createdAt,value
2022-08-07T00:02:37.292Z,13.43
2022-08-07T00:04:35.371Z,13.43
2022-08-07T00:07:20.041Z,13.48
2022-08-07T00:10:26.340Z,13.50
2022-08-07T00:13:17.463Z,13.52
2022-08-07T00:16:07.571Z,13.52
2022-08-07T00:18:50.705Z,13.54
2022-08-07T00:21:57.155Z,13.55
2022-08-07T00:24:38.403Z,13.56
2022-08-07T00:27:23.134Z,13.57
2022-08-07T00:30:27.589Z,13.59
2022-08-07T00:33:11.754Z,13.59
2022-08-07T00:35:55.117Z,13.58
2022-08-07T00:38:39.828Z,13.56
2022-08-07T00:41:33.695Z,13.55
2022-08-07T00:44:28.729Z,13.58
2022-08-07T00:47:15.963Z,13.59
2022-08-07T00:50:20.122Z,13.60
2022-08-07T00:53:18.533Z,13.59
2022-08-07T00:56:04.004Z,13.60
2022-08-07T00:58:52.685Z,13.62
2022-08-07T01:01:44.254Z,13.61
2022-08-07T01:04:30.292Z,13.63
2022-08-07T01:07:16.281Z,13.64
2022-08-07T01:10:06.557Z,13.66
2022-08-07T01:12:55.271Z,13.67
2022-08-07T01:16:05.622Z,13.64
2022-08-07T01:18:48.359Z,13.65
2022-08-07T01:21:36.942Z,13.64
2022-08-07T01:24:21.773Z,13.63
2022-08-07T01:27:06.526Z,13.63
2022-08-07T01:30:03.862Z,13.64
2022-08-07T01:32:47.077Z,13.64
2022-08-07T01:35:52.883Z,13.64
2022-08-07T01:38:35.027Z,13.64
2022-08-07T01:41:27.965Z,13.63
2022-08-07T01:44:16.391Z,13.60
2022-08-07T01:47:01.169Z,13.59
2022-08-07T01:49:59.315Z,13.60
2022-08-07T01:52:49.747Z,13.60
2022-08-07T01:55:46.607Z,13.59
2022-08-07T01:58:34.247Z,13.53
2022-08-07T02:02:02.741Z,13.49
2022-08-07T02:04:38.228Z,13.45
2022-08-07T02:07:44.925Z,13.42
2022-08-07T02:10:42.325Z,13.39
2022-08-07T02:13:57.768Z,13.38
2022-08-07T02:16:37.111Z,13.32
2022-08-07T02:20:07.241Z,13.29
2022-08-07T02:22:27.045Z,13.18
2022-08-07T02:25:17.527Z,13.13
2022-08-07T02:28:13.895Z,13.11
2022-08-07T02:31:18.975Z,13.05
2022-08-07T02:34:17.273Z,12.91
2022-08-07T02:37:08.919Z,12.85
2022-08-07T02:40:02.111Z,12.83
2022-08-07T02:43:07.788Z,12.84
2022-08-07T02:45:58.876Z,12.85
2022-08-07T02:48:54.764Z,12.84
2022-08-07T02:51:49.883Z,12.85
2022-08-07T02:54:40.850Z,12.84
2022-08-07T02:57:28.790Z,12.77
2022-08-07T03:00:18.332Z,12.73
2022-08-07T03:03:07.257Z,12.68
2022-08-07T03:06:00.928Z,12.64
2022-08-07T03:08:44.687Z,12.65
2022-08-07T03:11:28.832Z,12.63
2022-08-07T03:14:17.803Z,12.60
2022-08-07T03:17:04.427Z,12.59
2022-08-07T03:19:54.812Z,12.61
2022-08-07T03:22:42.851Z,12.63
2022-08-07T03:25:40.459Z,12.62
2022-08-07T03:28:37.500Z,12.62
2022-08-07T03:31:24.522Z,12.56
2022-08-07T03:34:18.194Z,12.55
2022-08-07T03:37:11.863Z,12.53
2022-08-07T03:40:15.692Z,12.49
2022-08-07T03:43:01.414Z,12.48
2022-08-07T03:45:49.553Z,12.48
2022-08-07T03:48:45.417Z,12.47
2022-08-07T03:51:47.070Z,12.42
2022-08-07T03:54:54.374Z,12.40
2022-08-07T03:58:33.395Z,12.37
2022-08-07T04:00:54.027Z,12.38
2022-08-07T04:03:54.039Z,12.37
2022-08-07T04:06:41.650Z,12.35
2022-08-07T04:09:44.672Z,12.37
2022-08-07T04:12:32.997Z,12.38
2022-08-07T04:15:19.967Z,12.41
2022-08-07T04:18:57.945Z,12.44
2022-08-07T04:21:10.983Z,12.45
2022-08-07T04:24:03.601Z,12.42
2022-08-07T04:26:50.217Z,12.43
2022-08-07T04:29:48.662Z,12.44
2022-08-07T04:32:39.292Z,12.45
2022-08-07T04:35:35.433Z,12.48
2022-08-07T04:38:24.095Z,12.49
2022-08-07T04:41:07.956Z,12.51
2022-08-07T04:44:12.216Z,12.55
2022-08-07T04:47:10.768Z,12.58
2022-08-07T04:50:12.039Z,12.63
2022-08-07T04:53:06.022Z,12.67
2022-08-07T04:58:15.549Z,12.72
2022-08-07T05:00:07.821Z,12.77
2022-08-07T05:02:20.609Z,12.80
2022-08-07T05:05:52.024Z,12.85
2022-08-07T05:08:59.916Z,12.90
2022-08-07T05:11:57.465Z,12.99
2022-08-07T05:14:54.052Z,13.09
2022-08-07T05:17:52.804Z,13.15
2022-08-07T05:20:42.878Z,13.18
2022-08-07T05:23:35.476Z,13.22
2022-08-07T05:26:24.261Z,13.28
2022-08-07T05:29:16.846Z,13.36
2022-08-07T05:32:03.457Z,13.42
2022-08-07T05:34:50.644Z,13.49
2022-08-07T05:37:40.776Z,13.56
2022-08-07T05:40:25.982Z,13.66
2022-08-07T05:43:12.178Z,13.72
2022-08-07T05:45:58.089Z,13.75
2022-08-07T05:48:58.285Z,13.83
2022-08-07T05:51:48.022Z,13.90
2022-08-07T05:54:53.806Z,13.98
2022-08-07T05:57:41.996Z,14.08
2022-08-07T06:00:27.003Z,14.16
2022-08-07T06:03:17.997Z,14.21
2022-08-07T06:06:01.708Z,14.31
2022-08-07T06:08:48.152Z,14.33
2022-08-07T06:11:35.294Z,14.37
2022-08-07T06:14:21.306Z,14.43
2022-08-07T06:17:12.597Z,14.54
2022-08-07T06:20:04.435Z,14.58
2022-08-07T06:23:04.117Z,14.64
2022-08-07T06:26:00.980Z,14.72
2022-08-07T06:28:50.622Z,14.79
2022-08-07T06:31:47.054Z,14.84
2022-08-07T06:34:34.631Z,14.88
2022-08-07T06:37:43.931Z,14.93
2022-08-07T06:40:22.303Z,14.96
2022-08-07T06:43:21.546Z,15.02
2022-08-07T06:46:35.028Z,15.10
2022-08-07T06:49:19.035Z,15.16
2022-08-07T06:52:07.552Z,15.19
2022-08-07T06:55:31.624Z,15.27
2022-08-07T06:58:02.343Z,15.33
2022-08-07T07:00:53.661Z,15.41
2022-08-07T07:03:48.615Z,15.47
2022-08-07T07:06:32.733Z,15.54
2022-08-07T07:09:24.540Z,15.59
2022-08-07T07:12:33.395Z,15.65
2022-08-07T07:15:23.936Z,15.68
2022-08-07T07:18:46.862Z,15.74
2022-08-07T07:21:24.338Z,15.78
2022-08-07T07:24:12.669Z,15.83
2022-08-07T07:27:00.187Z,15.90
2022-08-07T07:30:08.678Z,15.95
2022-08-07T07:32:54.736Z,16.02
2022-08-07T07:35:44.080Z,16.09
2022-08-07T07:38:47.661Z,16.14
2022-08-07T07:41:50.736Z,16.21
2022-08-07T07:44:39.858Z,16.29
2022-08-07T07:47:24.450Z,16.35
2022-08-07T07:50:36.312Z,16.41
2022-08-07T07:53:23.085Z,16.50
2022-08-07T07:56:09.463Z,16.59
2022-08-07T07:58:54.464Z,16.63
2022-08-07T08:02:03.463Z,16.70
2022-08-07T08:04:46.122Z,16.77
2022-08-07T08:07:51.536Z,16.83
2022-08-07T08:10:41.792Z,16.88
2022-08-07T08:13:36.812Z,16.95
2022-08-07T08:16:38.904Z,17.03
2022-08-07T08:20:15.999Z,17.08
2022-08-07T08:22:55.997Z,17.15
2022-08-07T08:26:06.641Z,17.24
2022-08-07T08:28:53.394Z,17.34
2022-08-07T08:34:49.975Z,17.48
2022-08-07T08:38:01.507Z,17.52
2022-08-07T08:40:47.472Z,17.57
2022-08-07T08:43:42.629Z,17.60
2022-08-07T08:46:44.907Z,17.67
2022-08-07T08:50:02.955Z,17.73
2022-08-07T08:52:54.976Z,17.78
2022-08-07T08:55:54.560Z,17.76
2022-08-07T08:58:54.546Z,17.86
2022-08-07T09:01:49.047Z,17.92
2022-08-07T09:04:42.381Z,18.01
2022-08-07T09:07:45.926Z,18.10
2022-08-07T09:10:38.847Z,18.19
2022-08-07T09:13:40.708Z,18.31
2022-08-07T09:16:41.928Z,18.43
2022-08-07T09:19:53.744Z,18.60
2022-08-07T09:24:34.136Z,18.80
2022-08-07T09:26:08.134Z,19.00
2022-08-07T09:30:04.953Z,19.15
2022-08-07T09:32:17.249Z,19.21
2022-08-07T09:36:04.206Z,19.39
2022-08-07T09:38:23.269Z,19.64
2022-08-07T09:41:15.822Z,19.81
2022-08-07T09:44:19.967Z,20.01
2022-08-07T09:47:49.986Z,20.19
2022-08-07T09:50:34.286Z,20.40
2022-08-07T09:53:22.572Z,20.70
2022-08-07T09:56:34.036Z,21.03
2022-08-07T09:59:44.605Z,21.30
2022-08-07T10:03:07.971Z,21.66
2022-08-07T10:06:17.955Z,22.00
2022-08-07T10:09:11.364Z,22.09
2022-08-07T10:12:18.097Z,22.28
2022-08-07T10:15:26.135Z,22.56
2022-08-07T10:18:46.235Z,22.97
2022-08-07T10:22:14.005Z,23.30
2022-08-07T10:25:14.309Z,23.66
2022-08-07T10:28:18.585Z,23.95
2022-08-07T10:31:14.984Z,24.18
2022-08-07T10:34:18.487Z,24.36
2022-08-07T10:37:48.393Z,24.43
2022-08-07T10:40:38.782Z,24.40
2022-08-07T10:43:34.661Z,24.29
2022-08-07T10:46:21.301Z,24.46
2022-08-07T10:49:14.414Z,24.70
2022-08-07T10:52:13.134Z,24.93
2022-08-07T10:55:02.022Z,25.11
2022-08-07T10:58:14.622Z,25.29
2022-08-07T11:01:15.305Z,25.31
2022-08-07T11:04:22.986Z,25.31
2022-08-07T11:07:56.092Z,25.29
2022-08-07T11:10:30.933Z,25.57
2022-08-07T11:14:41.883Z,25.66
2022-08-07T11:16:41.958Z,25.80
2022-08-07T11:19:32.105Z,25.83
2022-08-07T11:22:32.361Z,25.94
2022-08-07T11:25:26.827Z,26.15
2022-08-07T11:28:16.713Z,26.15
2022-08-07T11:31:08.864Z,26.20
2022-08-07T11:34:02.103Z,26.44
2022-08-07T11:37:00.233Z,26.63
2022-08-07T11:40:03.699Z,26.54
2022-08-07T11:42:59.112Z,26.67
2022-08-07T11:45:58.367Z,26.50
2022-08-07T11:49:51.130Z,26.58
2022-08-07T11:52:29.077Z,26.87
2022-08-07T11:56:09.718Z,27.08
2022-08-07T11:58:39.183Z,27.30
2022-08-07T12:01:58.639Z,27.50
2022-08-07T12:04:58.056Z,27.57
2022-08-07T12:07:53.533Z,27.74
2022-08-07T12:11:08.020Z,27.78
2022-08-07T12:13:59.374Z,27.97
2022-08-07T12:16:49.348Z,28.22
2022-08-07T12:20:03.232Z,28.26
2022-08-07T12:22:58.486Z,28.07
2022-08-07T12:26:21.961Z,27.74
2022-08-07T12:29:11.326Z,27.63
2022-08-07T12:32:05.417Z,27.87
2022-08-07T12:34:55.693Z,28.25
2022-08-07T12:38:10.835Z,28.61
2022-08-07T12:40:50.426Z,28.74
2022-08-07T12:44:03.357Z,28.79
2022-08-07T12:47:06.378Z,28.96
2022-08-07T12:50:04.512Z,28.83
2022-08-07T12:52:53.078Z,28.74
2022-08-07T12:56:03.076Z,28.89
2022-08-07T12:58:57.211Z,28.83
2022-08-07T13:01:53.582Z,28.57
2022-08-07T13:05:02.447Z,28.42
2022-08-07T13:08:22.091Z,28.41
2022-08-07T13:11:22.510Z,28.59
2022-08-07T13:14:20.207Z,28.61
2022-08-07T13:17:12.984Z,28.55
2022-08-07T13:20:07.279Z,28.83
2022-08-07T13:23:00.378Z,29.13
2022-08-07T13:26:00.869Z,29.33
2022-08-07T13:28:52.437Z,29.54
2022-08-07T13:31:57.570Z,29.59
2022-08-07T13:34:48.465Z,29.61
2022-08-07T13:37:42.950Z,29.59
2022-08-07T13:40:47.964Z,29.58
2022-08-07T13:43:35.881Z,29.63
2022-08-07T13:46:28.901Z,29.38
2022-08-07T13:50:33.660Z,29.34
2022-08-07T13:52:32.329Z,29.31
2022-08-07T13:55:26.300Z,29.43
2022-08-07T13:58:31.695Z,29.40
2022-08-07T14:01:21.930Z,29.49
2022-08-07T14:04:11.178Z,29.48
2022-08-07T14:06:58.480Z,29.43
2022-08-07T14:10:02.820Z,29.54
2022-08-07T14:12:55.740Z,29.25
2022-08-07T14:15:40.595Z,28.90
2022-08-07T14:18:30.838Z,28.56
2022-08-07T14:22:02.553Z,28.15
2022-08-07T14:24:29.076Z,28.15
2022-08-07T14:28:12.781Z,28.25
2022-08-07T14:30:32.808Z,27.94
2022-08-07T14:33:23.478Z,27.80
2022-08-07T14:36:08.857Z,27.90
2022-08-07T14:38:53.577Z,27.98
2022-08-07T14:42:20.437Z,27.98
2022-08-07T14:44:48.153Z,27.90
2022-08-07T14:47:35.641Z,27.79
2022-08-07T14:50:20.563Z,27.67
2022-08-07T14:53:08.111Z,27.39
2022-08-07T14:59:02.745Z,27.33
2022-08-07T15:07:54.070Z,26.97
2022-08-07T15:10:59.035Z,27.00
2022-08-07T15:13:51.766Z,26.97
2022-08-07T15:16:39.702Z,26.96
2022-08-07T15:25:57.142Z,26.56
2022-08-07T15:28:53.533Z,26.45
2022-08-07T15:32:01.697Z,26.21
2022-08-07T15:34:50.555Z,25.76
2022-08-07T15:38:04.592Z,25.42
2022-08-07T15:44:00.735Z,25.11
2022-08-07T15:46:52.719Z,25.05
2022-08-07T15:50:05.884Z,24.95
2022-08-07T15:52:42.207Z,24.76
2022-08-07T15:55:53.545Z,24.70
2022-08-07T15:58:52.170Z,24.72
2022-08-07T17:32:03.344Z,20.31
2022-08-07T17:35:32.912Z,20.52
2022-08-07T17:38:32.148Z,20.59
2022-08-07T17:42:01.961Z,20.68
2022-08-07T17:44:33.625Z,20.78
2022-08-07T17:47:38.320Z,20.83
2022-08-07T17:50:42.409Z,20.85
2022-08-07T17:54:02.428Z,20.82
2022-08-07T17:56:49.983Z,20.62
2022-08-07T17:59:41.421Z,20.52
2022-08-07T18:02:33.498Z,20.51
2022-08-07T18:06:02.673Z,20.42
2022-08-07T18:09:01.797Z,20.27
2022-08-07T18:12:17.810Z,20.12
2022-08-07T18:15:00.959Z,19.98
2022-08-07T18:18:46.130Z,19.86
2022-08-07T18:21:41.388Z,19.81
2022-08-07T18:24:12.120Z,19.81
2022-08-07T18:27:38.906Z,19.78
2022-08-07T18:30:31.055Z,19.74
2022-08-07T18:33:59.681Z,19.65
2022-08-07T18:36:55.026Z,19.56
2022-08-07T18:40:05.705Z,19.51
2022-08-07T18:43:04.106Z,19.47
2022-08-07T18:46:24.702Z,19.45
2022-08-07T18:50:32.632Z,19.47
2022-08-07T18:52:41.017Z,19.49
2022-08-07T18:55:40.858Z,19.42
2022-08-07T18:58:39.330Z,19.35
2022-08-07T19:02:18.264Z,19.28
2022-08-07T19:04:56.097Z,19.20
2022-08-07T19:07:58.704Z,19.17
2022-08-07T19:10:52.010Z,19.16
2022-08-07T19:13:51.080Z,19.12
2022-08-07T19:17:07.644Z,19.05
2022-08-07T19:19:59.812Z,18.96
2022-08-07T19:23:18.005Z,18.88
2022-08-07T19:26:23.696Z,18.83
2022-08-07T19:31:05.260Z,18.82
2022-08-07T19:32:27.283Z,18.75
2022-08-07T19:35:18.379Z,18.72
2022-08-07T19:38:15.926Z,18.68
2022-08-07T19:41:01.087Z,18.61
2022-08-07T19:43:51.906Z,18.50
2022-08-07T19:46:40.466Z,18.40
2022-08-07T19:49:58.103Z,18.29
2022-08-07T19:52:42.422Z,18.28
2022-08-07T19:55:57.317Z,18.19
2022-08-07T19:58:34.586Z,18.10
2022-08-07T20:01:18.353Z,17.99
2022-08-07T20:04:02.957Z,17.91
2022-08-07T20:06:49.014Z,17.85
2022-08-07T20:10:36.676Z,17.81
2022-08-07T20:12:43.048Z,17.81
2022-08-07T20:15:33.060Z,17.74
2022-08-07T20:18:21.748Z,17.69
2022-08-07T20:21:21.982Z,17.64
2022-08-07T20:24:15.896Z,17.57
2022-08-07T20:27:02.887Z,17.61
2022-08-07T20:29:56.730Z,17.64
2022-08-07T20:32:46.649Z,17.66
2022-08-07T20:35:36.506Z,17.67
2022-08-07T20:38:36.123Z,17.65
2022-08-07T20:41:40.345Z,17.57
2022-08-07T20:44:31.505Z,17.53
2022-08-07T20:47:26.385Z,17.52
2022-08-07T20:50:30.285Z,17.53
2022-08-07T20:53:15.656Z,17.53
2022-08-07T20:56:01.072Z,17.38
2022-08-07T20:58:48.333Z,17.32
2022-08-07T21:01:54.810Z,17.25
2022-08-07T21:04:40.870Z,17.15
2022-08-07T21:07:27.767Z,17.08
2022-08-07T21:10:14.877Z,17.05
2022-08-07T21:13:13.680Z,16.93
2022-08-07T21:16:02.970Z,16.86
2022-08-07T21:18:53.239Z,16.89
2022-08-07T21:21:56.937Z,16.94
2022-08-07T21:24:51.511Z,16.95
2022-08-07T21:27:47.060Z,16.96
2022-08-07T21:30:44.401Z,16.96
2022-08-07T21:33:41.345Z,16.93
2022-08-07T21:36:32.605Z,16.93
2022-08-07T21:39:45.456Z,16.91
2022-08-07T21:42:46.090Z,16.90
2022-08-07T21:46:08.116Z,16.85
2022-08-07T21:48:56.929Z,16.81
2022-08-07T21:51:54.936Z,16.73
2022-08-07T21:54:51.759Z,16.68
2022-08-07T21:57:52.004Z,16.59
2022-08-07T22:00:38.110Z,16.50
2022-08-07T22:03:32.068Z,16.47
2022-08-07T22:06:28.731Z,16.41
2022-08-07T22:09:20.354Z,16.39
2022-08-07T22:12:12.272Z,16.35
2022-08-07T22:16:43.193Z,16.34
2022-08-07T22:18:16.850Z,16.33
2022-08-07T22:21:11.482Z,16.25
2022-08-07T22:23:59.058Z,16.22
2022-08-07T22:26:48.072Z,16.13
2022-08-07T22:29:48.170Z,16.06
2022-08-07T22:32:42.252Z,16.02
2022-08-07T22:35:39.518Z,16.01
2022-08-07T22:38:33.343Z,16.00
2022-08-07T22:41:21.556Z,15.96
2022-08-07T22:44:26.891Z,15.91
2022-08-07T22:47:49.241Z,15.86
2022-08-07T22:50:59.803Z,15.74
2022-08-07T22:54:07.902Z,15.63
2022-08-07T22:57:03.358Z,15.57
2022-08-07T22:59:52.329Z,15.48
2022-08-07T23:02:48.693Z,15.38
2022-08-07T23:06:09.346Z,15.32
2022-08-07T23:10:06.339Z,15.38
2022-08-07T23:12:34.308Z,15.43
2022-08-07T23:16:06.348Z,15.50
2022-08-07T23:18:42.419Z,15.54
2022-08-07T23:21:30.483Z,15.53
2022-08-07T23:24:31.270Z,15.48
2022-08-07T23:27:34.489Z,15.50
2022-08-07T23:30:38.437Z,15.47
2022-08-07T23:34:35.634Z,15.34
2022-08-07T23:37:35.962Z,15.11
2022-08-07T23:40:41.217Z,15.04
2022-08-07T23:44:02.013Z,14.97
2022-08-07T23:47:09.883Z,14.94
2022-08-07T23:50:24.137Z,14.97
2022-08-07T23:53:21.223Z,14.94
2022-08-07T23:56:15.691Z,14.96
