createdAt,value
2023-03-16T00:00:15.113Z,99
2023-03-16T00:05:15.154Z,99
2023-03-16T00:10:15.106Z,99
2023-03-16T00:15:15.108Z,99
2023-03-16T00:20:15.108Z,99
2023-03-16T00:25:15.106Z,99
2023-03-16T00:30:15.101Z,99
2023-03-16T00:35:15.105Z,99
2023-03-16T00:40:15.103Z,99
2023-03-16T00:45:15.096Z,99
2023-03-16T00:50:15.103Z,99
2023-03-16T00:55:15.107Z,99
2023-03-16T01:00:15.107Z,99
2023-03-16T01:05:15.091Z,99
2023-03-16T01:10:15.105Z,99
2023-03-16T01:15:15.103Z,99
2023-03-16T01:20:15.093Z,99
2023-03-16T01:25:15.114Z,99
2023-03-16T01:30:15.131Z,99
2023-03-16T01:35:15.181Z,99
2023-03-16T01:40:15.093Z,99
2023-03-16T01:45:15.101Z,99
2023-03-16T01:50:15.097Z,99
2023-03-16T01:55:15.113Z,99
2023-03-16T02:00:15.103Z,99
2023-03-16T02:05:15.099Z,99
2023-03-16T02:10:15.096Z,99
2023-03-16T02:15:15.116Z,99
2023-03-16T02:20:15.126Z,99
2023-03-16T02:25:15.095Z,99
2023-03-16T02:30:15.097Z,99
2023-03-16T02:35:15.110Z,99
2023-03-16T02:40:15.099Z,99
2023-03-16T02:45:15.105Z,99
2023-03-16T02:50:15.098Z,99
2023-03-16T02:55:15.106Z,99
2023-03-16T03:00:15.119Z,99
2023-03-16T03:05:15.102Z,99
2023-03-16T03:10:15.097Z,99
2023-03-16T03:15:15.094Z,99
2023-03-16T03:20:15.088Z,99
2023-03-16T03:25:15.098Z,99
2023-03-16T03:30:15.092Z,99
2023-03-16T03:35:15.111Z,99
2023-03-16T03:40:15.106Z,99
2023-03-16T03:45:15.100Z,99
2023-03-16T03:50:15.096Z,99
2023-03-16T03:55:15.107Z,99
2023-03-16T04:00:15.101Z,99
2023-03-16T04:05:15.099Z,99
2023-03-16T04:10:15.103Z,99
2023-03-16T04:15:15.100Z,99
2023-03-16T04:20:15.098Z,99
2023-03-16T04:25:15.099Z,99
2023-03-16T04:30:15.102Z,99
2023-03-16T04:35:15.111Z,99
2023-03-16T04:40:15.103Z,99
2023-03-16T04:45:15.097Z,99
2023-03-16T04:50:15.098Z,99
2023-03-16T04:55:15.125Z,99
2023-03-16T05:00:15.114Z,99
2023-03-16T05:05:15.229Z,99
2023-03-16T05:10:15.090Z,99
2023-03-16T05:15:15.106Z,99
2023-03-16T05:20:16.273Z,99
2023-03-16T05:25:15.188Z,99
2023-03-16T05:30:15.101Z,99
2023-03-16T05:35:15.100Z,99
2023-03-16T05:40:15.100Z,99
2023-03-16T05:45:15.105Z,99
2023-03-16T05:50:15.102Z,99
2023-03-16T05:55:15.102Z,99
2023-03-16T06:00:15.101Z,99
2023-03-16T06:05:15.102Z,99
2023-03-16T06:10:15.101Z,99
2023-03-16T06:15:15.108Z,99
2023-03-16T06:20:15.105Z,99
2023-03-16T06:25:15.119Z,99
2023-03-16T06:30:15.106Z,99
2023-03-16T06:35:15.114Z,99
2023-03-16T06:40:15.112Z,99
2023-03-16T06:45:15.099Z,99
2023-03-16T06:50:15.104Z,99
2023-03-16T06:55:15.105Z,99
2023-03-16T07:00:15.105Z,99
2023-03-16T07:05:15.108Z,99
2023-03-16T07:10:15.143Z,99
2023-03-16T07:15:15.107Z,99
2023-03-16T07:20:15.101Z,99
2023-03-16T07:25:15.100Z,99
2023-03-16T07:30:15.094Z,99
2023-03-16T07:35:15.101Z,99
2023-03-16T07:40:15.094Z,99
2023-03-16T07:45:15.106Z,99
2023-03-16T07:50:15.114Z,99
2023-03-16T07:55:15.105Z,99
2023-03-16T08:00:15.095Z,99
2023-03-16T08:05:15.097Z,99
2023-03-16T08:10:15.105Z,99
2023-03-16T08:15:15.100Z,99
2023-03-16T08:20:15.176Z,99
2023-03-16T08:25:15.114Z,99
2023-03-16T08:30:15.104Z,99
2023-03-16T08:35:15.104Z,99
2023-03-16T08:40:15.102Z,99
2023-03-16T08:45:15.128Z,99
2023-03-16T08:50:15.103Z,99
2023-03-16T08:55:15.118Z,99
2023-03-16T09:00:15.110Z,99
2023-03-16T09:05:15.113Z,98
2023-03-16T09:10:15.106Z,97
2023-03-16T09:15:15.122Z,95
2023-03-16T09:20:26.315Z,94
2023-03-16T09:25:15.111Z,93
2023-03-16T09:30:15.096Z,91
2023-03-16T09:35:15.108Z,90
2023-03-16T09:40:15.110Z,88
2023-03-16T09:45:15.108Z,87
2023-03-16T09:50:15.103Z,85
2023-03-16T09:55:15.109Z,85
2023-03-16T10:00:15.101Z,83
2023-03-16T10:05:15.096Z,83
2023-03-16T10:10:15.104Z,81
2023-03-16T10:15:15.181Z,80
2023-03-16T10:20:15.103Z,79
2023-03-16T10:25:15.100Z,78
2023-03-16T10:30:15.097Z,78
2023-03-16T10:35:15.099Z,76
2023-03-16T10:40:15.103Z,75
2023-03-16T10:45:15.099Z,77
2023-03-16T10:50:15.133Z,76
2023-03-16T10:55:15.109Z,74
2023-03-16T11:00:15.103Z,74
2023-03-16T11:05:15.102Z,74
2023-03-16T11:10:15.112Z,71
2023-03-16T11:15:23.727Z,71
2023-03-16T11:20:15.100Z,70
2023-03-16T11:25:15.115Z,71
2023-03-16T11:30:15.111Z,68
2023-03-16T11:35:15.114Z,68
2023-03-16T11:40:15.111Z,67
2023-03-16T11:45:15.109Z,67
2023-03-16T11:50:15.109Z,65
2023-03-16T11:55:15.112Z,63
2023-03-16T12:00:15.130Z,62
2023-03-16T12:05:15.116Z,62
2023-03-16T12:10:15.135Z,64
2023-03-16T12:15:15.108Z,64
2023-03-16T12:20:15.163Z,64
2023-03-16T12:25:15.107Z,62
2023-03-16T12:30:15.100Z,63
2023-03-16T12:35:15.099Z,61
2023-03-16T12:40:15.095Z,61
2023-03-16T12:45:15.094Z,61
2023-03-16T12:50:15.109Z,63
2023-03-16T12:55:15.097Z,58
2023-03-16T13:00:15.091Z,58
2023-03-16T13:05:15.098Z,58
2023-03-16T13:10:15.091Z,56
2023-03-16T13:15:15.107Z,57
2023-03-16T13:20:27.755Z,56
2023-03-16T13:25:15.103Z,57
2023-03-16T13:30:15.116Z,55
2023-03-16T13:35:15.115Z,56
2023-03-16T13:40:15.100Z,54
2023-03-16T13:45:15.113Z,53
2023-03-16T13:50:15.128Z,56
2023-03-16T13:55:15.110Z,55
2023-03-16T14:00:15.095Z,55
2023-03-16T14:05:15.102Z,55
2023-03-16T14:10:15.101Z,52
2023-03-16T14:15:15.111Z,52
2023-03-16T14:20:15.111Z,53
2023-03-16T14:25:15.111Z,53
2023-03-16T14:30:15.126Z,52
2023-03-16T14:35:15.167Z,53
2023-03-16T14:40:15.113Z,53
2023-03-16T14:45:15.102Z,53
2023-03-16T14:50:15.096Z,52
2023-03-16T14:55:15.144Z,53
2023-03-16T15:00:15.107Z,52
2023-03-16T15:05:15.104Z,53
2023-03-16T15:10:15.104Z,52
2023-03-16T15:15:15.114Z,51
2023-03-16T15:20:15.105Z,52
2023-03-16T15:25:15.106Z,52
2023-03-16T15:30:15.104Z,52
2023-03-16T15:35:15.103Z,51
2023-03-16T15:40:15.110Z,51
2023-03-16T15:45:15.108Z,52
2023-03-16T15:50:15.101Z,52
2023-03-16T15:55:15.099Z,53
2023-03-16T16:00:15.092Z,53
2023-03-16T16:05:15.094Z,55
2023-03-16T16:10:15.089Z,55
2023-03-16T16:15:15.110Z,56
2023-03-16T16:20:15.091Z,56
2023-03-16T16:25:15.102Z,57
2023-03-16T16:30:15.097Z,58
2023-03-16T16:35:15.109Z,58
2023-03-16T16:40:15.097Z,58
2023-03-16T16:45:15.103Z,59
2023-03-16T16:50:15.110Z,59
2023-03-16T16:55:15.109Z,60
2023-03-16T17:00:15.095Z,60
2023-03-16T17:05:15.103Z,61
2023-03-16T17:10:16.472Z,61
2023-03-16T17:15:15.100Z,61
2023-03-16T17:20:15.097Z,61
2023-03-16T17:25:15.099Z,62
2023-03-16T17:30:15.106Z,61
2023-03-16T17:35:15.109Z,61
2023-03-16T17:40:16.376Z,63
2023-03-16T17:45:15.106Z,65
2023-03-16T17:50:15.102Z,66
2023-03-16T17:55:15.107Z,66
2023-03-16T18:00:15.093Z,67
2023-03-16T18:05:15.116Z,67
2023-03-16T18:10:15.106Z,67
2023-03-16T18:15:15.099Z,67
2023-03-16T18:20:16.668Z,68
2023-03-16T18:25:15.115Z,68
2023-03-16T18:30:15.103Z,69
2023-03-16T18:35:15.110Z,69
2023-03-16T18:40:15.109Z,70
2023-03-16T18:45:15.104Z,70
2023-03-16T18:50:15.109Z,70
2023-03-16T18:55:15.127Z,71
2023-03-16T19:00:15.107Z,71
2023-03-16T19:05:15.107Z,72
2023-03-16T19:10:15.102Z,73
2023-03-16T19:15:15.094Z,72
2023-03-16T19:20:15.094Z,71
2023-03-16T19:25:15.092Z,71
2023-03-16T19:30:15.096Z,71
2023-03-16T19:35:15.101Z,72
2023-03-16T19:40:15.128Z,73
2023-03-16T19:45:15.107Z,74
2023-03-16T19:50:15.111Z,74
2023-03-16T19:55:15.112Z,74
2023-03-16T20:00:15.102Z,75
2023-03-16T20:05:15.149Z,75
2023-03-16T20:10:15.154Z,76
2023-03-16T20:15:15.125Z,76
2023-03-16T20:20:15.100Z,76
2023-03-16T20:25:15.105Z,76
2023-03-16T20:30:15.108Z,77
2023-03-16T20:35:15.101Z,77
2023-03-16T20:40:15.117Z,78
2023-03-16T20:45:15.107Z,78
2023-03-16T20:50:15.101Z,79
2023-03-16T20:55:15.112Z,79
2023-03-16T21:00:15.098Z,80
2023-03-16T21:05:15.142Z,80
2023-03-16T21:10:15.106Z,81
2023-03-16T21:15:15.109Z,81
2023-03-16T21:20:15.134Z,81
2023-03-16T21:25:15.106Z,81
2023-03-16T21:30:15.096Z,81
2023-03-16T21:35:15.101Z,81
2023-03-16T21:40:15.098Z,81
2023-03-16T21:45:15.110Z,81
2023-03-16T21:50:15.105Z,81
2023-03-16T21:55:20.200Z,81
2023-03-16T22:00:15.100Z,81
2023-03-16T22:05:15.098Z,81
2023-03-16T22:10:15.098Z,81
2023-03-16T22:15:15.100Z,80
2023-03-16T22:20:15.102Z,80
2023-03-16T22:25:15.110Z,80
2023-03-16T22:30:15.101Z,81
2023-03-16T22:35:15.099Z,81
2023-03-16T22:40:15.105Z,81
2023-03-16T22:45:15.109Z,80
2023-03-16T22:50:15.112Z,81
2023-03-16T22:55:15.102Z,81
2023-03-16T23:00:15.100Z,81
2023-03-16T23:05:15.114Z,81
2023-03-16T23:10:15.112Z,80
2023-03-16T23:15:15.120Z,80
2023-03-16T23:20:15.106Z,80
2023-03-16T23:25:15.102Z,81
2023-03-16T23:30:15.128Z,80
2023-03-16T23:35:15.102Z,81
2023-03-16T23:40:15.118Z,81
2023-03-16T23:45:15.108Z,81
2023-03-16T23:50:15.117Z,81
2023-03-16T23:55:15.112Z,80
