createdAt,value
2018-07-15T05:15:54.966Z,21.10
2018-07-15T05:16:26.559Z,21.13
2018-07-15T05:16:58.185Z,21.14
2018-07-15T05:17:29.765Z,21.14
2018-07-15T05:18:01.360Z,21.17
2018-07-15T05:18:33.011Z,21.17
2018-07-15T05:19:04.632Z,21.18
2018-07-15T05:19:36.211Z,21.17
2018-07-15T05:20:07.803Z,21.17
2018-07-15T05:20:39.402Z,21.15
2018-07-15T05:21:11.010Z,21.12
2018-07-15T05:21:42.599Z,21.14
2018-07-15T05:22:14.171Z,21.14
2018-07-15T05:22:45.773Z,21.14
2018-07-15T05:23:17.410Z,21.14
2018-07-15T05:23:48.999Z,21.14
2018-07-15T05:24:20.597Z,21.13
2018-07-15T05:24:52.262Z,21.13
2018-07-15T05:25:23.812Z,21.13
2018-07-15T05:25:55.397Z,21.13
2018-07-15T05:26:26.969Z,21.13
2018-07-15T05:26:58.540Z,21.13
2018-07-15T05:27:30.126Z,21.12
2018-07-15T05:28:01.729Z,21.11
2018-07-15T05:28:33.363Z,21.11
2018-07-15T05:29:04.959Z,21.11
2018-07-15T05:29:36.546Z,21.10
2018-07-15T05:30:08.135Z,21.10
2018-07-15T05:30:39.765Z,21.10
2018-07-15T05:31:11.368Z,21.10
2018-07-15T05:31:42.986Z,21.10
2018-07-15T05:32:14.559Z,21.10
2018-07-15T05:32:46.174Z,21.09
2018-07-15T05:33:17.793Z,21.10
2018-07-15T05:33:49.390Z,21.09
2018-07-15T05:34:20.992Z,21.09
2018-07-15T05:34:52.631Z,21.09
2018-07-15T05:35:24.233Z,21.09
2018-07-15T05:35:55.889Z,21.09
2018-07-15T05:36:27.478Z,21.08
2018-07-15T05:36:59.083Z,21.09
2018-07-15T05:37:30.685Z,21.08
2018-07-15T05:38:02.298Z,21.08
2018-07-15T05:38:33.878Z,21.08
2018-07-15T05:39:05.476Z,21.08
2018-07-15T05:39:37.080Z,21.09
2018-07-15T05:40:08.681Z,21.08
2018-07-15T05:40:40.287Z,21.09
2018-07-15T05:41:11.931Z,21.09
2018-07-15T05:41:43.531Z,21.09
2018-07-15T05:42:15.141Z,21.09
2018-07-15T05:42:46.754Z,21.08
2018-07-15T05:43:18.332Z,20.89
2018-07-15T05:43:49.927Z,21.09
2018-07-15T05:44:21.561Z,21.09
2018-07-15T05:44:53.114Z,21.09
2018-07-15T05:45:24.766Z,21.08
2018-07-15T05:45:56.377Z,21.09
2018-07-15T05:46:27.986Z,21.08
2018-07-15T05:46:59.656Z,21.08
2018-07-15T05:47:31.228Z,21.08
2018-07-15T05:48:02.836Z,21.09
2018-07-15T05:48:34.425Z,21.08
2018-07-15T05:49:06.034Z,21.08
2018-07-15T05:49:37.634Z,21.07
2018-07-15T05:50:09.292Z,21.08
2018-07-15T05:50:40.901Z,21.08
2018-07-15T05:51:12.511Z,21.08
2018-07-15T05:51:44.153Z,21.08
2018-07-15T05:52:15.737Z,21.08
2018-07-15T05:52:47.326Z,21.08
2018-07-15T05:53:18.916Z,21.08
2018-07-15T05:53:50.521Z,21.08
2018-07-15T05:54:22.130Z,21.08
2018-07-15T05:54:53.740Z,21.08
2018-07-15T05:55:25.384Z,21.08
2018-07-15T05:55:56.973Z,21.09
2018-07-15T05:56:28.567Z,21.07
2018-07-15T05:57:00.149Z,21.08
2018-07-15T05:57:31.757Z,21.08
2018-07-15T05:58:03.370Z,21.08
2018-07-15T05:58:34.969Z,21.08
2018-07-15T05:59:06.582Z,21.08
2018-07-15T05:59:38.192Z,21.08
2018-07-15T06:00:09.768Z,21.08
2018-07-15T06:00:41.414Z,21.07
2018-07-15T06:01:13.037Z,21.07
2018-07-15T06:01:44.655Z,21.07
2018-07-15T06:02:16.261Z,21.08
2018-07-15T06:02:47.854Z,21.08
2018-07-15T06:03:19.479Z,21.08
2018-07-15T06:03:51.076Z,21.08
2018-07-15T06:04:22.665Z,21.08
2018-07-15T06:04:54.241Z,21.07
2018-07-15T06:05:25.845Z,21.02
2018-07-15T06:05:57.474Z,21.06
2018-07-15T06:06:29.057Z,21.08
2018-07-15T06:07:00.663Z,21.07
2018-07-15T06:07:32.264Z,21.09
2018-07-15T06:08:03.854Z,21.08
2018-07-15T06:08:35.439Z,21.08
2018-07-15T06:09:07.021Z,21.07
2018-07-15T06:09:38.637Z,21.09
2018-07-15T06:10:10.229Z,21.09
2018-07-15T06:10:41.862Z,21.09
2018-07-15T06:11:13.486Z,21.09
2018-07-15T06:11:45.098Z,21.10
2018-07-15T06:12:16.699Z,21.09
2018-07-15T06:12:48.309Z,21.09
2018-07-15T06:13:19.880Z,21.09
2018-07-15T06:13:51.470Z,21.09
2018-07-15T06:14:23.057Z,21.09
2018-07-15T06:14:54.628Z,21.09
2018-07-15T06:15:26.280Z,21.09
2018-07-15T06:15:57.861Z,21.09
2018-07-15T06:16:29.432Z,21.09
2018-07-15T06:17:01.057Z,21.10
2018-07-15T06:17:32.687Z,21.09
2018-07-15T06:18:04.349Z,21.09
2018-07-15T06:18:35.901Z,21.09
2018-07-15T06:19:07.507Z,21.09
2018-07-15T06:19:39.120Z,21.09
2018-07-15T06:20:10.734Z,21.09
2018-07-15T06:20:42.311Z,21.09
2018-07-15T06:21:13.912Z,21.09
2018-07-15T06:21:45.502Z,21.09
2018-07-15T06:22:17.103Z,21.10
2018-07-15T06:22:48.791Z,21.09
2018-07-15T06:23:20.393Z,21.10
2018-07-15T06:23:51.979Z,21.10
2018-07-15T06:24:23.565Z,21.10
2018-07-15T06:24:55.170Z,21.10
2018-07-15T06:25:26.761Z,21.10
2018-07-15T06:25:58.373Z,21.09
2018-07-15T06:26:29.952Z,21.10
2018-07-15T06:27:01.533Z,21.10
2018-07-15T06:27:33.167Z,21.10
2018-07-15T06:28:04.743Z,21.10
2018-07-15T06:28:36.337Z,21.10
2018-07-15T06:29:07.965Z,21.10
2018-07-15T06:29:39.560Z,21.10
2018-07-15T06:30:11.172Z,21.09
2018-07-15T06:30:42.792Z,21.12
2018-07-15T06:31:14.376Z,21.11
2018-07-15T06:31:45.993Z,21.12
2018-07-15T06:32:17.589Z,21.13
2018-07-15T06:32:49.210Z,21.14
2018-07-15T06:33:20.805Z,21.15
2018-07-15T06:33:52.380Z,21.15
2018-07-15T06:34:24.024Z,21.16
2018-07-15T06:34:55.613Z,21.17
2018-07-15T06:35:27.197Z,21.18
2018-07-15T06:35:58.809Z,21.19
2018-07-15T06:36:30.388Z,21.19
2018-07-15T06:37:01.981Z,21.21
2018-07-15T06:37:33.565Z,21.22
2018-07-15T06:38:05.189Z,21.24
2018-07-15T06:38:36.773Z,21.26
2018-07-15T06:39:08.429Z,21.27
2018-07-15T06:39:40.037Z,21.29
2018-07-15T06:40:11.623Z,21.30
2018-07-15T06:40:43.228Z,21.32
2018-07-15T06:41:14.823Z,21.33
2018-07-15T06:41:46.418Z,21.35
2018-07-15T06:42:17.992Z,21.35
2018-07-15T06:42:49.575Z,21.37
2018-07-15T06:43:21.157Z,21.38
2018-07-15T06:43:52.769Z,21.39
2018-07-15T06:44:24.455Z,21.41
2018-07-15T06:44:56.036Z,21.42
2018-07-15T06:45:27.613Z,21.43
2018-07-15T06:45:59.203Z,21.45
2018-07-15T06:46:30.782Z,21.46
2018-07-15T06:47:02.376Z,21.46
2018-07-15T06:47:33.996Z,21.47
2018-07-15T06:48:05.544Z,21.49
2018-07-15T06:48:37.141Z,21.50
2018-07-15T06:49:08.774Z,21.50
2018-07-15T06:49:40.411Z,21.51
2018-07-15T06:50:12.017Z,21.51
2018-07-15T06:50:43.622Z,21.53
2018-07-15T06:51:15.218Z,21.53
2018-07-15T06:51:46.828Z,21.53
2018-07-15T06:52:18.437Z,21.55
2018-07-15T06:52:50.040Z,21.57
2018-07-15T06:53:21.630Z,21.57
2018-07-15T06:53:53.284Z,21.58
2018-07-15T06:54:24.846Z,21.59
2018-07-15T06:54:56.447Z,21.60
2018-07-15T06:55:28.028Z,21.61
2018-07-15T06:55:59.700Z,21.61
2018-07-15T06:56:31.322Z,21.62
2018-07-15T06:57:02.893Z,21.62
2018-07-15T06:57:34.507Z,21.62
2018-07-15T06:58:06.117Z,21.63
2018-07-15T06:58:37.719Z,21.64
2018-07-15T06:59:09.306Z,21.64
2018-07-15T06:59:40.909Z,21.65
2018-07-15T07:00:12.557Z,21.65
2018-07-15T07:00:44.139Z,21.66
2018-07-15T07:01:15.754Z,21.66
2018-07-15T07:01:47.370Z,21.66
2018-07-15T07:02:18.957Z,21.67
2018-07-15T07:02:50.547Z,21.67
2018-07-15T07:03:22.143Z,21.68
2018-07-15T07:03:53.730Z,21.68
2018-07-15T07:04:25.342Z,21.68
2018-07-15T07:04:56.994Z,21.69
2018-07-15T07:05:28.601Z,21.69
2018-07-15T07:06:00.195Z,21.69
2018-07-15T07:06:31.797Z,21.69
2018-07-15T07:07:03.397Z,21.70
2018-07-15T07:07:35.029Z,21.70
2018-07-15T07:08:06.596Z,21.71
2018-07-15T07:08:38.202Z,21.70
2018-07-15T07:09:09.799Z,21.71
2018-07-15T07:09:41.439Z,21.72
2018-07-15T07:10:13.029Z,21.72
2018-07-15T07:10:44.624Z,21.72
2018-07-15T07:11:16.203Z,21.73
2018-07-15T07:11:47.804Z,21.73
2018-07-15T07:12:19.375Z,21.74
2018-07-15T07:12:50.944Z,21.75
2018-07-15T07:13:22.547Z,21.74
2018-07-15T07:13:54.169Z,21.75
2018-07-15T07:14:25.773Z,21.75
2018-07-15T07:14:57.385Z,21.76
2018-07-15T07:15:29.010Z,21.76
2018-07-15T07:16:00.605Z,21.76
2018-07-15T07:16:32.217Z,21.77
2018-07-15T07:17:03.829Z,21.77
2018-07-15T07:17:35.441Z,21.77
2018-07-15T07:18:07.053Z,21.77
2018-07-15T07:18:38.658Z,21.78
2018-07-15T07:19:10.312Z,21.79
2018-07-15T07:19:41.901Z,21.79
2018-07-15T07:20:13.497Z,21.80
2018-07-15T07:20:45.114Z,21.79
2018-07-15T07:21:16.753Z,21.80
2018-07-15T07:21:48.328Z,21.80
2018-07-15T07:22:19.948Z,21.81
2018-07-15T07:22:51.553Z,21.82
2018-07-15T07:23:23.145Z,21.81
2018-07-15T07:23:54.730Z,21.82
2018-07-15T07:24:26.387Z,21.83
2018-07-15T07:24:58.001Z,21.84
2018-07-15T07:25:29.613Z,21.84
2018-07-15T07:26:01.202Z,21.84
2018-07-15T07:26:32.789Z,21.85
2018-07-15T07:27:04.370Z,21.84
2018-07-15T07:27:36.009Z,21.85
2018-07-15T07:28:07.613Z,21.84
2018-07-15T07:28:39.205Z,21.85
2018-07-15T07:29:10.779Z,21.85
2018-07-15T07:29:42.373Z,21.87
2018-07-15T07:30:13.986Z,21.87
2018-07-15T07:30:45.609Z,21.87
2018-07-15T07:31:17.204Z,21.85
2018-07-15T07:31:48.810Z,21.87
2018-07-15T07:32:20.417Z,21.88
2018-07-15T07:32:52.015Z,21.88
2018-07-15T07:33:23.599Z,21.88
2018-07-15T07:33:55.180Z,21.89
2018-07-15T07:34:26.771Z,21.90
2018-07-15T07:34:58.345Z,21.89
2018-07-15T07:35:30.091Z,21.88
2018-07-15T07:36:01.633Z,21.89
2018-07-15T07:36:33.254Z,21.90
2018-07-15T07:37:04.845Z,21.91
2018-07-15T07:37:36.461Z,21.91
2018-07-15T07:38:08.081Z,21.91
2018-07-15T07:38:39.693Z,21.91
2018-07-15T07:39:11.296Z,21.90
2018-07-15T07:39:42.879Z,21.92
2018-07-15T07:40:14.455Z,21.91
2018-07-15T07:40:46.025Z,21.90
2018-07-15T07:41:17.622Z,21.92
2018-07-15T07:41:49.197Z,21.91
2018-07-15T07:42:20.800Z,21.91
2018-07-15T07:42:52.415Z,21.91
2018-07-15T07:43:24.063Z,21.92
2018-07-15T07:43:55.640Z,21.91
2018-07-15T07:44:27.221Z,21.91
2018-07-15T07:44:58.837Z,21.91
2018-07-15T07:45:30.426Z,21.92
2018-07-15T07:46:02.061Z,21.92
2018-07-15T07:46:33.658Z,21.91
2018-07-15T07:47:05.271Z,21.91
2018-07-15T07:47:36.845Z,21.91
2018-07-15T07:48:08.416Z,21.91
2018-07-15T07:48:40.010Z,21.91
2018-07-15T07:49:11.619Z,21.91
2018-07-15T07:49:43.196Z,21.92
2018-07-15T07:50:14.817Z,21.92
2018-07-15T07:50:46.421Z,21.91
2018-07-15T07:51:18.023Z,21.93
2018-07-15T07:51:49.637Z,21.93
2018-07-15T07:52:21.253Z,21.93
2018-07-15T07:52:52.857Z,21.92
2018-07-15T07:53:24.520Z,21.93
2018-07-15T07:53:56.088Z,21.93
2018-07-15T07:54:27.701Z,21.92
2018-07-15T07:54:59.345Z,21.93
2018-07-15T07:55:30.933Z,21.93
2018-07-15T07:56:02.519Z,21.92
2018-07-15T07:56:34.134Z,21.94
2018-07-15T07:57:05.732Z,21.93
2018-07-15T07:57:37.318Z,21.94
2018-07-15T07:58:08.947Z,21.94
2018-07-15T07:58:40.529Z,21.94
2018-07-15T07:59:12.134Z,21.94
2018-07-15T07:59:43.717Z,21.94
2018-07-15T08:00:15.326Z,21.95
2018-07-15T08:00:46.909Z,21.95
2018-07-15T08:01:18.483Z,21.95
2018-07-15T08:01:50.136Z,21.96
2018-07-15T08:02:21.724Z,21.97
2018-07-15T08:02:53.385Z,21.97
2018-07-15T08:03:24.972Z,21.95
2018-07-15T08:03:56.559Z,21.96
2018-07-15T08:04:28.170Z,21.96
2018-07-15T08:04:59.772Z,21.96
2018-07-15T08:05:31.432Z,21.96
2018-07-15T08:06:03.026Z,21.97
2018-07-15T08:06:34.636Z,21.96
2018-07-15T08:07:06.226Z,21.97
2018-07-15T08:07:37.893Z,21.97
2018-07-15T08:08:09.478Z,21.96
2018-07-15T08:08:41.106Z,21.96
2018-07-15T08:09:12.691Z,21.96
2018-07-15T08:09:44.288Z,21.96
2018-07-15T08:10:15.870Z,21.96
2018-07-15T08:10:47.456Z,21.97
2018-07-15T08:11:19.082Z,21.96
2018-07-15T08:11:50.669Z,21.97
2018-07-15T08:12:22.249Z,21.97
2018-07-15T08:12:53.854Z,21.97
2018-07-15T08:13:25.467Z,21.98
2018-07-15T08:13:57.066Z,21.98
2018-07-15T08:14:28.649Z,21.98
2018-07-15T08:15:00.252Z,21.98
2018-07-15T08:15:31.870Z,21.98
2018-07-15T08:16:03.459Z,21.98
2018-07-15T08:16:35.054Z,21.96
2018-07-15T08:17:06.647Z,21.98
2018-07-15T08:17:38.249Z,21.98
2018-07-15T08:18:09.842Z,21.98
2018-07-15T08:18:41.515Z,21.99
2018-07-15T08:19:13.091Z,21.98
2018-07-15T08:19:44.677Z,21.99
2018-07-15T08:20:16.280Z,22.00
2018-07-15T08:20:47.865Z,21.98
2018-07-15T08:21:19.442Z,21.99
2018-07-15T08:21:51.049Z,21.99
2018-07-15T08:22:22.665Z,21.99
2018-07-15T08:22:54.277Z,21.99
2018-07-15T08:23:25.851Z,21.98
2018-07-15T08:23:57.447Z,21.98
2018-07-15T08:24:29.052Z,21.98
2018-07-15T08:25:00.660Z,21.98
2018-07-15T08:25:32.236Z,21.98
2018-07-15T08:26:03.817Z,21.97
2018-07-15T08:26:35.409Z,21.98
2018-07-15T08:27:07.019Z,21.99
2018-07-15T08:27:38.625Z,21.99
2018-07-15T08:28:10.252Z,21.99
2018-07-15T08:28:41.931Z,21.99
2018-07-15T08:29:13.479Z,21.99
2018-07-15T08:29:45.066Z,21.99
2018-07-15T08:30:16.672Z,21.98
2018-07-15T08:30:48.273Z,21.97
2018-07-15T08:31:19.936Z,21.97
2018-07-15T08:31:51.516Z,21.98
2018-07-15T08:32:23.098Z,21.97
2018-07-15T08:32:54.672Z,21.98
2018-07-15T08:33:26.259Z,21.97
2018-07-15T08:33:57.829Z,21.97
2018-07-15T08:34:29.438Z,21.97
2018-07-15T08:35:01.054Z,21.97
2018-07-15T08:35:32.654Z,21.97
2018-07-15T08:36:04.274Z,21.98
2018-07-15T08:36:35.900Z,21.98
2018-07-15T08:37:07.520Z,21.97
2018-07-15T08:37:39.119Z,21.97
2018-07-15T08:38:10.708Z,21.98
2018-07-15T08:38:42.344Z,21.98
2018-07-15T08:39:13.959Z,21.97
2018-07-15T08:39:45.573Z,21.97
2018-07-15T08:40:17.165Z,21.97
2018-07-15T08:40:48.822Z,21.97
2018-07-15T08:41:20.424Z,21.97
2018-07-15T08:41:52.032Z,21.97
2018-07-15T08:42:23.641Z,21.98
2018-07-15T08:42:55.238Z,21.99
2018-07-15T08:43:26.845Z,22.00
2018-07-15T08:43:58.438Z,22.00
2018-07-15T08:44:30.045Z,22.00
2018-07-15T08:45:01.639Z,21.99
2018-07-15T08:45:33.289Z,21.99
2018-07-15T08:46:04.981Z,22.00
2018-07-15T08:46:36.562Z,21.99
2018-07-15T08:47:08.143Z,21.99
2018-07-15T08:47:39.726Z,22.00
2018-07-15T08:48:11.343Z,21.99
2018-07-15T08:48:42.939Z,22.01
2018-07-15T08:49:14.520Z,22.02
2018-07-15T08:49:46.113Z,21.98
2018-07-15T08:50:17.725Z,21.97
2018-07-15T08:50:49.337Z,21.94
2018-07-15T08:51:20.949Z,21.94
2018-07-15T08:51:52.562Z,21.92
2018-07-15T08:52:24.133Z,21.91
2018-07-15T08:52:55.742Z,21.89
2018-07-15T08:53:27.347Z,21.88
2018-07-15T08:53:58.968Z,21.91
2018-07-15T08:54:30.549Z,21.89
2018-07-15T08:55:02.157Z,21.89
2018-07-15T08:55:33.764Z,21.89
2018-07-15T08:56:05.369Z,21.90
2018-07-15T08:56:36.952Z,21.93
2018-07-15T08:57:08.541Z,21.93
2018-07-15T08:57:40.135Z,21.93
2018-07-15T08:58:11.740Z,21.92
2018-07-15T08:58:43.345Z,21.91
2018-07-15T08:59:14.988Z,21.93
2018-07-15T08:59:46.593Z,21.94
2018-07-15T09:00:18.195Z,21.95
2018-07-15T09:00:49.858Z,21.96
2018-07-15T09:01:21.442Z,21.98
2018-07-15T09:01:53.064Z,21.97
2018-07-15T09:02:24.677Z,21.99
2018-07-15T09:02:56.294Z,21.99
2018-07-15T09:03:28.005Z,22.00
2018-07-15T09:03:59.534Z,22.00
2018-07-15T09:04:31.137Z,22.02
2018-07-15T09:05:02.727Z,22.02
2018-07-15T09:05:34.374Z,22.03
2018-07-15T09:06:05.975Z,22.02
2018-07-15T09:06:37.581Z,22.03
2018-07-15T09:07:09.171Z,22.04
2018-07-15T09:07:40.754Z,22.05
2018-07-15T09:08:12.366Z,22.04
2018-07-15T09:08:44.003Z,22.05
2018-07-15T09:09:15.583Z,22.05
2018-07-15T09:09:47.194Z,22.05
2018-07-15T09:10:18.806Z,22.05
2018-07-15T09:10:50.391Z,22.06
2018-07-15T09:11:21.973Z,22.06
2018-07-15T09:11:53.558Z,22.07
2018-07-15T09:12:25.141Z,22.07
2018-07-15T09:12:56.715Z,22.07
2018-07-15T09:13:28.303Z,22.07
2018-07-15T09:13:59.952Z,22.06
2018-07-15T09:14:31.528Z,22.07
2018-07-15T09:15:03.144Z,22.07
2018-07-15T09:15:34.724Z,22.07
2018-07-15T09:16:06.305Z,22.07
2018-07-15T09:16:37.913Z,22.08
2018-07-15T09:17:09.526Z,22.06
2018-07-15T09:17:41.150Z,22.03
2018-07-15T09:18:12.743Z,22.00
2018-07-15T09:18:44.372Z,21.97
2018-07-15T09:19:15.962Z,21.96
2018-07-15T09:19:47.570Z,21.97
2018-07-15T09:20:19.158Z,21.99
2018-07-15T09:20:50.762Z,22.01
2018-07-15T09:21:22.353Z,22.01
2018-07-15T09:21:53.969Z,22.02
2018-07-15T09:22:25.582Z,22.02
2018-07-15T09:22:57.188Z,22.03
2018-07-15T09:23:28.815Z,22.04
2018-07-15T09:24:00.445Z,22.04
2018-07-15T09:24:32.035Z,22.05
2018-07-15T09:25:03.616Z,22.06
2018-07-15T09:25:35.219Z,22.06
2018-07-15T09:26:06.829Z,22.06
2018-07-15T09:26:38.403Z,22.07
2018-07-15T09:27:09.999Z,22.07
2018-07-15T09:27:41.608Z,22.07
2018-07-15T09:28:13.282Z,22.07
2018-07-15T09:28:44.896Z,22.08
2018-07-15T09:29:16.481Z,22.09
2018-07-15T09:29:48.066Z,22.08
2018-07-15T09:30:19.675Z,22.09
2018-07-15T09:30:51.266Z,22.07
2018-07-15T09:31:22.849Z,22.05
2018-07-15T09:31:54.444Z,22.04
2018-07-15T09:32:26.058Z,22.06
2018-07-15T09:32:57.671Z,22.05
2018-07-15T09:33:29.300Z,22.07
2018-07-15T09:34:00.913Z,22.08
2018-07-15T09:34:32.505Z,22.09
2018-07-15T09:35:04.090Z,22.09
2018-07-15T09:35:35.794Z,22.09
2018-07-15T09:36:07.362Z,22.08
2018-07-15T09:36:38.946Z,22.08
2018-07-15T09:37:10.540Z,22.08
2018-07-15T09:37:42.114Z,22.07
2018-07-15T09:38:13.730Z,22.06
2018-07-15T09:38:45.392Z,22.05
2018-07-15T09:39:16.975Z,22.02
2018-07-15T09:39:48.566Z,21.99
2018-07-15T09:40:20.159Z,21.97
2018-07-15T09:40:51.743Z,21.96
2018-07-15T09:41:23.329Z,21.99
2018-07-15T09:41:54.903Z,21.99
2018-07-15T09:42:26.512Z,21.98
2018-07-15T09:42:58.106Z,21.98
2018-07-15T09:43:29.772Z,21.98
2018-07-15T09:44:01.344Z,21.98
2018-07-15T09:44:32.957Z,21.96
2018-07-15T09:45:04.550Z,21.95
2018-07-15T09:45:36.132Z,21.94
2018-07-15T09:46:07.741Z,21.93
2018-07-15T09:46:39.325Z,21.92
2018-07-15T09:47:10.915Z,21.90
2018-07-15T09:47:42.525Z,21.90
2018-07-15T09:48:14.117Z,21.89
2018-07-15T09:48:45.861Z,21.89
2018-07-15T09:49:17.459Z,21.91
2018-07-15T09:49:49.042Z,21.92
2018-07-15T09:50:20.625Z,21.94
2018-07-15T09:50:52.231Z,21.96
2018-07-15T09:51:23.836Z,21.97
2018-07-15T09:51:55.421Z,21.98
2018-07-15T09:52:27.027Z,21.97
2018-07-15T09:52:58.646Z,21.98
2018-07-15T09:53:30.230Z,21.98
2018-07-15T09:54:01.890Z,22.00
2018-07-15T09:54:33.509Z,22.02
2018-07-15T09:55:05.105Z,22.02
2018-07-15T09:55:36.719Z,22.03
2018-07-15T09:56:08.338Z,22.04
2018-07-15T09:56:39.950Z,22.05
2018-07-15T09:57:11.563Z,22.05
2018-07-15T09:57:43.177Z,22.05
2018-07-15T09:58:14.840Z,22.04
2018-07-15T09:58:46.454Z,22.06
2018-07-15T09:59:18.113Z,22.05
2018-07-15T09:59:49.759Z,22.03
2018-07-15T10:00:21.409Z,22.03
2018-07-15T10:00:53.011Z,22.03
2018-07-15T10:01:24.630Z,22.03
2018-07-15T10:01:56.209Z,22.04
2018-07-15T10:02:27.814Z,22.05
2018-07-15T10:02:59.409Z,22.06
2018-07-15T10:03:31.025Z,22.05
2018-07-15T10:04:02.642Z,22.05
2018-07-15T10:04:34.278Z,22.06
2018-07-15T10:05:05.910Z,22.06
2018-07-15T10:05:37.497Z,22.05
2018-07-15T10:06:09.071Z,22.06
2018-07-15T10:06:40.658Z,22.06
2018-07-15T10:07:12.272Z,22.07
2018-07-15T10:07:43.867Z,22.07
2018-07-15T10:08:15.443Z,22.07
2018-07-15T10:08:47.051Z,22.08
2018-07-15T10:09:18.662Z,22.07
2018-07-15T10:09:50.239Z,22.08
2018-07-15T10:10:21.887Z,22.06
2018-07-15T10:10:53.482Z,22.06
2018-07-15T10:11:25.068Z,22.07
2018-07-15T10:11:56.643Z,22.07
2018-07-15T10:12:28.219Z,22.08
2018-07-15T10:12:59.830Z,22.07
2018-07-15T10:13:31.422Z,22.08
2018-07-15T10:14:03.037Z,22.07
2018-07-15T10:14:34.645Z,22.06
2018-07-15T10:15:06.578Z,22.04
2018-07-15T10:15:38.215Z,22.06
2018-07-15T10:16:09.825Z,22.07
2018-07-15T10:16:41.410Z,22.08
2018-07-15T10:17:12.985Z,22.09
2018-07-15T10:17:44.590Z,22.10
2018-07-15T10:18:16.204Z,22.08
2018-07-15T10:18:47.806Z,22.08
2018-07-15T10:19:19.440Z,22.08
2018-07-15T10:19:51.041Z,22.08
2018-07-15T10:20:22.644Z,22.09
2018-07-15T10:20:54.300Z,22.09
2018-07-15T10:21:25.895Z,22.09
2018-07-15T10:21:57.494Z,22.09
2018-07-15T10:22:29.113Z,22.08
2018-07-15T10:23:00.707Z,22.09
2018-07-15T10:23:32.316Z,22.09
2018-07-15T10:24:03.927Z,22.09
2018-07-15T10:24:35.500Z,22.08
2018-07-15T10:25:07.701Z,22.08
2018-07-15T10:25:39.310Z,22.09
2018-07-15T10:26:10.961Z,22.08
2018-07-15T10:26:42.691Z,22.09
2018-07-15T10:27:14.193Z,22.10
2018-07-15T10:27:45.764Z,22.11
2018-07-15T10:28:17.368Z,22.11
2018-07-15T10:28:48.967Z,22.11
2018-07-15T10:29:20.554Z,22.11
2018-07-15T10:29:52.166Z,22.11
2018-07-15T10:30:23.748Z,22.11
2018-07-15T10:30:55.373Z,22.11
2018-07-15T10:31:26.982Z,22.11
2018-07-15T10:31:58.590Z,22.11
2018-07-15T10:32:30.173Z,22.12
2018-07-15T10:33:01.854Z,22.11
2018-07-15T10:33:33.397Z,22.12
2018-07-15T10:34:04.972Z,22.11
2018-07-15T10:34:36.576Z,22.12
2018-07-15T10:35:08.221Z,22.12
2018-07-15T10:35:39.824Z,22.12
2018-07-15T10:36:11.409Z,22.13
2018-07-15T10:36:43.006Z,22.13
2018-07-15T10:37:14.586Z,22.13
2018-07-15T10:37:46.188Z,22.13
2018-07-15T10:38:17.835Z,22.13
2018-07-15T10:38:49.446Z,22.14
2018-07-15T10:39:21.038Z,22.14
2018-07-15T10:39:52.645Z,22.14
2018-07-15T10:40:24.226Z,22.13
2018-07-15T10:40:55.833Z,22.14
2018-07-15T10:41:27.422Z,22.12
2018-07-15T10:41:58.999Z,22.09
2018-07-15T10:42:30.593Z,22.05
2018-07-15T10:43:02.188Z,22.02
2018-07-15T10:43:33.827Z,22.01
2018-07-15T10:44:05.431Z,22.04
2018-07-15T10:44:37.034Z,22.05
2018-07-15T10:45:08.632Z,22.04
2018-07-15T10:45:40.205Z,22.02
2018-07-15T10:46:11.795Z,22.01
2018-07-15T10:46:43.385Z,22.00
2018-07-15T10:47:15.001Z,21.98
2018-07-15T10:47:46.620Z,22.00
2018-07-15T10:48:18.196Z,22.01
2018-07-15T10:48:49.834Z,22.01
2018-07-15T10:49:21.422Z,22.00
2018-07-15T10:49:53.055Z,21.99
2018-07-15T10:50:24.656Z,22.00
2018-07-15T10:50:56.266Z,22.02
2018-07-15T10:51:27.878Z,22.03
2018-07-15T10:51:59.497Z,22.06
2018-07-15T10:52:31.072Z,22.06
2018-07-15T10:53:02.658Z,22.09
2018-07-15T10:53:34.238Z,22.11
2018-07-15T10:54:05.884Z,22.12
2018-07-15T10:54:37.497Z,22.13
2018-07-15T10:55:09.085Z,22.13
2018-07-15T10:55:40.680Z,22.16
2018-07-15T10:56:12.262Z,22.16
2018-07-15T10:56:43.854Z,22.17
2018-07-15T10:57:15.456Z,22.19
2018-07-15T10:57:47.041Z,22.19
2018-07-15T10:58:18.621Z,22.19
2018-07-15T10:58:50.225Z,22.19
2018-07-15T10:59:21.877Z,22.19
2018-07-15T10:59:53.491Z,22.19
2018-07-15T11:00:25.104Z,22.21
2018-07-15T11:00:56.696Z,22.20
2018-07-15T11:01:28.291Z,22.20
2018-07-15T11:01:59.959Z,22.22
2018-07-15T11:02:31.550Z,22.22
2018-07-15T11:03:03.135Z,22.22
2018-07-15T11:03:34.721Z,22.22
2018-07-15T11:04:06.325Z,22.19
2018-07-15T11:04:37.909Z,22.16
2018-07-15T11:05:09.513Z,22.12
2018-07-15T11:05:41.166Z,22.09
2018-07-15T11:06:12.821Z,22.06
2018-07-15T11:06:44.399Z,22.06
2018-07-15T11:07:16.010Z,22.06
2018-07-15T11:07:47.601Z,22.08
2018-07-15T11:08:19.214Z,22.10
2018-07-15T11:08:50.862Z,22.11
2018-07-15T11:09:22.470Z,22.11
2018-07-15T11:09:54.067Z,22.11
2018-07-15T11:10:25.654Z,22.09
2018-07-15T11:10:57.237Z,22.07
2018-07-15T11:11:28.819Z,22.09
2018-07-15T11:12:00.405Z,22.10
2018-07-15T11:12:31.985Z,22.11
2018-07-15T11:13:03.616Z,22.13
2018-07-15T11:13:35.217Z,22.13
2018-07-15T11:14:06.824Z,22.14
2018-07-15T11:14:38.409Z,22.16
2018-07-15T11:15:10.019Z,22.17
2018-07-15T11:15:41.616Z,22.17
2018-07-15T11:16:13.226Z,22.20
2018-07-15T11:16:44.813Z,22.21
2018-07-15T11:17:16.389Z,22.22
2018-07-15T11:17:48.000Z,22.23
2018-07-15T11:18:19.571Z,22.23
2018-07-15T11:18:51.178Z,22.24
2018-07-15T11:19:22.793Z,22.23
2018-07-15T11:19:54.410Z,22.21
2018-07-15T11:20:26.022Z,22.20
2018-07-15T11:20:57.623Z,22.22
2018-07-15T11:21:29.200Z,22.20
2018-07-15T11:22:00.782Z,22.22
2018-07-15T11:22:32.489Z,22.19
2018-07-15T11:23:04.054Z,22.17
2018-07-15T11:23:35.641Z,22.16
2018-07-15T11:24:07.233Z,22.12
2018-07-15T11:24:38.817Z,22.09
2018-07-15T11:25:10.402Z,22.07
2018-07-15T11:25:42.013Z,22.06
2018-07-15T11:26:13.601Z,22.04
2018-07-15T11:26:45.199Z,22.05
2018-07-15T11:27:16.826Z,22.08
2018-07-15T11:27:48.448Z,22.10
2018-07-15T11:28:20.048Z,22.14
2018-07-15T11:28:51.627Z,22.16
2018-07-15T11:29:23.217Z,22.19
2018-07-15T11:29:54.870Z,22.20
2018-07-15T11:30:26.458Z,22.22
2018-07-15T11:30:58.116Z,22.24
2018-07-15T11:31:29.748Z,22.25
2018-07-15T11:32:01.358Z,22.25
2018-07-15T11:32:32.961Z,22.25
2018-07-15T11:33:04.538Z,22.26
2018-07-15T11:33:36.118Z,22.24
2018-07-15T11:34:07.729Z,22.24
2018-07-15T11:34:39.346Z,22.21
2018-07-15T11:35:10.988Z,22.18
2018-07-15T11:35:42.589Z,22.14
2018-07-15T11:36:14.184Z,22.11
2018-07-15T11:36:45.770Z,22.10
2018-07-15T11:37:17.356Z,22.10
2018-07-15T11:37:48.978Z,22.12
2018-07-15T11:38:20.567Z,22.15
2018-07-15T11:38:52.153Z,22.17
2018-07-15T11:39:23.752Z,22.19
2018-07-15T11:39:55.393Z,22.19
2018-07-15T11:40:26.996Z,22.19
2018-07-15T11:40:58.609Z,22.19
2018-07-15T11:41:30.238Z,22.17
2018-07-15T11:42:01.816Z,22.16
2018-07-15T11:42:33.425Z,22.18
2018-07-15T11:43:05.025Z,22.18
2018-07-15T11:43:36.637Z,22.19
2018-07-15T11:44:08.265Z,22.21
2018-07-15T11:44:39.880Z,22.23
2018-07-15T11:45:11.470Z,22.22
2018-07-15T11:45:43.088Z,22.25
2018-07-15T11:46:14.675Z,22.26
2018-07-15T11:46:46.284Z,22.27
2018-07-15T11:47:17.877Z,22.27
2018-07-15T11:47:49.487Z,22.28
2018-07-15T11:48:21.173Z,22.26
2018-07-15T11:48:52.711Z,22.27
2018-07-15T11:49:24.335Z,22.25
2018-07-15T11:49:55.928Z,22.21
2018-07-15T11:50:27.574Z,22.18
2018-07-15T11:50:59.180Z,22.16
2018-07-15T11:51:30.792Z,22.16
2018-07-15T11:52:02.406Z,22.16
2018-07-15T11:52:34.017Z,22.18
2018-07-15T11:53:05.655Z,22.20
2018-07-15T11:53:37.239Z,22.22
2018-07-15T11:54:08.818Z,22.23
2018-07-15T11:54:40.407Z,22.21
2018-07-15T11:55:11.996Z,22.23
2018-07-15T11:55:43.610Z,22.24
2018-07-15T11:56:15.198Z,22.25
2018-07-15T11:56:46.798Z,22.22
2018-07-15T11:57:18.410Z,22.18
2018-07-15T11:57:50.038Z,22.16
2018-07-15T11:58:21.665Z,22.15
2018-07-15T11:58:53.279Z,22.14
2018-07-15T11:59:24.857Z,22.16
2018-07-15T11:59:56.453Z,22.16
2018-07-15T12:00:28.074Z,22.17
2018-07-15T12:00:59.656Z,22.20
2018-07-15T12:01:31.254Z,22.23
2018-07-15T12:02:02.906Z,22.25
2018-07-15T12:02:34.507Z,22.27