createdAt,value
2022-12-18T00:02:01.520Z,-2.48
2022-12-18T00:04:29.511Z,-2.46
2022-12-18T00:06:57.105Z,-2.43
2022-12-18T00:09:24.938Z,-2.39
2022-12-18T00:14:46.114Z,-2.19
2022-12-18T00:17:13.665Z,-2.33
2022-12-18T00:19:41.099Z,-2.40
2022-12-18T00:22:08.659Z,-2.44
2022-12-18T00:24:36.169Z,-2.50
2022-12-18T00:27:03.861Z,-2.51
2022-12-18T00:29:31.378Z,-2.58
2022-12-18T00:32:00.405Z,-2.59
2022-12-18T00:34:28.058Z,-2.63
2022-12-18T00:36:55.495Z,-2.60
2022-12-18T00:39:23.283Z,-2.64
2022-12-18T00:42:09.262Z,-2.68
2022-12-18T00:44:36.841Z,-2.65
2022-12-18T00:47:04.431Z,-2.62
2022-12-18T00:49:32.251Z,-2.63
2022-12-18T00:51:59.776Z,-2.63
2022-12-18T00:54:27.377Z,-2.60
2022-12-18T00:56:56.240Z,-2.61
2022-12-18T00:59:23.821Z,-2.68
2022-12-18T01:01:52.062Z,-2.72
2022-12-18T01:04:21.588Z,-2.77
2022-12-18T01:06:49.483Z,-2.82
2022-12-18T01:09:16.940Z,-2.88
2022-12-18T01:11:44.470Z,-2.89
2022-12-18T01:14:12.200Z,-2.87
2022-12-18T01:16:39.894Z,-2.86
2022-12-18T01:19:07.879Z,-2.83
2022-12-18T01:21:35.493Z,-2.80
2022-12-18T01:24:06.150Z,-2.70
2022-12-18T01:26:34.706Z,-2.68
2022-12-18T01:29:02.409Z,-2.69
2022-12-18T01:31:32.895Z,-2.71
2022-12-18T01:34:05.559Z,-2.72
2022-12-18T01:36:38.333Z,-2.71
2022-12-18T01:39:08.861Z,-2.69
2022-12-18T01:41:55.081Z,-2.63
2022-12-18T01:44:47.732Z,-2.46
2022-12-18T01:47:38.615Z,-2.45
2022-12-18T01:50:22.510Z,-2.50
2022-12-18T01:53:03.662Z,-2.58
2022-12-18T01:55:39.037Z,-2.57
2022-12-18T01:58:06.999Z,-2.57
2022-12-18T02:00:35.159Z,-2.56
2022-12-18T02:03:03.050Z,-2.53
2022-12-18T02:05:49.260Z,-2.44
2022-12-18T02:08:40.732Z,-2.34
2022-12-18T02:11:30.031Z,-2.36
2022-12-18T02:14:15.567Z,-2.31
2022-12-18T02:16:56.907Z,-2.39
2022-12-18T02:19:42.722Z,-2.32
2022-12-18T02:22:19.322Z,-2.38
2022-12-18T02:25:01.133Z,-2.37
2022-12-18T02:27:33.505Z,-2.45
2022-12-18T02:30:03.432Z,-2.46
2022-12-18T02:32:39.327Z,-2.41
2022-12-18T02:35:10.692Z,-2.40
2022-12-18T02:37:41.145Z,-2.33
2022-12-18T02:40:09.952Z,-2.32
2022-12-18T02:42:40.432Z,-2.28
2022-12-18T02:45:10.778Z,-2.25
2022-12-18T02:47:42.126Z,-2.27
2022-12-18T02:50:28.369Z,-2.21
2022-12-18T02:53:12.780Z,-2.26
2022-12-18T02:55:43.261Z,-2.24
2022-12-18T02:58:25.762Z,-2.19
2022-12-18T03:01:10.856Z,-2.18
2022-12-18T03:04:01.885Z,-2.14
2022-12-18T03:06:45.959Z,-2.10
2022-12-18T03:09:22.871Z,-2.16
2022-12-18T03:12:16.650Z,-2.24
2022-12-18T03:14:46.807Z,-2.30
2022-12-18T03:17:22.140Z,-2.32
2022-12-18T03:19:52.803Z,-2.33
2022-12-18T03:22:25.815Z,-2.27
2022-12-18T03:24:57.690Z,-2.28
2022-12-18T03:27:27.416Z,-2.32
2022-12-18T03:30:14.180Z,-2.22
2022-12-18T03:32:51.925Z,-2.25
2022-12-18T03:35:30.780Z,-2.25
2022-12-18T03:37:59.129Z,-2.25
2022-12-18T03:40:54.360Z,-2.25
2022-12-18T03:43:51.449Z,-2.25
2022-12-18T03:46:31.949Z,-2.27
2022-12-18T03:49:18.162Z,-2.25
2022-12-18T03:51:53.657Z,-2.31
2022-12-18T03:54:22.564Z,-2.32
2022-12-18T03:57:07.902Z,-2.30
2022-12-18T03:59:38.872Z,-2.39
2022-12-18T04:02:09.470Z,-2.40
2022-12-18T04:04:40.637Z,-2.47
2022-12-18T04:07:08.960Z,-2.46
2022-12-18T04:09:41.114Z,-2.58
2022-12-18T04:12:10.541Z,-2.56
2022-12-18T04:14:38.176Z,-2.55
2022-12-18T04:17:09.039Z,-2.53
2022-12-18T04:19:36.580Z,-2.48
2022-12-18T04:22:04.935Z,-2.49
2022-12-18T04:24:40.034Z,-2.49
2022-12-18T04:27:13.944Z,-2.36
2022-12-18T04:29:45.979Z,-2.38
2022-12-18T04:32:13.539Z,-2.39
2022-12-18T04:34:43.687Z,-2.53
2022-12-18T04:37:12.328Z,-2.50
2022-12-18T04:39:40.400Z,-2.53
2022-12-18T04:42:15.123Z,-2.56
2022-12-18T04:44:42.702Z,-2.61
2022-12-18T04:47:10.130Z,-2.60
2022-12-18T04:49:37.714Z,-2.56
2022-12-18T04:52:05.341Z,-2.52
2022-12-18T04:54:35.743Z,-2.55
2022-12-18T04:57:03.289Z,-2.57
2022-12-18T04:59:30.856Z,-2.54
2022-12-18T05:01:58.478Z,-2.52
2022-12-18T05:04:26.041Z,-2.50
2022-12-18T05:06:53.615Z,-2.53
2022-12-18T05:09:21.070Z,-2.57
2022-12-18T05:11:48.643Z,-2.62
2022-12-18T05:14:16.458Z,-2.62
2022-12-18T05:16:43.989Z,-2.60
2022-12-18T05:19:11.742Z,-2.57
2022-12-18T05:21:41.796Z,-2.58
2022-12-18T05:24:09.647Z,-2.59
2022-12-18T05:26:37.170Z,-2.67
2022-12-18T05:29:04.693Z,-2.65
2022-12-18T05:31:37.490Z,-2.59
2022-12-18T05:34:07.061Z,-2.61
2022-12-18T05:36:34.585Z,-2.59
2022-12-18T05:39:02.248Z,-2.55
2022-12-18T05:41:29.883Z,-2.56
2022-12-18T05:43:57.681Z,-2.56
2022-12-18T05:46:25.525Z,-2.48
2022-12-18T05:48:53.184Z,-2.49
2022-12-18T05:51:23.256Z,-2.47
2022-12-18T05:53:53.571Z,-2.48
2022-12-18T05:56:23.508Z,-2.46
2022-12-18T05:58:55.184Z,-2.44
2022-12-18T06:01:26.003Z,-2.45
2022-12-18T06:03:54.350Z,-2.44
2022-12-18T06:06:25.471Z,-2.45
2022-12-18T06:08:54.282Z,-2.48
2022-12-18T06:11:26.639Z,-2.43
2022-12-18T06:13:58.691Z,-2.47
2022-12-18T06:16:28.325Z,-2.45
2022-12-18T06:19:03.478Z,-2.42
2022-12-18T06:21:32.197Z,-2.42
2022-12-18T06:24:01.177Z,-2.34
2022-12-18T06:26:28.882Z,-2.40
2022-12-18T06:28:57.166Z,-2.36
2022-12-18T06:31:26.142Z,-2.48
2022-12-18T06:33:54.204Z,-2.44
2022-12-18T06:36:22.414Z,-2.42
2022-12-18T06:38:50.187Z,-2.41
2022-12-18T06:41:20.435Z,-2.35
2022-12-18T06:43:48.274Z,-2.29
2022-12-18T06:46:15.986Z,-2.30
2022-12-18T06:48:43.632Z,-2.28
2022-12-18T06:51:11.104Z,-2.23
2022-12-18T06:53:41.365Z,-2.21
2022-12-18T06:56:10.739Z,-2.17
2022-12-18T06:58:40.310Z,-2.13
2022-12-18T07:01:11.540Z,-2.07
2022-12-18T07:03:41.992Z,-2.10
2022-12-18T07:06:18.711Z,-2.08
2022-12-18T07:08:47.611Z,-2.07
2022-12-18T07:11:16.139Z,-2.06
2022-12-18T07:13:43.941Z,-2.08
2022-12-18T07:16:20.833Z,-2.10
2022-12-18T07:18:50.035Z,-2.10
2022-12-18T07:21:20.359Z,-2.09
2022-12-18T07:23:49.416Z,-2.16
2022-12-18T07:26:19.464Z,-2.08
2022-12-18T07:28:47.715Z,-2.01
2022-12-18T07:31:18.346Z,-1.99
2022-12-18T07:33:46.522Z,-1.97
2022-12-18T07:36:15.465Z,-1.89
2022-12-18T07:38:43.346Z,-1.92
2022-12-18T07:41:14.349Z,-1.87
2022-12-18T07:43:42.761Z,-1.93
2022-12-18T07:46:13.349Z,-1.86
2022-12-18T07:48:48.202Z,-1.85
2022-12-18T07:51:18.794Z,-1.89
2022-12-18T07:53:48.772Z,-1.85
2022-12-18T07:56:30.099Z,-1.91
2022-12-18T07:58:59.713Z,-1.89
2022-12-18T08:01:30.074Z,-1.85
2022-12-18T08:03:58.743Z,-1.81
2022-12-18T08:06:28.550Z,-1.74
2022-12-18T08:08:58.892Z,-1.79
2022-12-18T08:11:29.791Z,-1.80
2022-12-18T08:13:58.731Z,-1.78
2022-12-18T08:16:27.014Z,-1.77
2022-12-18T08:18:55.368Z,-1.75
2022-12-18T08:21:27.390Z,-1.75
2022-12-18T08:23:57.085Z,-1.75
2022-12-18T08:26:25.867Z,-1.72
2022-12-18T08:28:55.933Z,-1.70
2022-12-18T08:31:24.639Z,-1.73
2022-12-18T08:33:55.516Z,-1.78
2022-12-18T08:36:27.050Z,-1.71
2022-12-18T08:38:55.058Z,-1.71
2022-12-18T08:41:22.863Z,-1.61
2022-12-18T08:44:11.517Z,-1.53
2022-12-18T08:46:43.331Z,-1.41
2022-12-18T08:49:12.388Z,-1.35
2022-12-18T08:51:40.918Z,-1.37
2022-12-18T08:54:08.677Z,-1.29
2022-12-18T08:56:36.232Z,-1.24
2022-12-18T08:59:03.937Z,-1.13
2022-12-18T09:01:31.672Z,-1.18
2022-12-18T09:03:59.713Z,-1.15
2022-12-18T09:06:27.694Z,-1.12
2022-12-18T09:08:55.317Z,-1.14
2022-12-18T09:11:27.767Z,-1.05
2022-12-18T09:13:56.565Z,-1.05
2022-12-18T09:16:30.385Z,-1.08
2022-12-18T09:19:00.869Z,-1.10
2022-12-18T09:21:31.315Z,-1.10
2022-12-18T09:24:00.833Z,-1.03
2022-12-18T09:26:28.729Z,-1.02
2022-12-18T09:28:57.048Z,-1.05
2022-12-18T09:31:25.804Z,-1.05
2022-12-18T09:33:53.881Z,-1.02
2022-12-18T09:36:22.272Z,-1.10
2022-12-18T09:38:49.851Z,-1.00
2022-12-18T09:41:46.931Z,-1.02
2022-12-18T09:44:21.144Z,-1.11
2022-12-18T09:46:58.396Z,-1.10
2022-12-18T09:49:30.667Z,-1.09
2022-12-18T09:52:06.827Z,-1.09
2022-12-18T09:54:39.778Z,-1.09
2022-12-18T09:57:23.269Z,-0.92
2022-12-18T10:00:23.948Z,-0.90
2022-12-18T10:02:54.625Z,-1.02
2022-12-18T10:05:48.415Z,-0.97
2022-12-18T10:08:29.781Z,-1.00
2022-12-18T10:11:04.475Z,-0.97
2022-12-18T10:13:56.028Z,-0.86
2022-12-18T10:16:37.672Z,-0.92
2022-12-18T10:19:25.289Z,-0.89
2022-12-18T10:22:16.465Z,-0.94
2022-12-18T10:25:01.590Z,-0.90
2022-12-18T10:27:30.194Z,-1.02
2022-12-18T10:29:59.222Z,-1.06
2022-12-18T10:32:29.574Z,-1.07
2022-12-18T10:35:00.736Z,-0.99
2022-12-18T10:37:31.181Z,-1.04
2022-12-18T10:40:21.568Z,-1.13
2022-12-18T10:43:15.686Z,-1.08
2022-12-18T10:45:57.238Z,-1.16
2022-12-18T10:48:25.837Z,-1.15
2022-12-18T10:51:12.620Z,-1.17
2022-12-18T10:53:43.904Z,-1.16
2022-12-18T10:56:12.058Z,-1.16
2022-12-18T10:58:40.919Z,-1.20
2022-12-18T11:01:17.178Z,-1.21
2022-12-18T11:04:02.640Z,-1.15
2022-12-18T11:06:33.766Z,-1.16
2022-12-18T11:09:19.920Z,-1.19
2022-12-18T11:11:56.500Z,-1.21
2022-12-18T11:14:26.228Z,-1.27
2022-12-18T11:17:24.402Z,-1.31
2022-12-18T11:19:43.070Z,-1.34
2022-12-18T11:22:43.039Z,-1.17
2022-12-18T11:25:34.735Z,-1.30
2022-12-18T11:28:03.133Z,-1.30
2022-12-18T11:30:32.962Z,-1.28
2022-12-18T11:33:17.752Z,-1.23
2022-12-18T11:35:53.472Z,-1.29
2022-12-18T11:38:30.800Z,-1.35
2022-12-18T11:41:45.918Z,-1.21
2022-12-18T11:44:21.049Z,-1.34
2022-12-18T11:47:38.526Z,-1.17
2022-12-18T11:50:21.897Z,-1.24
2022-12-18T11:52:55.932Z,-1.35
2022-12-18T11:55:49.668Z,-1.24
2022-12-18T11:58:34.181Z,-1.24
2022-12-18T12:01:07.676Z,-1.37
2022-12-18T12:04:09.534Z,-1.36
2022-12-18T12:07:06.170Z,-1.42
2022-12-18T12:09:58.634Z,-1.30
2022-12-18T12:13:01.501Z,-1.32
2022-12-18T12:15:49.434Z,-1.38
2022-12-18T12:18:32.185Z,-1.47
2022-12-18T12:21:14.220Z,-1.52
2022-12-18T12:24:13.899Z,-1.46
2022-12-18T12:26:52.353Z,-1.53
2022-12-18T12:29:41.180Z,-1.61
2022-12-18T12:32:17.641Z,-1.56
2022-12-18T12:35:02.583Z,-1.52
2022-12-18T12:37:44.402Z,-1.60
2022-12-18T12:40:52.562Z,-1.52
2022-12-18T12:43:50.502Z,-1.49
2022-12-18T12:46:22.664Z,-1.51
2022-12-18T12:48:52.729Z,-1.50
2022-12-18T12:51:36.705Z,-1.54
2022-12-18T12:54:12.102Z,-1.60
2022-12-18T12:56:50.874Z,-1.55
2022-12-18T12:59:43.625Z,-1.48
2022-12-18T13:02:36.134Z,-1.53
2022-12-18T13:05:19.492Z,-1.57
2022-12-18T13:07:54.206Z,-1.57
2022-12-18T13:10:37.797Z,-1.52
2022-12-18T13:13:10.423Z,-1.55
2022-12-18T13:15:46.087Z,-1.51
2022-12-18T13:18:23.761Z,-1.59
2022-12-18T13:21:05.217Z,-1.51
2022-12-18T13:23:39.845Z,-1.51
2022-12-18T13:26:11.136Z,-1.52
2022-12-18T13:28:47.960Z,-1.47
2022-12-18T13:31:42.486Z,-1.52
2022-12-18T13:34:29.309Z,-1.56
2022-12-18T13:37:19.597Z,-1.61
2022-12-18T13:39:47.399Z,-1.58
2022-12-18T13:42:34.855Z,-1.56
2022-12-18T13:45:02.566Z,-1.64
2022-12-18T13:47:38.813Z,-1.63
2022-12-18T13:50:32.284Z,-1.64
2022-12-18T13:53:08.460Z,-1.74
2022-12-18T13:55:36.282Z,-1.74
2022-12-18T13:58:07.365Z,-1.59
2022-12-18T14:00:35.103Z,-1.61
2022-12-18T14:03:02.962Z,-1.66
2022-12-18T14:05:32.270Z,-1.63
2022-12-18T14:08:05.642Z,-1.61
2022-12-18T14:10:42.243Z,-1.57
2022-12-18T14:13:38.455Z,-1.42
2022-12-18T14:16:08.550Z,-1.48
2022-12-18T14:18:46.282Z,-1.48
2022-12-18T14:21:21.998Z,-1.45
2022-12-18T14:23:50.671Z,-1.48
2022-12-18T14:26:22.568Z,-1.47
2022-12-18T14:28:51.252Z,-1.52
2022-12-18T14:31:24.512Z,-1.52
2022-12-18T14:33:53.052Z,-1.56
2022-12-18T14:36:28.859Z,-1.50
2022-12-18T14:38:58.640Z,-1.51
2022-12-18T14:41:27.415Z,-1.56
2022-12-18T14:43:55.958Z,-1.58
2022-12-18T14:46:36.598Z,-1.57
2022-12-18T14:49:32.988Z,-1.58
2022-12-18T14:52:17.495Z,-1.59
2022-12-18T14:54:48.021Z,-1.66
2022-12-18T14:57:27.959Z,-1.67
2022-12-18T15:00:08.828Z,-1.68
2022-12-18T15:02:37.661Z,-1.71
2022-12-18T15:05:21.692Z,-1.71
2022-12-18T15:07:52.980Z,-1.66
2022-12-18T15:10:28.934Z,-1.69
2022-12-18T15:12:56.431Z,-1.69
2022-12-18T15:15:48.132Z,-1.61
2022-12-18T15:18:18.718Z,-1.78
2022-12-18T15:21:00.309Z,-1.82
2022-12-18T15:23:49.953Z,-2.02
2022-12-18T15:26:19.788Z,-2.05
2022-12-18T15:28:49.442Z,-2.06
2022-12-18T15:31:17.423Z,-2.07
2022-12-18T15:33:53.280Z,-2.08
2022-12-18T15:36:26.200Z,-2.10
2022-12-18T15:39:04.621Z,-2.20
2022-12-18T15:41:36.136Z,-2.22
2022-12-18T15:44:22.468Z,-2.18
2022-12-18T15:46:50.119Z,-2.18
2022-12-18T15:49:17.684Z,-2.23
2022-12-18T15:51:45.929Z,-2.26
2022-12-18T15:54:17.240Z,-2.32
2022-12-18T15:57:03.548Z,-2.27
2022-12-18T15:59:31.187Z,-2.22
2022-12-18T16:01:58.808Z,-2.21
2022-12-18T16:04:26.686Z,-2.24
2022-12-18T16:09:42.061Z,-2.16
2022-12-18T16:12:19.255Z,-2.17
2022-12-18T16:14:46.932Z,-2.19
2022-12-18T16:17:15.608Z,-2.17
2022-12-18T16:19:46.075Z,-2.25
2022-12-18T16:22:23.135Z,-2.33
2022-12-18T16:24:52.365Z,-2.42
2022-12-18T16:27:20.961Z,-2.59
2022-12-18T16:29:48.507Z,-2.59
2022-12-18T16:32:21.978Z,-2.62
2022-12-18T16:34:50.948Z,-2.62
2022-12-18T16:37:18.449Z,-2.60
2022-12-18T16:39:46.340Z,-2.58
2022-12-18T16:42:20.514Z,-2.53
2022-12-18T16:44:49.920Z,-2.54
2022-12-18T16:47:18.167Z,-2.56
2022-12-18T16:49:46.244Z,-2.59
2022-12-18T16:52:14.707Z,-2.73
2022-12-18T16:54:42.209Z,-2.70
2022-12-18T16:57:16.437Z,-2.74
2022-12-18T16:59:44.119Z,-2.84
2022-12-18T17:02:25.932Z,-2.78
2022-12-18T17:04:57.137Z,-2.97
2022-12-18T17:07:27.790Z,-3.12
2022-12-18T17:09:55.415Z,-3.20
2022-12-18T17:12:26.870Z,-3.23
2022-12-18T17:14:54.429Z,-3.30
2022-12-18T17:17:23.417Z,-3.36
2022-12-18T17:19:52.871Z,-3.43
2022-12-18T17:22:23.506Z,-3.51
2022-12-18T17:24:51.322Z,-3.51
2022-12-18T17:27:18.991Z,-3.54
2022-12-18T17:29:48.368Z,-3.65
2022-12-18T17:32:18.153Z,-3.64
2022-12-18T17:34:46.905Z,-3.69
2022-12-18T17:37:14.627Z,-3.75
2022-12-18T17:39:42.551Z,-3.85
2022-12-18T17:42:15.575Z,-3.99
2022-12-18T17:44:45.007Z,-4.06
2022-12-18T17:47:13.937Z,-4.13
2022-12-18T17:49:41.541Z,-4.13
2022-12-18T17:52:09.498Z,-4.20
2022-12-18T17:54:39.952Z,-4.26
2022-12-18T17:57:07.884Z,-4.31
2022-12-18T17:59:35.357Z,-4.38
2022-12-18T18:02:03.158Z,-4.41
2022-12-18T18:04:30.829Z,-4.42
2022-12-18T18:06:58.522Z,-4.46
2022-12-18T18:09:26.166Z,-4.49
2022-12-18T18:12:12.268Z,-4.59
2022-12-18T18:14:40.077Z,-4.69
2022-12-18T18:17:07.744Z,-4.73
2022-12-18T18:19:35.852Z,-4.72
2022-12-18T18:22:03.752Z,-4.79
2022-12-18T18:24:33.528Z,-4.65
2022-12-18T18:27:01.235Z,-4.57
2022-12-18T18:29:32.576Z,-4.57
2022-12-18T18:32:00.569Z,-4.50
2022-12-18T18:34:30.870Z,-4.67
2022-12-18T18:37:02.243Z,-4.68
2022-12-18T18:39:30.398Z,-4.79
2022-12-18T18:41:57.971Z,-4.83
2022-12-18T18:44:26.480Z,-4.87
2022-12-18T18:46:56.627Z,-4.88
2022-12-18T18:49:27.703Z,-4.95
2022-12-18T18:51:57.778Z,-4.92
2022-12-18T18:54:27.542Z,-4.97
2022-12-18T18:57:29.953Z,-5.14
2022-12-18T18:59:46.593Z,-5.16
2022-12-18T19:02:15.633Z,-5.34
2022-12-18T19:04:46.062Z,-5.33
2022-12-18T19:07:19.756Z,-5.44
2022-12-18T19:10:02.090Z,-5.47
2022-12-18T19:12:50.633Z,-5.48
2022-12-18T19:15:18.249Z,-5.49
2022-12-18T19:17:47.110Z,-5.56
2022-12-18T19:20:15.797Z,-5.61
2022-12-18T19:22:43.311Z,-5.61
2022-12-18T19:25:16.458Z,-5.60
2022-12-18T19:27:44.192Z,-5.54
2022-12-18T19:30:12.270Z,-5.61
2022-12-18T19:32:39.915Z,-5.56
2022-12-18T19:35:07.669Z,-5.61
2022-12-18T19:37:35.575Z,-5.65
2022-12-18T19:40:07.948Z,-5.71
2022-12-18T19:42:40.708Z,-5.66
2022-12-18T19:45:08.483Z,-5.75
2022-12-18T19:47:36.103Z,-5.83
2022-12-18T19:50:04.017Z,-5.87
2022-12-18T19:52:31.713Z,-5.88
2022-12-18T19:54:59.222Z,-5.94
2022-12-18T19:57:26.839Z,-5.95
2022-12-18T19:59:54.369Z,-6.01
2022-12-18T20:02:22.114Z,-5.97
2022-12-18T20:04:50.263Z,-5.93
2022-12-18T20:07:17.980Z,-6.06
2022-12-18T20:09:45.797Z,-6.19
2022-12-18T20:12:14.493Z,-6.30
2022-12-18T20:14:42.083Z,-6.28
2022-12-18T20:17:09.694Z,-6.33
2022-12-18T20:19:37.153Z,-6.35
2022-12-18T20:22:12.575Z,-6.32
2022-12-18T20:24:42.450Z,-6.34
2022-12-18T20:27:15.225Z,-6.37
2022-12-18T20:29:44.831Z,-6.41
2022-12-18T20:32:12.313Z,-6.49
2022-12-18T20:34:39.875Z,-6.61
2022-12-18T20:37:08.305Z,-6.66
2022-12-18T20:39:37.678Z,-6.74
2022-12-18T20:42:05.867Z,-6.71
2022-12-18T20:44:40.997Z,-6.74
2022-12-18T20:47:09.003Z,-6.86
2022-12-18T20:49:36.556Z,-6.79
2022-12-18T20:52:07.929Z,-6.83
2022-12-18T20:54:35.433Z,-6.83
2022-12-18T20:57:02.959Z,-6.84
2022-12-18T20:59:30.781Z,-6.84
2022-12-18T21:01:58.464Z,-6.87
2022-12-18T21:04:26.308Z,-6.93
2022-12-18T21:06:59.175Z,-6.92
2022-12-18T21:09:37.812Z,-6.81
2022-12-18T21:12:33.428Z,-6.82
2022-12-18T21:15:10.367Z,-6.83
2022-12-18T21:17:44.388Z,-6.94
2022-12-18T21:20:18.581Z,-6.94
2022-12-18T21:22:49.323Z,-7.05
2022-12-18T21:25:17.145Z,-7.02
2022-12-18T21:27:44.624Z,-7.05
2022-12-18T21:30:13.229Z,-7.07
2022-12-18T21:32:41.237Z,-7.09
2022-12-18T21:35:09.278Z,-7.14
2022-12-18T21:37:36.986Z,-7.14
2022-12-18T21:40:05.152Z,-7.17
2022-12-18T21:42:51.545Z,-7.15
2022-12-18T21:45:19.122Z,-7.22
2022-12-18T21:47:46.641Z,-7.24
2022-12-18T21:50:14.352Z,-7.27
2022-12-18T21:52:42.017Z,-7.33
2022-12-18T21:55:10.233Z,-7.36
2022-12-18T21:57:39.444Z,-7.41
2022-12-18T22:00:18.718Z,-7.41
2022-12-18T22:02:49.607Z,-7.41
2022-12-18T22:05:36.382Z,-7.38
2022-12-18T22:08:04.119Z,-7.33
2022-12-18T22:10:32.115Z,-7.32
2022-12-18T22:12:59.591Z,-7.33
2022-12-18T22:15:27.283Z,-7.32
2022-12-18T22:17:59.722Z,-7.37
2022-12-18T22:20:29.998Z,-7.37
2022-12-18T22:22:58.655Z,-7.34
2022-12-18T22:25:27.130Z,-7.39
2022-12-18T22:28:13.278Z,-7.35
2022-12-18T22:30:40.919Z,-7.43
2022-12-18T22:33:08.530Z,-7.48
2022-12-18T22:35:38.413Z,-7.50
2022-12-18T22:38:09.508Z,-7.57
2022-12-18T22:40:37.095Z,-7.61
2022-12-18T22:43:04.602Z,-7.63
2022-12-18T22:45:32.143Z,-7.61
2022-12-18T22:48:01.685Z,-7.68
2022-12-18T22:50:29.334Z,-7.61
2022-12-18T22:52:56.867Z,-7.53
2022-12-18T22:55:24.311Z,-7.48
2022-12-18T22:57:54.591Z,-7.46
2022-12-18T23:00:24.560Z,-7.44
2022-12-18T23:02:59.947Z,-7.44
2022-12-18T23:05:31.847Z,-7.44
2022-12-18T23:07:59.686Z,-7.49
2022-12-18T23:10:28.598Z,-7.49
2022-12-18T23:12:56.072Z,-7.53
2022-12-18T23:15:28.281Z,-7.56
2022-12-18T23:17:57.854Z,-7.49
2022-12-18T23:20:29.249Z,-7.43
2022-12-18T23:22:56.803Z,-7.39
2022-12-18T23:25:24.421Z,-7.35
2022-12-18T23:27:52.022Z,-7.24
2022-12-18T23:30:19.573Z,-7.20
2022-12-18T23:32:47.213Z,-7.13
2022-12-18T23:35:15.820Z,-7.09
2022-12-18T23:38:00.655Z,-7.10
2022-12-18T23:40:29.965Z,-7.10
2022-12-18T23:42:59.394Z,-7.09
2022-12-18T23:45:26.891Z,-7.09
2022-12-18T23:47:54.394Z,-7.06
2022-12-18T23:50:28.941Z,-7.08
2022-12-18T23:53:04.710Z,-7.07
2022-12-18T23:55:34.044Z,-7.07
2022-12-18T23:58:01.488Z,-7.10
