createdAt,value
2018-07-29T00:02:14.153Z,22.4
2018-07-29T00:07:26.317Z,22.4
2018-07-29T00:12:26.279Z,22.4
2018-07-29T00:17:26.177Z,22.2
2018-07-29T00:22:26.242Z,22.1
2018-07-29T00:27:26.052Z,22.2
2018-07-29T00:32:26.052Z,22.2
2018-07-29T00:37:26.258Z,22.1
2018-07-29T00:42:26.514Z,22.1
2018-07-29T00:47:26.245Z,22.1
2018-07-29T00:52:39.143Z,22
2018-07-29T00:57:39.097Z,22.1
2018-07-29T01:02:39.115Z,22.2
2018-07-29T01:07:38.829Z,22
2018-07-29T01:12:39.074Z,22
2018-07-29T01:17:39.018Z,22
2018-07-29T01:22:39.072Z,22
2018-07-29T01:27:39.298Z,22
2018-07-29T01:32:39.193Z,21.8
2018-07-29T01:37:52.436Z,21.8
2018-07-29T01:42:52.394Z,21.9
2018-07-29T01:47:52.174Z,21.9
2018-07-29T01:52:52.181Z,21.8
2018-07-29T01:57:52.398Z,21.8
2018-07-29T02:02:52.320Z,21.8
2018-07-29T02:07:53.072Z,21.6
2018-07-29T02:12:53.006Z,21.7
2018-07-29T02:17:52.736Z,21.5
2018-07-29T02:23:05.336Z,21.7
2018-07-29T02:28:05.064Z,21.7
2018-07-29T02:33:05.218Z,21.6
2018-07-29T02:38:05.263Z,21.6
2018-07-29T02:43:05.295Z,21.6
2018-07-29T02:48:05.087Z,21.6
2018-07-29T02:53:05.234Z,21.5
2018-07-29T02:58:07.872Z,21.6
2018-07-29T03:03:07.588Z,21.6
2018-07-29T03:08:20.045Z,21.6
2018-07-29T03:13:19.757Z,21.6
2018-07-29T03:18:19.976Z,21.7
2018-07-29T03:23:19.900Z,21.7
2018-07-29T03:28:19.945Z,21.6
2018-07-29T03:33:19.765Z,21.5
2018-07-29T03:38:19.899Z,21.6
2018-07-29T03:43:23.874Z,21.6
2018-07-29T03:48:23.528Z,21.6
2018-07-29T03:53:36.113Z,21.6
2018-07-29T03:58:36.024Z,21.7
2018-07-29T04:03:36.052Z,21.8
2018-07-29T04:08:35.841Z,21.7
2018-07-29T04:13:35.843Z,21.8
2018-07-29T04:18:35.855Z,21.9
2018-07-29T04:23:35.852Z,21.9
2018-07-29T04:28:40.013Z,22
2018-07-29T04:33:39.759Z,22
2018-07-29T04:38:52.480Z,22.1
2018-07-29T04:43:52.410Z,22.2
2018-07-29T04:48:52.328Z,22.2
2018-07-29T04:53:52.365Z,22.3
2018-07-29T04:58:52.380Z,22.3
2018-07-29T05:03:52.331Z,22.4
2018-07-29T05:08:52.365Z,22.3
2018-07-29T05:13:57.749Z,22.4
2018-07-29T05:18:57.869Z,22.5
2018-07-29T05:24:08.162Z,22.6
2018-07-29T05:29:08.075Z,22.6
2018-07-29T05:34:07.921Z,22.7
2018-07-29T05:39:07.882Z,22.6
2018-07-29T05:44:07.905Z,22.7
2018-07-29T05:49:08.124Z,22.8
2018-07-29T05:54:07.858Z,22.8
2018-07-29T05:59:08.391Z,22.9
2018-07-29T06:04:08.361Z,22.9
2018-07-29T06:09:23.255Z,22.8
2018-07-29T06:14:23.008Z,22.9
2018-07-29T06:19:23.000Z,22.9
2018-07-29T06:24:23.007Z,23
2018-07-29T06:29:23.003Z,23.1
2018-07-29T06:34:23.157Z,23.1
2018-07-29T06:39:23.024Z,23.2
2018-07-29T06:44:23.441Z,23.2
2018-07-29T06:49:23.359Z,23.4
2018-07-29T06:54:35.439Z,23.5
2018-07-29T06:59:35.158Z,23.7
2018-07-29T07:04:35.180Z,23.9
2018-07-29T07:09:35.192Z,24
2018-07-29T07:14:35.171Z,24.3
2018-07-29T07:19:35.187Z,24.5
2018-07-29T07:24:35.223Z,24.6
2018-07-29T07:29:38.026Z,24.9
2018-07-29T07:34:37.804Z,25
2018-07-29T07:39:49.935Z,25.2
2018-07-29T07:44:49.881Z,25.3
2018-07-29T07:49:49.650Z,25.3
2018-07-29T07:54:49.661Z,25.3
2018-07-29T07:59:49.641Z,25.2
2018-07-29T08:04:49.658Z,25.5
2018-07-29T08:09:49.684Z,25.7
2018-07-29T08:14:49.672Z,25.6
2018-07-29T08:19:49.689Z,26.1
2018-07-29T08:25:03.321Z,26.2
2018-07-29T08:30:02.900Z,26.2
2018-07-29T08:35:02.916Z,26.8
2018-07-29T08:40:02.915Z,27.1
2018-07-29T08:45:02.995Z,26.9
2018-07-29T08:50:02.946Z,27.1
2018-07-29T08:55:02.954Z,27.4
2018-07-29T09:00:04.330Z,27.9
2018-07-29T09:05:04.096Z,27.7
2018-07-29T09:10:16.340Z,27.8
2018-07-29T09:15:16.053Z,28.1
2018-07-29T09:20:16.051Z,27.8
2018-07-29T09:25:16.051Z,28.2
2018-07-29T09:30:16.083Z,27.7
2018-07-29T09:35:16.067Z,28.6
2018-07-29T09:40:16.296Z,28.9
2018-07-29T09:45:18.210Z,28.8
2018-07-29T09:50:18.025Z,28.3
2018-07-29T09:55:28.144Z,28.3
2018-07-29T10:00:27.864Z,28.6
2018-07-29T10:05:27.864Z,28.9
2018-07-29T10:10:30.620Z,28.4
2018-07-29T10:15:27.910Z,29.1
2018-07-29T10:20:27.889Z,29.3
2018-07-29T10:25:27.907Z,29.8
2018-07-29T10:30:27.904Z,29.6
2018-07-29T10:35:28.076Z,30.3
2018-07-29T10:40:40.009Z,30.4
2018-07-29T10:45:39.945Z,30.1
2018-07-29T10:50:39.742Z,30.7
2018-07-29T10:55:39.900Z,30.5
2018-07-29T11:00:39.949Z,30
2018-07-29T11:05:39.765Z,30.3
2018-07-29T11:10:39.702Z,31.3
2018-07-29T11:15:43.016Z,31.4
2018-07-29T11:20:42.849Z,31.4
2018-07-29T11:25:54.948Z,31.7
2018-07-29T11:30:54.672Z,31.6
2018-07-29T11:35:54.881Z,31.2
2018-07-29T11:40:54.698Z,31.4
2018-07-29T11:45:54.640Z,31.1
2018-07-29T11:50:54.673Z,31.1
2018-07-29T11:55:54.694Z,31.1
2018-07-29T12:00:55.118Z,30.6
2018-07-29T12:05:54.857Z,30.4
2018-07-29T12:11:07.241Z,30.3
2018-07-29T12:16:06.973Z,30.5
2018-07-29T12:21:07.123Z,30.9
2018-07-29T12:26:06.979Z,30.8
2018-07-29T12:31:06.991Z,30.2
2018-07-29T12:36:06.989Z,30.4
2018-07-29T12:41:06.984Z,30.8
2018-07-29T12:46:08.756Z,30.7
2018-07-29T12:51:08.459Z,30.6
2018-07-29T12:56:20.897Z,30.6
2018-07-29T13:01:20.622Z,30.3
2018-07-29T13:06:20.608Z,30.6
2018-07-29T13:11:20.640Z,30.1
2018-07-29T13:16:20.591Z,30.3
2018-07-29T13:21:20.629Z,30.6
2018-07-29T13:26:20.617Z,30.8
2018-07-29T13:31:21.830Z,31.1
2018-07-29T13:36:21.529Z,30.8
2018-07-29T13:41:33.522Z,30.9
2018-07-29T13:46:33.265Z,30.6
2018-07-29T13:51:33.265Z,30.5
2018-07-29T13:56:33.257Z,30.7
2018-07-29T14:01:33.269Z,30.9
2018-07-29T14:06:33.293Z,30.9
2018-07-29T14:11:33.291Z,31.1
2018-07-29T14:16:33.709Z,31.1
2018-07-29T14:21:33.460Z,30.8
2018-07-29T14:26:46.104Z,31.1
2018-07-29T14:31:45.789Z,31.3
2018-07-29T14:36:45.893Z,30.6
2018-07-29T14:41:45.974Z,30.8
2018-07-29T14:46:45.783Z,31.2
2018-07-29T14:51:45.809Z,31.2
2018-07-29T14:56:45.778Z,31
2018-07-29T15:01:45.832Z,31.1
2018-07-29T15:06:45.857Z,31.2
2018-07-29T15:11:57.687Z,30.9
2018-07-29T15:16:57.426Z,31
2018-07-29T15:21:57.416Z,30.9
2018-07-29T15:26:57.624Z,31
2018-07-29T15:31:57.407Z,30.9
2018-07-29T15:36:57.424Z,30.8
2018-07-29T15:41:57.415Z,30.8
2018-07-29T15:47:01.695Z,30.8
2018-07-29T15:52:01.415Z,30.9
2018-07-29T15:57:14.258Z,30.6
2018-07-29T16:02:13.986Z,30.5
2018-07-29T16:07:13.979Z,30.6
2018-07-29T16:12:13.992Z,30.6
2018-07-29T16:17:14.181Z,30.5
2018-07-29T16:22:13.965Z,30.4
2018-07-29T16:27:13.984Z,30.3
2018-07-29T16:32:14.287Z,30.1
2018-07-29T16:37:14.217Z,30.2
2018-07-29T16:42:27.090Z,30.2
2018-07-29T16:47:26.964Z,30
2018-07-29T16:52:26.794Z,30
2018-07-29T16:57:26.932Z,30.1
2018-07-29T17:02:26.962Z,30
2018-07-29T17:07:27.005Z,30
2018-07-29T17:12:26.800Z,29.7
2018-07-29T17:17:27.128Z,29.8
2018-07-29T17:22:26.864Z,29.7
2018-07-29T17:27:39.831Z,29.6
2018-07-29T17:32:39.650Z,29.4
2018-07-29T17:37:39.471Z,29.4
2018-07-29T17:42:39.649Z,29.3
2018-07-29T17:47:39.489Z,29.3
2018-07-29T17:52:39.600Z,29.1
2018-07-29T17:57:39.480Z,29
2018-07-29T18:02:39.801Z,28.8
2018-07-29T18:07:39.715Z,28.7
2018-07-29T18:12:52.229Z,28.5
2018-07-29T18:17:52.186Z,28.4
2018-07-29T18:22:52.123Z,28.2
2018-07-29T18:27:52.218Z,28.2
2018-07-29T18:32:52.169Z,27.9
2018-07-29T18:37:52.096Z,27.9
2018-07-29T18:42:52.155Z,27.7
2018-07-29T18:47:53.057Z,27.5
2018-07-29T18:52:52.823Z,27.4
2018-07-29T18:58:05.395Z,27.2
2018-07-29T19:03:05.248Z,27.1
2018-07-29T19:08:05.114Z,27
2018-07-29T19:13:05.366Z,26.8
2018-07-29T19:18:05.265Z,26.4
2018-07-29T19:23:05.323Z,26.4
2018-07-29T19:28:05.334Z,26.2
2018-07-29T19:33:08.536Z,26.3
2018-07-29T19:38:08.358Z,26.2
2018-07-29T19:43:20.707Z,26.2
2018-07-29T19:48:20.644Z,26.1
2018-07-29T19:53:20.450Z,26
2018-07-29T19:58:20.570Z,25.8
2018-07-29T20:03:20.431Z,25.7
2018-07-29T20:08:20.681Z,25.7
2018-07-29T20:13:20.597Z,25.6
2018-07-29T20:18:22.294Z,25.6
2018-07-29T20:23:22.015Z,25.4
2018-07-29T20:28:35.856Z,25.3
2018-07-29T20:33:35.584Z,25.3
2018-07-29T20:38:36.152Z,25.2
2018-07-29T20:43:35.782Z,25.1
2018-07-29T20:48:35.780Z,25.1
2018-07-29T20:53:35.608Z,25.1
2018-07-29T20:58:35.758Z,25
2018-07-29T21:03:38.298Z,24.9
2018-07-29T21:08:38.182Z,24.8
2018-07-29T21:13:53.455Z,24.8
2018-07-29T21:18:53.305Z,24.7
2018-07-29T21:23:53.156Z,24.5
2018-07-29T21:28:53.183Z,24.4
2018-07-29T21:33:53.192Z,24.4
2018-07-29T21:38:53.183Z,24.3
2018-07-29T21:43:53.135Z,24.2
2018-07-29T21:48:53.190Z,24.3
2018-07-29T21:53:53.341Z,24.2
2018-07-29T21:59:04.630Z,24.1
2018-07-29T22:04:04.573Z,23.9
2018-07-29T22:09:04.352Z,23.9
2018-07-29T22:14:04.563Z,23.8
2018-07-29T22:19:04.365Z,23.7
2018-07-29T22:24:04.508Z,23.7
2018-07-29T22:29:04.369Z,23.6
2018-07-29T22:34:05.072Z,23.5
2018-07-29T22:39:04.885Z,23.5
2018-07-29T22:44:17.433Z,23.3
2018-07-29T22:49:17.255Z,23.3
2018-07-29T22:54:17.158Z,23.3
2018-07-29T22:59:17.148Z,23.2
2018-07-29T23:04:17.152Z,23.2
2018-07-29T23:09:17.149Z,23.2
2018-07-29T23:14:17.382Z,23.2
2018-07-29T23:19:17.381Z,23
2018-07-29T23:24:17.303Z,23.1
2018-07-29T23:29:32.389Z,22.9
2018-07-29T23:34:32.432Z,23
2018-07-29T23:39:32.257Z,23.1
2018-07-29T23:44:32.267Z,23
2018-07-29T23:49:32.328Z,23
2018-07-29T23:54:32.254Z,23
2018-07-29T23:59:32.293Z,23
