createdAt,value
2022-09-13T00:00:49.723Z,96114.38
2022-09-13T00:03:18.020Z,96104.91
2022-09-13T00:05:50.519Z,96100.44
2022-09-13T00:08:18.275Z,96092.03
2022-09-13T00:10:45.946Z,96089.53
2022-09-13T00:13:14.176Z,96092.84
2022-09-13T00:15:43.932Z,96091.75
2022-09-13T00:18:13.190Z,96085.16
2022-09-13T00:20:41.094Z,96084.56
2022-09-13T00:23:08.627Z,96088.97
2022-09-13T00:25:38.742Z,96088.41
2022-09-13T00:28:07.684Z,96094.47
2022-09-13T00:30:35.362Z,96095.09
2022-09-13T00:33:04.618Z,96090.66
2022-09-13T00:35:35.688Z,96090.94
2022-09-13T00:38:04.975Z,96114.91
2022-09-13T00:40:32.509Z,96082.28
2022-09-13T00:43:00.009Z,96079.19
2022-09-13T00:45:29.714Z,96078.50
2022-09-13T00:47:57.683Z,96072.31
2022-09-13T00:50:26.461Z,96063.94
2022-09-13T00:52:56.717Z,96062.75
2022-09-13T00:55:26.035Z,96059.78
2022-09-13T00:57:56.485Z,95819.91
2022-09-13T01:00:26.943Z,96065.44
2022-09-13T01:02:55.068Z,96058.78
2022-09-13T01:05:23.906Z,96048.28
2022-09-13T01:07:52.023Z,96056.81
2022-09-13T01:10:23.446Z,96052.22
2022-09-13T01:12:57.283Z,96050.34
2022-09-13T01:15:24.809Z,96049.56
2022-09-13T01:17:53.642Z,96059.06
2022-09-13T01:20:24.298Z,96059.88
2022-09-13T01:23:12.619Z,96060.94
2022-09-13T01:25:58.891Z,96066.47
2022-09-13T01:28:47.401Z,96062.63
2022-09-13T01:31:17.776Z,96061.50
2022-09-13T01:33:49.767Z,96060.56
2022-09-13T01:36:38.875Z,96056.00
2022-09-13T01:39:07.086Z,96054.59
2022-09-13T01:41:47.430Z,96050.66
2022-09-13T01:44:15.880Z,96048.59
2022-09-13T01:46:47.382Z,96059.56
2022-09-13T01:49:19.496Z,96059.53
2022-09-13T01:51:48.582Z,96058.72
2022-09-13T01:54:17.277Z,96054.91
2022-09-13T01:56:46.724Z,96055.38
2022-09-13T01:59:18.470Z,96053.50
2022-09-13T02:01:52.336Z,96055.56
2022-09-13T02:04:20.991Z,96063.44
2022-09-13T02:06:50.244Z,96065.22
2022-09-13T02:09:21.346Z,96066.84
2022-09-13T02:11:52.787Z,96067.63
2022-09-13T02:14:21.018Z,96074.41
2022-09-13T02:16:50.633Z,96072.84
2022-09-13T02:19:20.045Z,96074.44
2022-09-13T02:21:49.015Z,96070.16
2022-09-13T02:24:17.637Z,96058.53
2022-09-13T02:26:47.052Z,96075.50
2022-09-13T02:29:17.057Z,96071.25
2022-09-13T02:31:45.625Z,96066.53
2022-09-13T02:34:15.669Z,96073.09
2022-09-13T02:36:46.580Z,96072.84
2022-09-13T02:39:17.715Z,96070.78
2022-09-13T02:41:45.824Z,96064.44
2022-09-13T02:44:17.834Z,96074.91
2022-09-13T02:46:53.978Z,96073.13
2022-09-13T02:49:24.717Z,96081.09
2022-09-13T02:51:56.391Z,96077.66
2022-09-13T02:54:25.559Z,96073.00
2022-09-13T02:56:55.943Z,96064.53
2022-09-13T02:59:24.538Z,96053.59
2022-09-13T03:01:54.035Z,96058.09
2022-09-13T03:04:23.389Z,96052.06
2022-09-13T03:06:51.370Z,96049.91
2022-09-13T03:09:19.277Z,96036.13
2022-09-13T03:11:52.549Z,96041.38
2022-09-13T03:14:21.426Z,96041.22
2022-09-13T03:16:59.269Z,96041.63
2022-09-13T03:19:38.574Z,96038.03
2022-09-13T03:22:13.493Z,96043.97
2022-09-13T03:24:43.345Z,96042.53
2022-09-13T03:27:15.902Z,96044.59
2022-09-13T03:29:53.530Z,96054.16
2022-09-13T03:32:23.488Z,96059.13
2022-09-13T03:34:54.948Z,96053.78
2022-09-13T03:37:24.816Z,96047.72
2022-09-13T03:39:54.248Z,96041.72
2022-09-13T03:42:27.214Z,96034.78
2022-09-13T03:44:57.045Z,96039.72
2022-09-13T03:47:26.612Z,96036.03
2022-09-13T03:49:55.725Z,96034.59
2022-09-13T03:52:23.315Z,96033.50
2022-09-13T03:54:54.509Z,96028.06
2022-09-13T03:57:23.757Z,96023.38
2022-09-13T03:59:52.046Z,96030.28
2022-09-13T04:02:21.229Z,96033.72
2022-09-13T04:04:51.800Z,96015.16
2022-09-13T04:07:21.546Z,96021.72
2022-09-13T04:09:52.524Z,96018.47
2022-09-13T04:12:20.490Z,96019.53
2022-09-13T04:14:51.211Z,96021.88
2022-09-13T04:17:18.817Z,96021.88
2022-09-13T04:19:47.252Z,96024.41
2022-09-13T04:22:15.098Z,96028.38
2022-09-13T04:24:44.707Z,96034.28
2022-09-13T04:27:12.321Z,96048.22
2022-09-13T04:29:39.916Z,96054.06
2022-09-13T04:32:08.219Z,96057.50
2022-09-13T04:34:35.761Z,96046.59
2022-09-13T04:37:03.282Z,96038.66
2022-09-13T04:39:31.225Z,96033.16
2022-09-13T04:42:02.429Z,96031.84
2022-09-13T04:44:30.038Z,96039.34
2022-09-13T04:46:57.566Z,96037.59
2022-09-13T04:49:25.753Z,96046.25
2022-09-13T04:51:53.369Z,96059.25
2022-09-13T04:54:22.304Z,96067.56
2022-09-13T04:56:49.975Z,96066.25
2022-09-13T04:59:19.575Z,96036.81
2022-09-13T05:01:47.208Z,96063.94
2022-09-13T05:04:15.250Z,96047.50
2022-09-13T05:06:42.981Z,96056.47
2022-09-13T05:09:12.248Z,96053.16
2022-09-13T05:11:42.243Z,96058.84
2022-09-13T05:14:10.955Z,96067.06
2022-09-13T05:16:40.967Z,96060.91
2022-09-13T05:19:10.754Z,96061.34
2022-09-13T05:21:38.652Z,96063.69
2022-09-13T05:24:12.038Z,96066.19
2022-09-13T05:26:39.712Z,96075.41
2022-09-13T05:29:07.358Z,96082.56
2022-09-13T05:31:36.384Z,96088.94
2022-09-13T05:34:07.287Z,96088.75
2022-09-13T05:36:34.808Z,96078.75
2022-09-13T05:39:29.005Z,96081.03
2022-09-13T05:41:52.070Z,96077.75
2022-09-13T05:44:22.935Z,96081.69
2022-09-13T05:46:51.017Z,96080.06
2022-09-13T05:49:20.557Z,96075.97
2022-09-13T05:51:49.592Z,96075.06
2022-09-13T05:54:18.321Z,96071.75
2022-09-13T05:56:45.999Z,96060.56
2022-09-13T05:59:15.257Z,96107.63
2022-09-13T06:01:43.096Z,96076.88
2022-09-13T06:04:13.650Z,96090.09
2022-09-13T06:06:43.382Z,96097.38
2022-09-13T06:09:14.016Z,96100.56
2022-09-13T06:11:42.437Z,96095.84
2022-09-13T06:14:11.018Z,96097.19
2022-09-13T06:16:39.008Z,96101.59
2022-09-13T06:19:07.006Z,96102.41
2022-09-13T06:21:37.612Z,96096.06
2022-09-13T06:24:07.641Z,96088.91
2022-09-13T06:26:35.184Z,96087.00
2022-09-13T06:29:02.815Z,96082.25
2022-09-13T06:31:30.557Z,96088.59
2022-09-13T06:34:10.215Z,96081.53
2022-09-13T06:36:37.895Z,96082.63
2022-09-13T06:39:08.074Z,96086.09
2022-09-13T06:41:39.602Z,96083.25
2022-09-13T06:44:10.849Z,96085.75
2022-09-13T06:46:38.482Z,96087.97
2022-09-13T06:49:06.931Z,96083.56
2022-09-13T06:51:35.719Z,96075.72
2022-09-13T06:54:06.393Z,96077.25
2022-09-13T06:56:36.568Z,96072.88
2022-09-13T06:59:07.156Z,96059.31
2022-09-13T07:01:35.682Z,96059.44
2022-09-13T07:04:05.780Z,96062.88
2022-09-13T07:06:34.559Z,96057.19
2022-09-13T07:09:03.500Z,96068.94
2022-09-13T07:11:32.595Z,96065.94
2022-09-13T07:14:02.147Z,96069.25
2022-09-13T07:16:30.976Z,96062.63
2022-09-13T07:18:59.885Z,96049.47
2022-09-13T07:21:28.270Z,96037.38
2022-09-13T07:23:56.372Z,96044.53
2022-09-13T07:26:25.235Z,96043.13
2022-09-13T07:29:08.111Z,96039.53
2022-09-13T07:31:39.604Z,96035.81
2022-09-13T07:34:09.058Z,96041.44
2022-09-13T07:36:37.126Z,96045.59
2022-09-13T07:39:05.639Z,96052.38
2022-09-13T07:41:37.026Z,96058.75
2022-09-13T07:44:06.472Z,96065.03
2022-09-13T07:46:36.458Z,96051.00
2022-09-13T07:49:06.064Z,96054.81
2022-09-13T07:51:35.005Z,96056.25
2022-09-13T07:54:03.565Z,96059.28
2022-09-13T07:56:31.834Z,96047.97
2022-09-13T07:59:00.949Z,96042.88
2022-09-13T08:01:29.776Z,96036.69
2022-09-13T08:03:58.457Z,96033.63
2022-09-13T08:06:28.748Z,96038.94
2022-09-13T08:08:59.014Z,96029.13
2022-09-13T08:11:27.202Z,96033.28
2022-09-13T08:13:55.360Z,96036.34
2022-09-13T08:16:23.763Z,96029.69
2022-09-13T08:18:51.786Z,96026.78
2022-09-13T08:21:22.807Z,96036.38
2022-09-13T08:24:01.341Z,96033.50
2022-09-13T08:26:31.906Z,96039.63
2022-09-13T08:29:02.970Z,96034.88
2022-09-13T08:31:32.887Z,96033.34
2022-09-13T08:34:00.762Z,96021.94
2022-09-13T08:36:32.021Z,96015.63
2022-09-13T08:39:02.071Z,96015.06
2022-09-13T08:41:42.263Z,96019.72
2022-09-13T08:44:10.781Z,96033.97
2022-09-13T08:46:40.668Z,96031.03
2022-09-13T08:49:11.923Z,96022.09
2022-09-13T08:51:43.608Z,96027.38
2022-09-13T08:54:12.939Z,96027.47
2022-09-13T08:56:42.336Z,96021.56
2022-09-13T08:59:28.332Z,96010.53
2022-09-13T09:01:59.406Z,96012.00
2022-09-13T09:04:32.545Z,96008.56
2022-09-13T09:07:03.030Z,96000.00
2022-09-13T09:09:33.543Z,96003.28
2022-09-13T09:12:04.797Z,96008.41
2022-09-13T09:14:33.449Z,96004.41
2022-09-13T09:17:01.779Z,96015.66
2022-09-13T09:19:34.595Z,96009.97
2022-09-13T09:22:05.381Z,96013.34
2022-09-13T09:24:36.699Z,96015.16
2022-09-13T09:27:07.138Z,96013.66
2022-09-13T09:29:36.203Z,96015.53
2022-09-13T09:32:09.523Z,96005.94
2022-09-13T09:34:46.328Z,96007.84
2022-09-13T09:37:16.505Z,96015.13
2022-09-13T09:39:45.700Z,96011.09
2022-09-13T09:42:14.530Z,96010.34
2022-09-13T09:44:43.330Z,96011.75
2022-09-13T09:47:12.515Z,96021.75
2022-09-13T09:49:54.585Z,96021.13
2022-09-13T09:52:22.760Z,96023.88
2022-09-13T09:54:53.419Z,96027.63
2022-09-13T09:57:26.150Z,96033.88
2022-09-13T09:59:54.447Z,96036.91
2022-09-13T10:02:23.022Z,96029.94
2022-09-13T10:04:57.320Z,96031.47
2022-09-13T10:07:29.114Z,96034.63
2022-09-13T10:10:08.772Z,96028.50
2022-09-13T10:12:37.801Z,96021.69
2022-09-13T10:15:15.958Z,96019.34
2022-09-13T10:17:46.738Z,96013.72
2022-09-13T10:20:22.998Z,96012.34
2022-09-13T10:23:11.146Z,96016.25
2022-09-13T10:25:45.932Z,96019.47
2022-09-13T10:28:15.841Z,96016.75
2022-09-13T10:30:45.513Z,96020.50
2022-09-13T10:33:18.101Z,96015.28
2022-09-13T10:35:51.288Z,96022.19
2022-09-13T10:38:20.946Z,96022.41
2022-09-13T10:40:52.010Z,96015.56
2022-09-13T10:43:21.951Z,96017.38
2022-09-13T10:45:52.971Z,96000.25
2022-09-13T10:48:21.609Z,95992.47
2022-09-13T10:51:02.029Z,95989.13
2022-09-13T10:53:37.588Z,95989.75
2022-09-13T10:56:08.008Z,95985.19
2022-09-13T10:58:51.788Z,95978.38
2022-09-13T11:01:41.131Z,95985.81
2022-09-13T11:04:33.040Z,95994.22
2022-09-13T11:07:05.859Z,95993.00
2022-09-13T11:09:35.162Z,95990.25
2022-09-13T11:12:07.704Z,95998.47
2022-09-13T11:14:43.874Z,96000.16
2022-09-13T11:17:15.494Z,96004.75
2022-09-13T11:19:56.342Z,95996.81
2022-09-13T11:22:30.503Z,95994.63
2022-09-13T11:25:06.708Z,95993.13
2022-09-13T11:27:38.499Z,95986.53
2022-09-13T11:30:11.048Z,95989.78
2022-09-13T11:32:42.701Z,95996.78
2022-09-13T11:35:23.862Z,96000.56
2022-09-13T11:37:52.486Z,95999.47
2022-09-13T11:40:24.922Z,95992.13
2022-09-13T11:42:55.487Z,96001.19
2022-09-13T11:45:24.883Z,96009.31
2022-09-13T11:47:57.322Z,96006.94
2022-09-13T11:50:27.656Z,96015.53
2022-09-13T11:53:01.542Z,96010.59
2022-09-13T11:55:29.643Z,96010.44
2022-09-13T11:57:59.929Z,96003.69
2022-09-13T12:00:30.310Z,96007.63
2022-09-13T12:03:02.878Z,96008.22
2022-09-13T12:05:32.062Z,95793.38
2022-09-13T12:08:02.255Z,96004.97
2022-09-13T12:10:31.080Z,95999.75
2022-09-13T12:13:01.592Z,96005.19
2022-09-13T12:15:45.635Z,95994.31
2022-09-13T12:18:15.103Z,95992.91
2022-09-13T12:20:43.865Z,95986.41
2022-09-13T12:23:14.122Z,95983.66
2022-09-13T12:25:47.864Z,95984.88
2022-09-13T12:28:20.240Z,95978.31
2022-09-13T12:30:48.985Z,95974.81
2022-09-13T12:33:19.774Z,95967.97
2022-09-13T12:35:51.137Z,95975.94
2022-09-13T12:38:31.463Z,95964.22
2022-09-13T12:41:04.762Z,95948.88
2022-09-13T12:44:08.102Z,95944.59
2022-09-13T12:46:43.867Z,95935.34
2022-09-13T12:49:26.091Z,95923.50
2022-09-13T12:51:58.091Z,95930.88
2022-09-13T12:54:43.813Z,95927.81
2022-09-13T12:57:19.186Z,95924.72
2022-09-13T13:00:05.156Z,95919.19
2022-09-13T13:02:38.088Z,95912.69
2022-09-13T13:05:07.308Z,95913.84
2022-09-13T13:07:47.231Z,95919.31
2022-09-13T13:10:23.695Z,95914.59
2022-09-13T13:12:51.985Z,95911.50
2022-09-13T13:15:37.305Z,95901.41
2022-09-13T13:18:19.923Z,95906.03
2022-09-13T13:21:04.924Z,95902.94
2022-09-13T13:23:41.704Z,95911.06
2022-09-13T13:26:11.579Z,95906.41
2022-09-13T13:29:05.857Z,95898.75
2022-09-13T13:31:43.369Z,95896.84
2022-09-13T13:34:35.162Z,95889.28
2022-09-13T13:37:09.376Z,95889.47
2022-09-13T13:39:38.483Z,95889.66
2022-09-13T13:42:21.029Z,95884.94
2022-09-13T13:44:59.526Z,95883.56
2022-09-13T13:47:46.086Z,95888.34
2022-09-13T13:50:16.097Z,95879.59
2022-09-13T13:52:56.978Z,95877.25
2022-09-13T13:55:30.187Z,95877.66
2022-09-13T13:58:00.148Z,95886.63
2022-09-13T14:00:28.422Z,95885.41
2022-09-13T14:02:58.640Z,95878.75
2022-09-13T14:05:27.243Z,95874.69
2022-09-13T14:08:02.235Z,95870.94
2022-09-13T14:10:30.956Z,95869.47
2022-09-13T14:13:16.982Z,95871.03
2022-09-13T14:15:48.091Z,95870.25
2022-09-13T14:18:23.692Z,95872.53
2022-09-13T14:21:11.980Z,95867.00
2022-09-13T14:23:49.116Z,95873.66
2022-09-13T14:26:20.648Z,95856.84
2022-09-13T14:28:49.180Z,95855.03
2022-09-13T14:31:18.496Z,95860.09
2022-09-13T14:33:51.529Z,95858.19
2022-09-13T14:36:20.504Z,95853.13
2022-09-13T14:38:54.401Z,95851.56
2022-09-13T14:41:24.925Z,95854.69
2022-09-13T14:43:52.878Z,95850.00
2022-09-13T14:46:28.158Z,95613.69
2022-09-13T14:48:59.209Z,95847.63
2022-09-13T14:51:27.870Z,95844.84
2022-09-13T14:53:58.311Z,95845.88
2022-09-13T14:56:29.249Z,95835.78
2022-09-13T14:58:57.943Z,95830.97
2022-09-13T15:01:28.187Z,95835.16
2022-09-13T15:03:57.092Z,95821.63
2022-09-13T15:06:27.829Z,95819.28
2022-09-13T15:08:58.638Z,95815.41
2022-09-13T15:11:31.209Z,95809.59
2022-09-13T15:14:03.672Z,95807.28
2022-09-13T15:16:36.309Z,95805.72
2022-09-13T15:19:16.546Z,95803.72
2022-09-13T15:21:46.713Z,95810.59
2022-09-13T15:24:26.798Z,95800.84
2022-09-13T15:27:02.652Z,95796.56
2022-09-13T15:29:35.066Z,95791.97
2022-09-13T15:32:03.685Z,95794.31
2022-09-13T15:34:41.557Z,95814.56
2022-09-13T15:37:11.560Z,95783.38
2022-09-13T15:39:48.414Z,95775.91
2022-09-13T15:42:22.490Z,95778.22
2022-09-13T15:44:50.172Z,95776.78
2022-09-13T15:47:21.526Z,95770.97
2022-09-13T15:49:53.319Z,95763.88
2022-09-13T15:52:21.846Z,95764.22
2022-09-13T15:54:51.517Z,95756.38
2022-09-13T15:57:19.575Z,95753.22
2022-09-13T15:59:47.344Z,95751.25
2022-09-13T16:02:21.226Z,95746.25
2022-09-13T16:04:51.759Z,95745.50
2022-09-13T16:07:23.320Z,95742.69
2022-09-13T16:09:57.160Z,95741.09
2022-09-13T16:12:27.102Z,95746.94
2022-09-13T16:14:57.013Z,95743.50
2022-09-13T16:17:28.933Z,95744.75
2022-09-13T16:19:56.853Z,95742.06
2022-09-13T16:22:27.495Z,95740.47
2022-09-13T16:24:59.690Z,95746.75
2022-09-13T16:27:33.294Z,95738.56
2022-09-13T16:30:01.767Z,95737.34
2022-09-13T16:32:35.313Z,95737.00
2022-09-13T16:35:02.933Z,95738.19
2022-09-13T16:37:33.405Z,95739.34
2022-09-13T16:40:03.404Z,95734.22
2022-09-13T16:42:34.174Z,95727.28
2022-09-13T16:45:01.939Z,95731.09
2022-09-13T16:47:30.023Z,95727.75
2022-09-13T16:49:57.742Z,95730.44
2022-09-13T16:52:30.232Z,95730.38
2022-09-13T16:55:00.418Z,95714.03
2022-09-13T16:57:32.560Z,95713.34
2022-09-13T17:00:00.586Z,95710.59
2022-09-13T17:02:30.052Z,95708.38
2022-09-13T17:04:57.808Z,95725.19
2022-09-13T17:07:30.400Z,95725.97
2022-09-13T17:10:00.593Z,95732.94
2022-09-13T17:12:32.831Z,95723.56
2022-09-13T17:15:01.004Z,95713.72
2022-09-13T17:17:29.797Z,95722.59
2022-09-13T17:19:58.786Z,95718.00
2022-09-13T17:22:28.954Z,95717.19
2022-09-13T17:24:57.872Z,95720.34
2022-09-13T17:27:26.916Z,95718.34
2022-09-13T17:29:57.177Z,95714.00
2022-09-13T17:32:24.723Z,95709.22
2022-09-13T17:34:56.798Z,95710.25
2022-09-13T17:37:25.219Z,95709.16
2022-09-13T17:39:55.697Z,95708.81
2022-09-13T17:42:23.725Z,95720.47
2022-09-13T17:44:51.977Z,95715.72
2022-09-13T17:47:21.373Z,95720.63
2022-09-13T17:49:51.815Z,95719.75
2022-09-13T17:52:19.724Z,95709.97
2022-09-13T17:54:47.986Z,95702.56
2022-09-13T17:57:16.049Z,95705.72
2022-09-13T17:59:44.032Z,95713.06
2022-09-13T18:02:13.467Z,95720.56
2022-09-13T18:04:45.950Z,95723.53
2022-09-13T18:07:18.441Z,95712.97
2022-09-13T18:09:52.755Z,95717.78
2022-09-13T18:12:20.574Z,95717.84
2022-09-13T18:14:48.500Z,95714.75
2022-09-13T18:17:21.087Z,95716.75
2022-09-13T18:19:52.400Z,95720.75
2022-09-13T18:22:23.190Z,95717.13
2022-09-13T18:24:50.967Z,95729.44
2022-09-13T18:27:18.926Z,95733.19
2022-09-13T18:29:48.623Z,95729.31
2022-09-13T18:32:16.562Z,95737.56
2022-09-13T18:34:44.655Z,95732.19
2022-09-13T18:37:15.424Z,95725.09
2022-09-13T18:39:43.094Z,95734.34
2022-09-13T18:42:11.165Z,95736.97
2022-09-13T18:44:39.112Z,95742.84
2022-09-13T18:47:13.008Z,95747.06
2022-09-13T18:49:40.595Z,95748.63
2022-09-13T18:52:08.234Z,95750.78
2022-09-13T18:54:42.243Z,95754.50
2022-09-13T18:57:10.523Z,95760.94
2022-09-13T18:59:38.445Z,95759.38
2022-09-13T19:02:06.266Z,95758.25
2022-09-13T19:04:36.342Z,95750.91
2022-09-13T19:07:06.628Z,95654.69
2022-09-13T19:09:37.047Z,95745.09
2022-09-13T19:12:07.314Z,95757.13
2022-09-13T19:14:35.480Z,95762.41
2022-09-13T19:17:04.674Z,95768.09
2022-09-13T19:19:33.753Z,95766.47
2022-09-13T19:22:03.322Z,95764.25
2022-09-13T19:24:37.982Z,95763.97
2022-09-13T19:27:07.239Z,95796.94
2022-09-13T19:29:37.474Z,95773.38
2022-09-13T19:32:06.432Z,95771.50
2022-09-13T19:34:37.581Z,95779.03
2022-09-13T19:37:05.274Z,95784.63
2022-09-13T19:39:34.047Z,95782.13
2022-09-13T19:42:02.084Z,95775.25
2022-09-13T19:44:31.518Z,95768.19
2022-09-13T19:47:45.007Z,95772.38
2022-09-13T19:49:49.715Z,95771.59
2022-09-13T19:52:32.639Z,95782.13
2022-09-13T19:55:00.678Z,95801.59
2022-09-13T19:57:29.597Z,95778.66
2022-09-13T19:59:58.809Z,95764.69
2022-09-13T20:02:26.708Z,95765.00
2022-09-13T20:04:54.277Z,95761.41
2022-09-13T20:07:27.125Z,95769.72
2022-09-13T20:10:00.018Z,95765.09
2022-09-13T20:12:27.892Z,95755.47
2022-09-13T20:14:58.009Z,95757.53
2022-09-13T20:17:27.241Z,95753.16
2022-09-13T20:19:59.439Z,95743.69
2022-09-13T20:22:27.157Z,95745.94
2022-09-13T20:24:54.905Z,95745.56
2022-09-13T20:27:22.542Z,95747.91
2022-09-13T20:29:52.699Z,95739.25
2022-09-13T20:32:24.264Z,95735.16
2022-09-13T20:34:55.582Z,95743.09
2022-09-13T20:37:23.508Z,95753.03
2022-09-13T20:39:51.407Z,95747.00
2022-09-13T20:42:19.005Z,95728.03
2022-09-13T20:44:47.178Z,95734.91
2022-09-13T20:47:14.697Z,95749.09
2022-09-13T20:49:44.472Z,95740.13
2022-09-13T20:52:14.250Z,95742.53
2022-09-13T20:54:42.155Z,95698.75
2022-09-13T20:57:11.019Z,95736.00
2022-09-13T20:59:38.913Z,95722.84
2022-09-13T21:02:06.695Z,95722.75
2022-09-13T21:04:34.376Z,95715.03
2022-09-13T21:07:19.166Z,95721.38
2022-09-13T21:09:49.322Z,95729.06
2022-09-13T21:12:18.036Z,95734.06
2022-09-13T21:14:46.663Z,95726.44
2022-09-13T21:17:16.556Z,95717.72
2022-09-13T21:19:44.101Z,95719.72
2022-09-13T21:22:12.059Z,95716.41
2022-09-13T21:24:39.691Z,95711.31
2022-09-13T21:27:12.113Z,95701.44
2022-09-13T21:29:40.186Z,95695.34
2022-09-13T21:32:08.072Z,95704.97
2022-09-13T21:34:35.932Z,95711.09
2022-09-13T21:37:03.733Z,95699.47
2022-09-13T21:42:16.607Z,95712.75
2022-09-13T21:44:47.425Z,95715.03
2022-09-13T21:47:15.551Z,95726.56
2022-09-13T21:49:46.947Z,95719.69
2022-09-13T21:52:14.641Z,95706.06
2022-09-13T21:54:42.193Z,95707.50
2022-09-13T21:57:09.724Z,95697.19
2022-09-13T21:59:38.741Z,95688.97
2022-09-13T22:02:32.380Z,95693.53
2022-09-13T22:04:58.638Z,95698.44
2022-09-13T22:07:26.187Z,95695.59
2022-09-13T22:09:57.143Z,95692.75
2022-09-13T22:12:26.486Z,95702.63
2022-09-13T22:15:00.556Z,95700.06
2022-09-13T22:17:28.680Z,95705.47
2022-09-13T22:19:58.432Z,95696.53
2022-09-13T22:22:26.085Z,95689.50
2022-09-13T22:24:55.954Z,95672.81
2022-09-13T22:27:23.466Z,95668.28
2022-09-13T22:29:57.665Z,95658.53
2022-09-13T22:32:30.484Z,95656.22
2022-09-13T22:35:01.710Z,95661.00
2022-09-13T22:37:29.286Z,95656.44
2022-09-13T22:39:59.369Z,95660.91
2022-09-13T22:42:27.136Z,95658.00
2022-09-13T22:44:54.657Z,95652.78
2022-09-13T22:47:24.948Z,95660.53
2022-09-13T22:49:53.809Z,95665.84
2022-09-13T22:52:24.138Z,95673.38
2022-09-13T22:54:55.207Z,95673.25
2022-09-13T22:57:27.882Z,95659.69
2022-09-13T23:00:09.354Z,95656.88
2022-09-13T23:02:36.951Z,95645.41
2022-09-13T23:05:06.194Z,95639.94
2022-09-13T23:07:34.081Z,95645.41
2022-09-13T23:10:03.745Z,95639.69
2022-09-13T23:12:31.359Z,95636.63
2022-09-13T23:14:59.388Z,95627.53
2022-09-13T23:17:35.763Z,95626.75
2022-09-13T23:20:03.708Z,95630.28
2022-09-13T23:22:37.433Z,95628.72
2022-09-13T23:25:08.173Z,95620.13
2022-09-13T23:27:35.742Z,95417.53
2022-09-13T23:30:05.668Z,95620.38
2022-09-13T23:32:33.519Z,95621.59
2022-09-13T23:35:01.414Z,95623.84
2022-09-13T23:37:29.026Z,95627.00
2022-09-13T23:40:01.968Z,95625.34
2022-09-13T23:42:32.789Z,95622.53
2022-09-13T23:45:02.643Z,95613.53
2022-09-13T23:47:33.234Z,95613.69
2022-09-13T23:50:01.313Z,95612.72
2022-09-13T23:52:30.985Z,95599.38
2022-09-13T23:55:03.532Z,95600.13
2022-09-13T23:57:33.481Z,95598.66
