createdAt,value
2019-06-27T00:00:17.599Z,99.90
2019-06-27T00:03:24.566Z,99.90
2019-06-27T00:06:31.560Z,99.90
2019-06-27T00:09:38.664Z,99.90
2019-06-27T00:12:46.012Z,99.90
2019-06-27T00:15:52.994Z,99.90
2019-06-27T00:19:00.008Z,99.90
2019-06-27T00:22:06.962Z,99.90
2019-06-27T00:25:13.946Z,99.90
2019-06-27T00:28:20.938Z,99.90
2019-06-27T00:31:27.912Z,99.90
2019-06-27T00:34:34.905Z,99.90
2019-06-27T00:37:41.905Z,99.90
2019-06-27T00:40:48.898Z,99.90
2019-06-27T00:43:55.886Z,99.90
2019-06-27T00:47:02.932Z,99.90
2019-06-27T00:50:10.189Z,99.90
2019-06-27T00:53:17.186Z,99.90
2019-06-27T00:56:24.170Z,99.90
2019-06-27T00:59:31.119Z,99.90
2019-06-27T01:02:38.121Z,99.90
2019-06-27T01:05:45.131Z,99.90
2019-06-27T01:08:52.096Z,99.90
2019-06-27T01:11:59.100Z,99.90
2019-06-27T01:15:06.368Z,99.90
2019-06-27T01:18:13.336Z,99.90
2019-06-27T01:21:20.315Z,99.90
2019-06-27T01:24:27.281Z,99.90
2019-06-27T01:27:34.244Z,99.90
2019-06-27T01:30:41.218Z,99.90
2019-06-27T01:33:48.190Z,99.90
2019-06-27T01:36:55.167Z,99.90
2019-06-27T01:40:02.150Z,99.90
2019-06-27T01:43:09.162Z,99.90
2019-06-27T01:46:16.117Z,99.90
2019-06-27T01:49:23.093Z,99.90
2019-06-27T01:52:30.291Z,99.90
2019-06-27T01:55:37.254Z,99.90
2019-06-27T01:58:44.214Z,99.90
2019-06-27T02:01:51.190Z,99.90
2019-06-27T02:04:58.159Z,99.90
2019-06-27T02:08:05.243Z,99.90
2019-06-27T02:11:12.199Z,99.90
2019-06-27T02:14:19.214Z,99.90
2019-06-27T02:17:26.190Z,99.90
2019-06-27T02:20:33.172Z,99.90
2019-06-27T02:23:40.176Z,99.90
2019-06-27T02:26:47.159Z,99.90
2019-06-27T02:29:54.119Z,99.90
2019-06-27T02:33:01.132Z,99.90
2019-06-27T02:36:08.090Z,99.90
2019-06-27T02:39:15.084Z,99.90
2019-06-27T02:42:22.070Z,99.90
2019-06-27T02:45:31.502Z,99.90
2019-06-27T02:48:38.617Z,99.90
2019-06-27T02:51:45.627Z,99.90
2019-06-27T02:54:52.623Z,99.90
2019-06-27T02:57:59.639Z,99.90
2019-06-27T03:01:06.633Z,99.90
2019-06-27T03:04:13.601Z,99.90
2019-06-27T03:07:20.591Z,99.90
2019-06-27T03:10:27.959Z,99.90
2019-06-27T03:13:34.920Z,99.90
2019-06-27T03:16:42.006Z,99.90
2019-06-27T03:19:48.999Z,99.90
2019-06-27T03:22:55.980Z,99.90
2019-06-27T03:26:02.962Z,99.90
2019-06-27T03:29:09.956Z,99.90
2019-06-27T03:32:16.933Z,99.90
2019-06-27T03:35:23.943Z,99.90
2019-06-27T03:38:31.158Z,99.90
2019-06-27T03:41:38.098Z,99.90
2019-06-27T03:44:45.121Z,99.90
2019-06-27T03:47:52.069Z,99.90
2019-06-27T03:50:59.050Z,99.90
2019-06-27T03:54:06.075Z,99.90
2019-06-27T03:57:13.040Z,99.90
2019-06-27T04:00:26.898Z,99.90
2019-06-27T04:03:33.875Z,99.90
2019-06-27T04:06:40.848Z,99.90
2019-06-27T04:09:47.917Z,99.90
2019-06-27T04:12:54.926Z,99.90
2019-06-27T04:16:01.981Z,99.90
2019-06-27T04:19:09.175Z,99.90
2019-06-27T04:22:17.447Z,99.90
2019-06-27T04:25:24.800Z,99.90
2019-06-27T04:28:31.749Z,99.90
2019-06-27T04:31:38.786Z,99.90
2019-06-27T04:34:45.839Z,99.90
2019-06-27T04:37:54.145Z,99.90
2019-06-27T04:41:01.146Z,99.90
2019-06-27T04:44:08.177Z,99.90
2019-06-27T04:47:15.215Z,99.90
2019-06-27T04:50:22.221Z,99.90
2019-06-27T04:53:29.254Z,99.90
2019-06-27T04:56:36.273Z,99.90
2019-06-27T04:59:53.099Z,99.90
2019-06-27T05:02:51.870Z,99.90
2019-06-27T05:05:58.829Z,99.90
2019-06-27T05:09:05.932Z,99.90
2019-06-27T05:12:12.889Z,99.90
2019-06-27T05:15:19.868Z,99.90
2019-06-27T05:18:29.704Z,99.90
2019-06-27T05:21:36.700Z,99.90
2019-06-27T05:24:43.812Z,99.90
2019-06-27T05:27:50.823Z,99.90
2019-06-27T05:30:57.829Z,99.90
2019-06-27T05:34:04.867Z,99.90
2019-06-27T05:37:11.829Z,99.90
2019-06-27T05:40:19.532Z,99.90
2019-06-27T05:43:26.493Z,99.90
2019-06-27T05:46:33.569Z,99.90
2019-06-27T05:49:40.554Z,99.90
2019-06-27T05:52:47.561Z,99.90
2019-06-27T05:55:54.592Z,99.90
2019-06-27T05:59:01.615Z,99.90
2019-06-27T06:02:08.621Z,99.90
2019-06-27T06:05:15.576Z,99.90
2019-06-27T06:08:22.563Z,99.90
2019-06-27T06:11:29.569Z,99.90
2019-06-27T06:14:36.579Z,99.90
2019-06-27T06:17:43.574Z,99.90
2019-06-27T06:20:50.548Z,99.90
2019-06-27T06:24:00.955Z,99.90
2019-06-27T06:27:08.086Z,99.90
2019-06-27T06:30:15.140Z,99.90
2019-06-27T06:33:22.110Z,99.90
2019-06-27T06:36:29.101Z,99.90
2019-06-27T06:39:36.109Z,99.90
2019-06-27T06:42:43.173Z,99.90
2019-06-27T06:45:50.195Z,99.90
2019-06-27T06:48:57.194Z,99.90
2019-06-27T06:52:04.190Z,99.90
2019-06-27T06:55:11.297Z,99.90
2019-06-27T06:58:18.309Z,99.90
2019-06-27T07:01:28.254Z,99.90
2019-06-27T07:04:35.228Z,99.90
2019-06-27T07:07:42.227Z,99.90
2019-06-27T07:10:49.203Z,99.90
2019-06-27T07:13:56.191Z,99.90
2019-06-27T07:17:03.225Z,99.90
2019-06-27T07:20:10.626Z,99.90
2019-06-27T07:23:17.609Z,98.70
2019-06-27T07:26:24.598Z,99.90
2019-06-27T07:29:31.568Z,99.90
2019-06-27T07:32:38.530Z,99.90
2019-06-27T07:35:45.534Z,99.90
2019-06-27T07:38:52.537Z,98.10
2019-06-27T07:41:59.511Z,98.00
2019-06-27T07:45:06.774Z,99.90
2019-06-27T07:48:13.734Z,99.90
2019-06-27T07:51:20.834Z,97.20
2019-06-27T07:54:27.834Z,96.20
2019-06-27T07:57:34.810Z,95.40
2019-06-27T08:00:41.844Z,96.20
2019-06-27T08:03:48.874Z,93.00
2019-06-27T08:06:55.843Z,91.40
2019-06-27T08:10:02.844Z,90.80
2019-06-27T08:13:09.832Z,92.00
2019-06-27T08:16:16.823Z,91.30
2019-06-27T08:19:23.757Z,89.00
2019-06-27T08:22:30.753Z,89.60
2019-06-27T08:25:37.775Z,89.20
2019-06-27T08:28:44.766Z,86.20
2019-06-27T08:31:52.244Z,81.70
2019-06-27T08:34:59.216Z,82.40
2019-06-27T08:38:06.222Z,79.20
2019-06-27T08:41:14.199Z,82.30
2019-06-27T08:44:21.221Z,77.80
2019-06-27T08:47:28.225Z,71.70
2019-06-27T08:50:35.212Z,69.70
2019-06-27T08:53:42.273Z,66.60
2019-06-27T08:56:49.258Z,63.50
2019-06-27T08:59:56.256Z,60.80
2019-06-27T09:03:03.271Z,60.60
2019-06-27T09:06:10.276Z,58.10
2019-06-27T09:09:17.288Z,59.10
2019-06-27T09:12:24.258Z,55.80
2019-06-27T09:15:31.260Z,55.30
2019-06-27T09:18:38.246Z,52.80
2019-06-27T09:21:45.217Z,52.60
2019-06-27T09:24:52.215Z,55.10
2019-06-27T09:27:59.223Z,48.00
2019-06-27T09:31:06.202Z,48.60
2019-06-27T09:34:13.207Z,47.40
2019-06-27T09:37:20.245Z,51.50
2019-06-27T09:40:27.367Z,46.70
2019-06-27T09:43:34.338Z,46.30
2019-06-27T09:46:41.329Z,42.80
2019-06-27T09:49:48.322Z,40.70
2019-06-27T09:52:55.338Z,39.50
2019-06-27T09:56:02.448Z,40.30
2019-06-27T09:59:09.475Z,39.80
2019-06-27T10:02:16.526Z,40.50
2019-06-27T10:05:23.545Z,39.40
2019-06-27T10:08:30.601Z,38.10
2019-06-27T10:11:40.457Z,36.20
2019-06-27T10:14:47.490Z,35.50
2019-06-27T10:17:54.443Z,38.40
2019-06-27T10:21:01.473Z,37.70
2019-06-27T10:24:08.435Z,42.70
2019-06-27T10:27:15.444Z,39.00
2019-06-27T10:30:24.032Z,37.70
2019-06-27T10:33:49.095Z,38.40
2019-06-27T10:36:56.150Z,38.20
2019-06-27T10:40:03.164Z,40.20
2019-06-27T10:43:10.133Z,41.90
2019-06-27T10:46:17.102Z,44.10
2019-06-27T10:49:24.113Z,40.00
2019-06-27T10:52:31.217Z,38.70
2019-06-27T10:55:38.242Z,44.00
2019-06-27T10:58:45.261Z,42.10
2019-06-27T11:01:52.235Z,43.70
2019-06-27T11:04:59.194Z,41.30
2019-06-27T11:08:06.497Z,43.80
2019-06-27T11:11:13.467Z,43.50
2019-06-27T11:14:20.478Z,41.40
2019-06-27T11:17:27.740Z,42.50
2019-06-27T11:20:34.709Z,43.70
2019-06-27T11:23:41.713Z,43.30
2019-06-27T11:26:49.552Z,43.20
2019-06-27T11:29:56.573Z,42.30
2019-06-27T11:33:03.570Z,44.50
2019-06-27T11:36:10.534Z,46.30
2019-06-27T11:39:17.514Z,44.20
2019-06-27T11:42:24.497Z,45.00
2019-06-27T11:45:31.698Z,47.00
2019-06-27T11:48:38.820Z,44.70
2019-06-27T11:51:45.784Z,48.00
2019-06-27T11:54:52.830Z,47.80
2019-06-27T11:57:59.789Z,49.50
2019-06-27T12:01:06.776Z,53.80
2019-06-27T12:04:13.717Z,51.50
2019-06-27T12:07:20.744Z,50.00
2019-06-27T12:10:28.006Z,51.50
2019-06-27T12:13:35.042Z,52.80
2019-06-27T12:16:42.069Z,53.20
2019-06-27T12:19:49.154Z,54.80
2019-06-27T12:22:56.310Z,54.10
2019-06-27T12:26:03.256Z,55.50
2019-06-27T12:29:10.225Z,55.70
2019-06-27T12:32:17.244Z,55.90
2019-06-27T12:35:24.222Z,57.20
2019-06-27T12:38:31.211Z,56.90
2019-06-27T12:41:38.186Z,55.50
2019-06-27T12:44:45.194Z,53.60
2019-06-27T12:47:52.220Z,57.10
2019-06-27T12:50:59.237Z,54.90
2019-06-27T12:54:06.273Z,55.30
2019-06-27T12:57:13.252Z,55.10
2019-06-27T13:00:20.333Z,56.30
2019-06-27T13:03:27.364Z,55.90
2019-06-27T13:06:34.360Z,57.70
2019-06-27T13:09:41.434Z,56.00
2019-06-27T13:12:48.462Z,53.90
2019-06-27T13:15:55.455Z,56.10
2019-06-27T13:19:02.536Z,56.10
2019-06-27T13:22:09.537Z,56.80
2019-06-27T13:25:16.558Z,57.10
2019-06-27T13:28:23.559Z,57.00
2019-06-27T13:31:30.573Z,57.80
2019-06-27T13:34:40.894Z,58.80
2019-06-27T13:37:46.125Z,58.50
2019-06-27T13:40:53.096Z,57.60
2019-06-27T13:44:00.138Z,59.20
2019-06-27T13:47:07.115Z,59.70
2019-06-27T13:50:14.276Z,57.80
2019-06-27T13:53:21.353Z,60.10
2019-06-27T13:56:28.469Z,59.60
2019-06-27T13:59:35.444Z,60.10
2019-06-27T14:02:42.455Z,61.20
2019-06-27T14:05:49.421Z,60.20
2019-06-27T14:08:56.392Z,59.80
2019-06-27T14:12:03.433Z,59.40
2019-06-27T14:15:10.663Z,59.30
2019-06-27T14:18:19.257Z,60.40
2019-06-27T14:21:26.735Z,61.10
2019-06-27T14:24:33.797Z,61.30
2019-06-27T14:27:40.832Z,62.30
2019-06-27T14:30:47.847Z,61.10
2019-06-27T14:33:54.794Z,61.00
2019-06-27T14:37:01.816Z,61.70
2019-06-27T14:40:09.778Z,63.10
2019-06-27T14:43:16.777Z,63.80
2019-06-27T14:46:23.810Z,63.60
2019-06-27T14:49:30.826Z,62.50
2019-06-27T14:52:37.887Z,62.90
2019-06-27T14:55:44.891Z,64.10
2019-06-27T14:58:51.890Z,64.00
2019-06-27T15:01:58.949Z,61.80
2019-06-27T15:05:07.185Z,63.00
2019-06-27T15:08:14.160Z,63.70
2019-06-27T15:11:21.188Z,63.50
2019-06-27T15:14:28.145Z,64.00
2019-06-27T15:17:35.196Z,62.90
2019-06-27T15:20:42.189Z,64.00
2019-06-27T15:23:49.182Z,63.90
2019-06-27T15:26:56.186Z,64.70
2019-06-27T15:30:03.221Z,64.80
2019-06-27T15:33:10.206Z,65.10
2019-06-27T15:36:17.216Z,64.40
2019-06-27T15:39:24.201Z,63.00
2019-06-27T15:42:31.262Z,65.00
2019-06-27T15:45:38.246Z,66.00
2019-06-27T15:48:45.255Z,65.20
2019-06-27T15:51:52.271Z,63.30
2019-06-27T15:54:59.253Z,64.00
2019-06-27T15:58:06.300Z,64.30
2019-06-27T16:01:13.314Z,65.10
2019-06-27T16:04:30.682Z,65.70
2019-06-27T16:07:28.958Z,65.60
2019-06-27T16:10:35.990Z,66.70
2019-06-27T16:13:43.027Z,66.60
2019-06-27T16:16:49.952Z,66.00
2019-06-27T16:19:56.967Z,65.30
2019-06-27T16:23:03.975Z,65.50
2019-06-27T16:26:11.008Z,64.70
2019-06-27T16:29:17.992Z,64.50
2019-06-27T16:32:24.995Z,65.00
2019-06-27T16:35:31.991Z,66.80
2019-06-27T16:38:39.018Z,66.20
2019-06-27T16:41:45.991Z,66.60
2019-06-27T16:44:52.971Z,66.60
2019-06-27T16:48:00.075Z,65.40
2019-06-27T16:51:08.354Z,67.20
2019-06-27T16:54:15.400Z,66.80
2019-06-27T16:57:22.408Z,68.00
2019-06-27T17:00:29.416Z,67.80
2019-06-27T17:03:36.431Z,67.50
2019-06-27T17:06:43.436Z,68.10
2019-06-27T17:09:50.448Z,66.50
2019-06-27T17:12:57.497Z,66.70
2019-06-27T17:16:04.506Z,69.10
2019-06-27T17:19:11.538Z,69.10
2019-06-27T17:22:18.504Z,68.60
2019-06-27T17:25:25.507Z,68.90
2019-06-27T17:28:35.150Z,68.20
2019-06-27T17:31:41.235Z,69.20
2019-06-27T17:34:48.292Z,69.50
2019-06-27T17:37:55.298Z,69.60
2019-06-27T17:41:02.285Z,69.80
2019-06-27T17:44:09.280Z,69.20
2019-06-27T17:47:16.267Z,68.40
2019-06-27T17:50:23.225Z,67.90
2019-06-27T17:53:30.232Z,66.90
2019-06-27T17:56:37.278Z,66.50
2019-06-27T17:59:44.385Z,66.90
2019-06-27T18:02:51.482Z,66.20
2019-06-27T18:05:58.508Z,66.00
2019-06-27T18:09:05.743Z,66.00
2019-06-27T18:12:12.711Z,65.90
2019-06-27T18:15:19.804Z,66.20
2019-06-27T18:18:26.923Z,67.20
2019-06-27T18:21:33.962Z,67.60
2019-06-27T18:24:41.805Z,68.10
2019-06-27T18:27:48.903Z,68.50
2019-06-27T18:30:55.959Z,69.20
2019-06-27T18:34:03.006Z,70.60
2019-06-27T18:37:10.032Z,69.80
2019-06-27T18:40:17.265Z,70.20
2019-06-27T18:43:24.448Z,70.90
2019-06-27T18:46:31.417Z,71.70
2019-06-27T18:49:38.482Z,72.50
2019-06-27T18:52:45.512Z,73.80
2019-06-27T18:55:52.568Z,74.40
2019-06-27T18:58:59.638Z,75.20
2019-06-27T19:02:06.650Z,76.50
2019-06-27T19:05:13.629Z,77.60
2019-06-27T19:08:20.631Z,77.50
2019-06-27T19:11:27.748Z,78.00
2019-06-27T19:14:34.787Z,77.50
2019-06-27T19:17:41.798Z,77.80
2019-06-27T19:20:52.454Z,78.80
2019-06-27T19:24:27.307Z,79.30
2019-06-27T19:27:34.307Z,79.50
2019-06-27T19:30:41.414Z,80.30
2019-06-27T19:33:48.428Z,80.60
2019-06-27T19:36:55.450Z,81.90
2019-06-27T19:40:02.451Z,82.70
2019-06-27T19:43:09.440Z,83.60
2019-06-27T19:46:16.546Z,84.30
2019-06-27T19:49:23.547Z,84.70
2019-06-27T19:52:30.566Z,85.30
2019-06-27T19:55:37.873Z,86.10
2019-06-27T19:58:44.917Z,86.90
2019-06-27T20:01:51.950Z,88.10
2019-06-27T20:04:58.901Z,88.70
2019-06-27T20:08:18.291Z,88.80
2019-06-27T20:11:14.582Z,88.80
2019-06-27T20:14:21.542Z,89.50
2019-06-27T20:17:28.631Z,89.80
2019-06-27T20:20:35.639Z,90.40
2019-06-27T20:23:42.638Z,91.50
2019-06-27T20:26:49.593Z,92.00
2019-06-27T20:29:56.580Z,92.90
2019-06-27T20:33:03.595Z,93.90
2019-06-27T20:36:10.588Z,94.90
2019-06-27T20:39:17.630Z,96.00
2019-06-27T20:42:24.578Z,97.40
2019-06-27T20:45:31.528Z,98.70
2019-06-27T20:48:38.512Z,99.50
2019-06-27T20:51:45.479Z,99.90
2019-06-27T20:54:52.479Z,99.90
2019-06-27T20:57:59.446Z,99.90
2019-06-27T21:01:06.516Z,99.90
2019-06-27T21:04:13.514Z,99.90
2019-06-27T21:07:20.494Z,99.90
2019-06-27T21:10:27.503Z,99.90
2019-06-27T21:13:34.528Z,99.90
2019-06-27T21:16:41.462Z,99.90
2019-06-27T21:19:48.461Z,99.90
2019-06-27T21:22:55.478Z,99.90
2019-06-27T21:26:02.455Z,99.90
2019-06-27T21:29:09.471Z,99.90
2019-06-27T21:32:30.592Z,99.90
2019-06-27T21:35:25.058Z,99.90
2019-06-27T21:38:32.092Z,99.90
2019-06-27T21:41:39.108Z,99.90
2019-06-27T21:44:46.157Z,99.90
2019-06-27T21:47:53.175Z,99.90
2019-06-27T21:51:00.155Z,99.90
2019-06-27T21:54:07.317Z,99.90
2019-06-27T21:57:14.453Z,99.90
2019-06-27T22:00:22.517Z,99.90
2019-06-27T22:03:29.594Z,99.90
2019-06-27T22:06:36.618Z,99.90
2019-06-27T22:09:43.576Z,99.90
2019-06-27T22:12:50.608Z,99.90
2019-06-27T22:15:57.604Z,99.90
2019-06-27T22:19:05.016Z,99.90
2019-06-27T22:22:11.990Z,99.90
2019-06-27T22:25:19.078Z,99.90
2019-06-27T22:28:26.095Z,99.90
2019-06-27T22:31:33.148Z,99.90
2019-06-27T22:34:40.188Z,99.90
2019-06-27T22:38:04.806Z,99.90
2019-06-27T22:41:29.099Z,99.90
2019-06-27T22:44:53.682Z,99.90
2019-06-27T22:48:14.547Z,99.90
2019-06-27T22:51:49.431Z,99.90
2019-06-27T22:54:57.742Z,99.90
2019-06-27T22:58:04.948Z,99.90
2019-06-27T23:01:11.928Z,99.90
2019-06-27T23:04:18.878Z,99.90
2019-06-27T23:07:25.886Z,99.90
2019-06-27T23:10:32.870Z,99.90
2019-06-27T23:13:40.506Z,99.90
2019-06-27T23:16:47.526Z,99.90
2019-06-27T23:19:54.469Z,99.90
2019-06-27T23:23:01.450Z,99.90
2019-06-27T23:26:08.431Z,99.90
2019-06-27T23:29:15.461Z,99.90
2019-06-27T23:32:22.395Z,99.90
2019-06-27T23:35:29.382Z,99.90
2019-06-27T23:38:36.411Z,99.90
2019-06-27T23:41:43.419Z,99.90
2019-06-27T23:44:50.385Z,99.90
2019-06-27T23:47:57.374Z,99.90
2019-06-27T23:51:04.460Z,99.90
2019-06-27T23:54:11.460Z,99.90
2019-06-27T23:57:18.441Z,99.90
