createdAt,value
2022-09-23T00:02:07.648Z,4.97
2022-09-23T00:07:10.509Z,4.83
2022-09-23T00:12:13.314Z,4.91
2022-09-23T00:17:16.083Z,4.82
2022-09-23T00:22:18.876Z,4.94
2022-09-23T00:27:22.137Z,4.94
2022-09-23T00:32:25.350Z,5.03
2022-09-23T00:37:28.875Z,4.99
2022-09-23T00:42:31.656Z,4.96
2022-09-23T00:47:40.076Z,5.04
2022-09-23T00:52:42.811Z,4.95
2022-09-23T00:57:46.757Z,4.90
2022-09-23T01:02:49.981Z,4.91
2022-09-23T01:07:54.267Z,4.97
2022-09-23T01:13:21.600Z,4.97
2022-09-23T01:18:30.303Z,4.99
2022-09-23T01:23:57.471Z,4.91
2022-09-23T01:29:16.044Z,5.09
2022-09-23T01:34:39.384Z,5.17
2022-09-23T01:39:51.362Z,5.04
2022-09-23T01:45:00.079Z,5.23
2022-09-23T01:50:27.520Z,5.32
2022-09-23T01:55:34.073Z,5.42
2022-09-23T02:00:41.203Z,5.47
2022-09-23T02:05:49.123Z,5.46
2022-09-23T02:10:59.125Z,5.45
2022-09-23T02:16:05.949Z,5.55
2022-09-23T02:21:10.296Z,5.60
2022-09-23T02:26:20.029Z,5.73
2022-09-23T02:31:57.144Z,5.72
2022-09-23T02:37:30.377Z,5.79
2022-09-23T02:42:38.961Z,5.82
2022-09-23T02:47:45.516Z,5.93
2022-09-23T02:52:48.509Z,6.03
2022-09-23T02:57:53.736Z,6.10
2022-09-23T03:03:40.869Z,6.16
2022-09-23T03:09:07.191Z,6.06
2022-09-23T03:14:18.015Z,6.34
2022-09-23T03:19:44.931Z,6.32
2022-09-23T03:24:54.028Z,5.75
2022-09-23T03:29:57.560Z,6.51
2022-09-23T03:35:02.213Z,6.61
2022-09-23T03:40:09.372Z,6.79
2022-09-23T03:45:19.444Z,6.84
2022-09-23T03:50:22.677Z,6.82
2022-09-23T03:55:25.627Z,6.72
2022-09-23T04:00:28.357Z,7.03
2022-09-23T04:05:31.190Z,7.19
2022-09-23T04:10:33.941Z,7.29
2022-09-23T04:15:36.729Z,7.37
2022-09-23T04:20:39.861Z,7.51
2022-09-23T04:25:49.868Z,7.63
2022-09-23T04:30:52.698Z,7.76
2022-09-23T04:35:56.238Z,7.77
2022-09-23T04:40:59.300Z,7.92
2022-09-23T04:46:04.060Z,8.00
2022-09-23T04:51:09.406Z,8.04
2022-09-23T04:56:17.739Z,8.16
2022-09-23T05:01:27.333Z,8.26
2022-09-23T05:06:31.892Z,8.37
2022-09-23T05:11:35.291Z,8.46
2022-09-23T05:16:38.032Z,8.61
2022-09-23T05:21:40.780Z,8.76
2022-09-23T05:26:43.503Z,8.93
2022-09-23T05:31:46.578Z,9.09
2022-09-23T05:36:49.906Z,9.14
2022-09-23T05:41:54.189Z,9.25
2022-09-23T05:46:57.133Z,9.56
2022-09-23T05:51:59.891Z,9.50
2022-09-23T05:57:05.037Z,9.61
2022-09-23T06:02:09.660Z,9.82
2022-09-23T06:07:12.479Z,9.86
2022-09-23T06:12:15.331Z,10.03
2022-09-23T06:17:18.153Z,10.02
2022-09-23T06:22:20.976Z,10.20
2022-09-23T06:27:23.926Z,10.31
2022-09-23T06:32:26.672Z,10.47
2022-09-23T06:37:31.059Z,10.45
2022-09-23T06:42:33.794Z,10.54
2022-09-23T06:47:38.179Z,10.81
2022-09-23T06:52:41.520Z,10.88
2022-09-23T06:57:44.280Z,11.02
2022-09-23T07:02:47.566Z,11.13
2022-09-23T07:07:50.401Z,11.24
2022-09-23T07:12:53.114Z,11.46
2022-09-23T07:17:56.132Z,11.63
2022-09-23T07:22:58.848Z,11.88
2022-09-23T07:28:01.881Z,11.93
2022-09-23T07:33:14.965Z,12.13
2022-09-23T07:38:30.511Z,12.25
2022-09-23T07:43:33.569Z,12.29
2022-09-23T07:48:37.191Z,12.26
2022-09-23T07:53:40.241Z,12.19
2022-09-23T07:58:43.084Z,12.49
2022-09-23T08:03:46.050Z,12.60
2022-09-23T08:08:53.085Z,12.66
2022-09-23T08:13:57.080Z,12.82
2022-09-23T08:18:59.891Z,12.88
2022-09-23T08:24:03.066Z,12.96
2022-09-23T08:29:06.310Z,12.97
2022-09-23T08:34:09.668Z,13.02
2022-09-23T08:39:17.672Z,13.07
2022-09-23T08:44:34.031Z,13.19
2022-09-23T08:49:59.283Z,13.15
2022-09-23T08:55:02.359Z,13.45
2022-09-23T09:00:06.617Z,13.26
2022-09-23T09:05:10.367Z,13.39
2022-09-23T09:10:20.461Z,13.37
2022-09-23T09:15:27.671Z,13.49
2022-09-23T09:20:39.387Z,13.59
2022-09-23T09:25:45.398Z,13.63
2022-09-23T09:30:52.956Z,13.67
2022-09-23T09:36:09.384Z,13.65
2022-09-23T09:41:18.234Z,13.69
2022-09-23T09:46:46.284Z,13.70
2022-09-23T09:51:49.946Z,13.74
2022-09-23T09:56:53.305Z,13.73
2022-09-23T10:02:14.695Z,13.72
2022-09-23T10:07:25.958Z,13.73
2022-09-23T10:12:44.707Z,13.71
2022-09-23T10:17:51.654Z,13.70
2022-09-23T10:22:57.165Z,13.67
2022-09-23T10:28:00.147Z,13.63
2022-09-23T10:33:04.535Z,13.51
2022-09-23T10:38:08.598Z,13.42
2022-09-23T10:43:49.369Z,13.47
2022-09-23T10:49:24.602Z,13.39
2022-09-23T10:54:30.409Z,13.29
2022-09-23T10:59:55.608Z,13.13
2022-09-23T11:05:04.091Z,12.91
2022-09-23T11:10:44.906Z,12.69
2022-09-23T11:16:05.437Z,12.70
2022-09-23T11:21:10.187Z,12.67
2022-09-23T11:26:33.311Z,12.52
2022-09-23T11:31:59.749Z,12.40
2022-09-23T11:37:13.810Z,12.27
2022-09-23T11:42:22.390Z,12.20
2022-09-23T11:47:32.310Z,12.21
2022-09-23T11:52:49.380Z,12.10
2022-09-23T11:57:54.739Z,12.00
2022-09-23T12:03:09.779Z,11.82
2022-09-23T12:08:25.882Z,11.57
2022-09-23T12:13:44.347Z,11.44
2022-09-23T12:19:04.842Z,11.32
2022-09-23T12:24:34.803Z,11.11
2022-09-23T12:29:38.983Z,10.87
2022-09-23T12:34:49.424Z,10.71
2022-09-23T12:39:52.188Z,10.37
2022-09-23T12:45:35.176Z,10.22
2022-09-23T12:50:52.123Z,10.01
2022-09-23T12:55:54.930Z,9.72
2022-09-23T13:01:16.249Z,9.76
2022-09-23T13:06:37.686Z,9.53
2022-09-23T13:11:43.721Z,9.46
2022-09-23T13:16:47.224Z,9.27
2022-09-23T13:21:51.077Z,9.19
2022-09-23T13:27:01.073Z,9.03
2022-09-23T13:32:06.325Z,8.93
2022-09-23T13:37:22.182Z,8.77
2022-09-23T13:42:27.951Z,8.68
2022-09-23T13:47:31.630Z,8.52
2022-09-23T13:52:34.540Z,8.41
2022-09-23T13:57:37.905Z,8.33
2022-09-23T14:02:44.087Z,8.12
2022-09-23T14:07:47.241Z,8.25
2022-09-23T14:12:51.410Z,8.33
2022-09-23T14:18:02.970Z,8.34
2022-09-23T14:23:14.450Z,8.33
2022-09-23T14:28:19.096Z,8.29
2022-09-23T14:33:41.127Z,8.34
2022-09-23T14:38:52.629Z,8.12
2022-09-23T14:44:00.487Z,8.16
2022-09-23T14:49:03.545Z,8.08
2022-09-23T14:54:33.639Z,8.09
2022-09-23T14:59:37.737Z,7.95
2022-09-23T15:04:40.455Z,7.74
2022-09-23T15:09:44.709Z,7.81
2022-09-23T15:14:52.204Z,7.74
2022-09-23T15:19:58.055Z,7.84
2022-09-23T15:25:21.762Z,7.84
2022-09-23T15:30:25.408Z,7.75
2022-09-23T15:35:29.351Z,7.68
2022-09-23T15:40:34.713Z,7.68
2022-09-23T15:45:41.133Z,7.57
2022-09-23T15:50:46.097Z,7.39
2022-09-23T15:55:51.993Z,7.50
2022-09-23T16:00:57.019Z,7.34
2022-09-23T16:06:03.490Z,7.31
2022-09-23T16:11:06.843Z,7.34
2022-09-23T16:16:10.343Z,7.11
2022-09-23T16:21:14.010Z,6.95
2022-09-23T16:26:29.969Z,6.42
2022-09-23T16:31:33.252Z,6.70
2022-09-23T16:36:41.773Z,6.62
2022-09-23T16:41:44.573Z,6.58
2022-09-23T16:46:47.326Z,6.61
2022-09-23T16:51:50.093Z,6.46
2022-09-23T16:56:52.976Z,6.13
2022-09-23T17:02:14.602Z,6.16
2022-09-23T17:07:17.411Z,6.25
2022-09-23T17:12:33.946Z,6.36
2022-09-23T17:17:38.209Z,6.17
2022-09-23T17:22:41.919Z,6.06
2022-09-23T17:27:44.772Z,6.04
2022-09-23T17:32:47.722Z,5.97
2022-09-23T17:37:50.510Z,5.79
2022-09-23T17:42:56.149Z,5.69
2022-09-23T17:47:58.867Z,5.66
2022-09-23T17:53:01.672Z,5.57
2022-09-23T17:58:04.581Z,5.40
2022-09-23T18:03:07.436Z,5.42
2022-09-23T18:08:10.236Z,5.42
2022-09-23T18:13:13.195Z,5.48
2022-09-23T18:18:16.024Z,5.58
2022-09-23T18:23:21.778Z,5.58
2022-09-23T18:28:34.542Z,5.63
2022-09-23T18:33:38.094Z,5.66
2022-09-23T18:38:41.155Z,5.68
2022-09-23T18:43:48.292Z,5.63
2022-09-23T18:49:10.462Z,5.49
2022-09-23T18:54:13.098Z,5.35
2022-09-23T18:59:19.820Z,5.33
2022-09-23T19:04:24.035Z,5.30
2022-09-23T19:09:26.834Z,5.03
2022-09-23T19:14:29.643Z,5.02
2022-09-23T19:19:32.449Z,5.04
2022-09-23T19:24:35.178Z,5.28
2022-09-23T19:29:39.600Z,5.43
2022-09-23T19:34:42.569Z,5.42
2022-09-23T19:39:46.232Z,5.34
2022-09-23T19:44:50.648Z,5.37
2022-09-23T19:49:53.385Z,5.40
2022-09-23T19:54:56.116Z,5.24
2022-09-23T19:59:58.859Z,5.04
2022-09-23T20:05:01.509Z,4.96
2022-09-23T20:10:05.561Z,4.96
2022-09-23T20:15:09.519Z,4.76
2022-09-23T20:20:13.465Z,4.55
2022-09-23T20:25:16.371Z,4.20
2022-09-23T20:30:19.349Z,4.06
2022-09-23T20:35:22.032Z,4.02
2022-09-23T20:40:24.826Z,4.23
2022-09-23T20:45:27.570Z,4.17
2022-09-23T20:50:30.722Z,4.09
2022-09-23T20:55:33.970Z,4.00
2022-09-23T21:00:36.802Z,3.90
2022-09-23T21:05:42.868Z,3.87
2022-09-23T21:10:57.011Z,3.90
2022-09-23T21:16:12.410Z,3.90
2022-09-23T21:21:15.765Z,3.81
2022-09-23T21:26:23.645Z,3.70
2022-09-23T21:31:28.406Z,3.81
2022-09-23T21:36:33.359Z,3.82
2022-09-23T21:41:36.438Z,3.78
2022-09-23T21:46:39.296Z,3.64
2022-09-23T21:51:42.294Z,3.53
2022-09-23T21:56:45.198Z,3.34
2022-09-23T22:01:53.988Z,3.22
2022-09-23T22:06:57.833Z,3.33
2022-09-23T22:12:08.943Z,3.30
2022-09-23T22:17:15.032Z,3.27
2022-09-23T22:22:18.911Z,3.33
2022-09-23T22:27:21.722Z,3.19
2022-09-23T22:32:40.934Z,3.14
2022-09-23T22:37:44.672Z,3.09
2022-09-23T22:42:47.611Z,3.08
2022-09-23T22:47:53.621Z,3.13
2022-09-23T22:52:57.853Z,3.13
2022-09-23T22:58:15.356Z,2.88
2022-09-23T23:03:24.760Z,3.00
2022-09-23T23:08:29.132Z,2.87
2022-09-23T23:13:32.807Z,2.82
2022-09-23T23:18:39.348Z,2.76
2022-09-23T23:23:44.922Z,2.77
2022-09-23T23:28:48.442Z,2.63
2022-09-23T23:33:51.679Z,2.65
2022-09-23T23:38:54.512Z,2.60
2022-09-23T23:43:59.251Z,2.51
2022-09-23T23:49:02.034Z,2.44
2022-09-23T23:54:04.989Z,2.47
2022-09-23T23:59:07.726Z,2.39
