createdAt,value
2024-02-22T00:05:16.893Z,100.00
2024-02-22T00:15:24.051Z,100.00
2024-02-22T00:25:29.339Z,100.00
2024-02-22T00:35:34.981Z,100.00
2024-02-22T00:45:37.702Z,100.00
2024-02-22T00:55:40.870Z,100.00
2024-02-22T01:05:46.760Z,100.00
2024-02-22T01:15:49.181Z,100.00
2024-02-22T01:25:55.155Z,100.00
2024-02-22T01:36:03.558Z,100.00
2024-02-22T01:46:09.577Z,100.00
2024-02-22T01:56:15.172Z,100.00
2024-02-22T02:06:21.187Z,100.00
2024-02-22T02:16:26.026Z,100.00
2024-02-22T02:26:29.576Z,100.00
2024-02-22T02:36:37.038Z,100.00
2024-02-22T02:46:41.711Z,100.00
2024-02-22T02:56:48.138Z,100.00
2024-02-22T03:06:52.756Z,100.00
2024-02-22T03:16:54.971Z,100.00
2024-02-22T03:26:59.585Z,100.00
2024-02-22T03:37:02.276Z,100.00
2024-02-22T03:47:07.179Z,100.00
2024-02-22T03:57:09.801Z,100.00
2024-02-22T04:07:16.098Z,100.00
2024-02-22T04:17:20.859Z,100.00
2024-02-22T04:27:28.106Z,100.00
2024-02-22T04:37:32.881Z,100.00
2024-02-22T04:47:40.337Z,100.00
2024-02-22T04:57:42.760Z,100.00
2024-02-22T05:07:46.746Z,100.00
2024-02-22T05:17:51.838Z,100.00
2024-02-22T05:27:57.196Z,100.00
2024-02-22T05:38:01.975Z,100.00
2024-02-22T05:48:07.711Z,100.00
2024-02-22T05:58:11.132Z,100.00
2024-02-22T06:08:13.855Z,100.00
2024-02-22T06:18:18.568Z,100.00
2024-02-22T06:28:20.896Z,100.00
2024-02-22T06:38:25.404Z,100.00
2024-02-22T06:48:30.121Z,100.00
2024-02-22T06:58:33.001Z,100.00
2024-02-22T07:08:40.409Z,100.00
2024-02-22T07:18:42.969Z,100.00
2024-02-22T07:28:47.758Z,100.00
2024-02-22T07:38:52.735Z,100.00
2024-02-22T07:48:55.435Z,100.00
2024-02-22T07:58:59.567Z,100.00
2024-02-22T08:09:08.282Z,100.00
2024-02-22T08:19:12.770Z,100.00
2024-02-22T08:29:15.408Z,100.00
2024-02-22T08:39:19.664Z,100.00
2024-02-22T08:49:23.823Z,100.00
2024-02-22T08:59:32.983Z,99.50
2024-02-22T09:09:38.631Z,93.74
2024-02-22T09:19:52.972Z,93.55
2024-02-22T09:30:06.962Z,94.44
2024-02-22T09:40:16.713Z,92.30
2024-02-22T09:50:26.205Z,92.06
2024-02-22T10:00:28.675Z,91.66
2024-02-22T10:10:34.023Z,92.26
2024-02-22T10:20:41.150Z,92.95
2024-02-22T10:30:47.220Z,92.18
2024-02-22T10:40:51.967Z,91.64
2024-02-22T10:50:58.338Z,91.72
2024-02-22T11:01:08.784Z,91.90
2024-02-22T11:11:16.742Z,93.17
2024-02-22T11:21:22.430Z,91.58
2024-02-22T11:31:29.613Z,91.59
2024-02-22T11:41:35.490Z,91.96
2024-02-22T11:51:41.568Z,91.33
2024-02-22T12:01:44.129Z,91.74
2024-02-22T12:11:48.307Z,92.24
2024-02-22T12:21:53.028Z,92.35
2024-02-22T12:32:06.813Z,90.90
2024-02-22T12:42:12.370Z,94.36
2024-02-22T12:52:15.019Z,99.07
2024-02-22T13:02:26.503Z,100.00
2024-02-22T13:12:39.121Z,100.00
2024-02-22T13:22:42.003Z,100.00
2024-02-22T13:32:45.781Z,100.00
2024-02-22T13:42:52.904Z,100.00
2024-02-22T13:52:58.385Z,100.00
2024-02-22T14:03:03.373Z,100.00
2024-02-22T14:13:06.754Z,100.00
2024-02-22T14:23:15.274Z,100.00
2024-02-22T14:33:21.862Z,100.00
2024-02-22T14:43:26.650Z,100.00
2024-02-22T14:53:28.976Z,100.00
2024-02-22T15:03:40.572Z,100.00
2024-02-22T15:13:50.730Z,100.00
2024-02-22T15:23:55.990Z,100.00
2024-02-22T15:34:05.276Z,100.00
2024-02-22T15:44:11.230Z,100.00
2024-02-22T15:54:16.448Z,100.00
2024-02-22T16:04:26.792Z,100.00
2024-02-22T16:14:36.066Z,100.00
2024-02-22T16:24:50.351Z,100.00
2024-02-22T16:34:55.181Z,100.00
2024-02-22T16:45:05.138Z,100.00
2024-02-22T16:55:09.856Z,100.00
2024-02-22T17:05:12.634Z,100.00
2024-02-22T17:15:15.742Z,100.00
2024-02-22T17:25:18.808Z,100.00
2024-02-22T17:35:30.584Z,100.00
2024-02-22T17:45:38.351Z,100.00
2024-02-22T17:55:40.591Z,100.00
2024-02-22T18:05:43.086Z,100.00
2024-02-22T18:15:52.595Z,100.00
2024-02-22T18:25:57.492Z,100.00
2024-02-22T18:36:00.504Z,100.00
2024-02-22T18:46:05.227Z,100.00
2024-02-22T18:56:09.968Z,100.00
2024-02-22T19:06:14.712Z,100.00
2024-02-22T19:16:20.295Z,99.93
2024-02-22T19:26:25.267Z,99.43
2024-02-22T19:36:38.180Z,96.50
2024-02-22T19:46:50.458Z,97.39
2024-02-22T19:56:57.842Z,98.78
2024-02-22T20:07:02.429Z,99.63
2024-02-22T20:17:05.138Z,99.97
2024-02-22T20:27:10.534Z,99.48
2024-02-22T20:37:12.943Z,98.85
2024-02-22T20:47:19.098Z,98.92
2024-02-22T20:57:24.449Z,98.88
2024-02-22T21:07:28.184Z,98.43
2024-02-22T21:17:37.142Z,98.16
2024-02-22T21:27:43.286Z,97.80
2024-02-22T21:37:50.433Z,97.73
2024-02-22T21:48:02.587Z,97.74
2024-02-22T21:58:07.653Z,97.64
2024-02-22T22:08:10.384Z,98.31
2024-02-22T22:18:15.536Z,99.14
2024-02-22T22:28:20.681Z,99.65
2024-02-22T22:38:28.805Z,99.65
2024-02-22T22:48:36.140Z,99.88
2024-02-22T22:58:38.648Z,98.90
2024-02-22T23:08:46.099Z,98.92
2024-02-22T23:18:50.102Z,96.44
2024-02-22T23:28:54.751Z,96.33
2024-02-22T23:38:59.265Z,97.43
2024-02-22T23:49:05.159Z,97.44
2024-02-22T23:59:08.118Z,98.07
