createdAt,value
2022-10-13T00:00:21.241Z,1.04
2022-10-13T00:01:20.882Z,1.04
2022-10-13T00:02:21.359Z,1.04
2022-10-13T00:03:21.176Z,1.04
2022-10-13T00:04:21.308Z,1.04
2022-10-13T00:05:21.467Z,1.04
2022-10-13T00:06:21.629Z,1.04
2022-10-13T00:07:21.786Z,1.04
2022-10-13T00:08:21.931Z,1.04
2022-10-13T00:09:22.022Z,1.04
2022-10-13T00:10:22.175Z,1.04
2022-10-13T00:11:22.281Z,1.04
2022-10-13T00:12:22.427Z,1.04
2022-10-13T00:13:22.539Z,1.04
2022-10-13T00:14:22.681Z,1.04
2022-10-13T00:15:22.835Z,1.04
2022-10-13T00:16:23.442Z,1.04
2022-10-13T00:17:23.082Z,1.04
2022-10-13T00:18:23.180Z,1.04
2022-10-13T00:19:23.286Z,1.04
2022-10-13T00:20:23.451Z,1.04
2022-10-13T00:21:23.541Z,1.04
2022-10-13T00:22:23.691Z,1.04
2022-10-13T00:23:23.835Z,1.04
2022-10-13T00:24:23.998Z,1.04
2022-10-13T00:25:24.183Z,1.04
2022-10-13T00:26:24.303Z,1.04
2022-10-13T00:27:24.404Z,1.04
2022-10-13T00:28:24.599Z,1.04
2022-10-13T00:29:24.702Z,1.04
2022-10-13T00:30:25.763Z,1.04
2022-10-13T00:31:24.954Z,1.04
2022-10-13T00:32:25.064Z,1.04
2022-10-13T00:33:25.221Z,1.04
2022-10-13T00:34:25.365Z,1.04
2022-10-13T00:35:25.526Z,1.04
2022-10-13T00:36:25.621Z,1.04
2022-10-13T00:37:25.768Z,1.04
2022-10-13T00:38:25.924Z,1.04
2022-10-13T00:39:26.079Z,1.04
2022-10-13T00:40:26.232Z,1.04
2022-10-13T00:41:26.330Z,1.04
2022-10-13T00:42:26.505Z,1.04
2022-10-13T00:43:26.660Z,1.04
2022-10-13T00:44:26.793Z,1.04
2022-10-13T00:45:27.529Z,1.04
2022-10-13T00:46:27.079Z,1.04
2022-10-13T00:47:27.233Z,1.04
2022-10-13T00:48:27.346Z,1.04
2022-10-13T00:49:27.498Z,1.04
2022-10-13T00:50:27.587Z,1.04
2022-10-13T00:51:27.707Z,1.04
2022-10-13T00:52:27.846Z,1.04
2022-10-13T00:53:27.994Z,1.04
2022-10-13T00:54:28.092Z,1.04
2022-10-13T00:55:28.245Z,1.04
2022-10-13T00:56:28.407Z,1.04
2022-10-13T00:57:28.546Z,1.04
2022-10-13T00:58:28.704Z,1.04
2022-10-13T00:59:28.869Z,1.04
2022-10-13T01:00:30.095Z,1.04
2022-10-13T01:01:29.160Z,1.04
2022-10-13T01:02:29.321Z,1.04
2022-10-13T01:03:29.466Z,1.04
2022-10-13T01:04:29.612Z,1.04
2022-10-13T01:05:29.768Z,1.04
2022-10-13T01:06:29.920Z,1.04
2022-10-13T01:07:30.073Z,1.04
2022-10-13T01:08:30.171Z,1.04
2022-10-13T01:09:30.327Z,1.04
2022-10-13T01:10:30.475Z,1.04
2022-10-13T01:11:30.586Z,1.04
2022-10-13T01:12:30.751Z,1.04
2022-10-13T01:13:30.827Z,1.04
2022-10-13T01:14:30.990Z,1.04
2022-10-13T01:15:31.792Z,1.04
2022-10-13T01:16:31.278Z,1.04
2022-10-13T01:17:31.466Z,1.04
2022-10-13T01:18:31.556Z,1.04
2022-10-13T01:19:31.706Z,1.04
2022-10-13T01:20:31.798Z,1.04
2022-10-13T01:21:31.939Z,1.04
2022-10-13T01:22:32.091Z,1.04
2022-10-13T01:23:32.256Z,1.04
2022-10-13T01:24:32.405Z,1.04
2022-10-13T01:25:32.498Z,1.04
2022-10-13T01:26:32.656Z,1.04
2022-10-13T01:27:32.800Z,1.04
2022-10-13T01:28:33.016Z,1.04
2022-10-13T01:29:33.106Z,1.04
2022-10-13T01:30:33.887Z,1.04
2022-10-13T01:31:33.355Z,1.04
2022-10-13T01:32:33.507Z,1.04
2022-10-13T01:33:33.602Z,1.04
2022-10-13T01:34:33.794Z,1.04
2022-10-13T01:35:33.936Z,1.04
2022-10-13T01:36:34.145Z,1.04
2022-10-13T01:37:34.745Z,1.04
2022-10-13T01:38:34.381Z,1.04
2022-10-13T01:39:34.529Z,1.04
2022-10-13T01:40:34.687Z,1.04
2022-10-13T01:41:34.780Z,1.04
2022-10-13T01:42:34.930Z,1.04
2022-10-13T01:43:35.087Z,1.04
2022-10-13T01:44:35.170Z,1.04
2022-10-13T01:45:35.279Z,1.04
2022-10-13T01:46:35.415Z,1.04
2022-10-13T01:47:35.570Z,1.04
2022-10-13T01:48:36.374Z,1.04
2022-10-13T01:49:35.912Z,1.04
2022-10-13T01:50:36.049Z,1.04
2022-10-13T01:51:36.225Z,1.04
2022-10-13T01:52:36.371Z,1.04
2022-10-13T01:53:36.501Z,1.04
2022-10-13T01:54:36.599Z,1.04
2022-10-13T01:55:36.750Z,1.04
2022-10-13T01:56:36.902Z,1.04
2022-10-13T01:57:37.005Z,1.04
2022-10-13T01:58:37.121Z,1.04
2022-10-13T01:59:37.257Z,1.04
2022-10-13T02:00:37.958Z,1.04
2022-10-13T02:01:37.506Z,1.04
2022-10-13T02:02:37.653Z,1.04
2022-10-13T02:03:37.817Z,1.04
2022-10-13T02:04:37.987Z,1.04
2022-10-13T02:05:38.071Z,1.04
2022-10-13T02:06:38.219Z,1.04
2022-10-13T02:07:38.379Z,1.04
2022-10-13T02:08:38.532Z,1.04
2022-10-13T02:09:38.687Z,1.04
2022-10-13T02:10:38.830Z,1.04
2022-10-13T02:11:38.995Z,1.04
2022-10-13T02:12:39.133Z,1.04
2022-10-13T02:13:39.291Z,1.04
2022-10-13T02:14:39.425Z,1.04
2022-10-13T02:15:39.583Z,1.04
2022-10-13T02:16:39.730Z,1.04
2022-10-13T02:17:39.899Z,1.04
2022-10-13T02:18:40.049Z,1.04
2022-10-13T02:19:40.200Z,1.04
2022-10-13T02:20:40.331Z,1.04
2022-10-13T02:21:41.011Z,1.04
2022-10-13T02:22:40.548Z,1.04
2022-10-13T02:23:40.702Z,1.04
2022-10-13T02:24:40.886Z,1.04
2022-10-13T02:25:40.952Z,1.04
2022-10-13T02:26:41.141Z,1.04
2022-10-13T02:27:41.271Z,1.04
2022-10-13T02:28:41.490Z,1.04
2022-10-13T02:29:42.051Z,1.04
2022-10-13T02:30:41.657Z,1.04
2022-10-13T02:31:41.813Z,1.04
2022-10-13T02:32:41.960Z,1.04
2022-10-13T02:33:42.114Z,1.04
2022-10-13T02:34:42.263Z,1.04
2022-10-13T02:35:42.428Z,1.04
2022-10-13T02:36:42.578Z,1.04
2022-10-13T02:37:42.721Z,1.04
2022-10-13T02:38:42.872Z,1.04
2022-10-13T02:39:43.046Z,1.04
2022-10-13T02:40:43.174Z,1.04
2022-10-13T02:41:43.342Z,1.04
2022-10-13T02:42:43.499Z,1.04
2022-10-13T02:43:43.659Z,1.04
2022-10-13T02:44:44.281Z,1.04
2022-10-13T02:45:43.932Z,1.04
2022-10-13T02:46:44.079Z,1.04
2022-10-13T02:47:44.239Z,1.04
2022-10-13T02:48:44.397Z,1.04
2022-10-13T02:49:44.554Z,1.04
2022-10-13T02:50:44.693Z,1.04
2022-10-13T02:51:44.801Z,1.04
2022-10-13T02:52:44.943Z,1.04
2022-10-13T02:53:45.103Z,1.04
2022-10-13T02:54:45.255Z,1.04
2022-10-13T02:55:45.410Z,1.04
2022-10-13T02:56:45.561Z,1.04
2022-10-13T02:57:45.706Z,1.04
2022-10-13T02:58:45.859Z,1.04
2022-10-13T02:59:46.539Z,1.04
2022-10-13T03:00:46.214Z,1.04
2022-10-13T03:01:46.271Z,1.04
2022-10-13T03:02:46.428Z,1.04
2022-10-13T03:03:46.558Z,1.04
2022-10-13T03:04:46.694Z,1.04
2022-10-13T03:05:46.822Z,1.04
2022-10-13T03:06:46.978Z,1.04
2022-10-13T03:07:47.084Z,1.04
2022-10-13T03:08:47.237Z,1.04
2022-10-13T03:09:47.382Z,1.04
2022-10-13T03:10:47.536Z,1.04
2022-10-13T03:11:47.687Z,1.04
2022-10-13T03:12:47.840Z,1.04
2022-10-13T03:13:47.986Z,1.04
2022-10-13T03:14:48.657Z,1.04
2022-10-13T03:15:48.313Z,1.04
2022-10-13T03:16:48.416Z,1.04
2022-10-13T03:17:48.541Z,1.04
2022-10-13T03:18:48.696Z,1.04
2022-10-13T03:19:48.894Z,1.04
2022-10-13T03:20:48.991Z,1.04
2022-10-13T03:21:49.149Z,1.04
2022-10-13T03:22:50.000Z,1.04
2022-10-13T03:23:49.449Z,1.04
2022-10-13T03:24:49.602Z,1.04
2022-10-13T03:25:49.712Z,1.04
2022-10-13T03:26:49.852Z,1.04
2022-10-13T03:27:49.960Z,1.04
2022-10-13T03:28:50.699Z,1.04
2022-10-13T03:29:50.637Z,1.04
2022-10-13T03:30:50.409Z,1.04
2022-10-13T03:31:50.569Z,1.04
2022-10-13T03:32:50.716Z,1.04
2022-10-13T03:33:50.814Z,1.04
2022-10-13T03:34:50.974Z,1.04
2022-10-13T03:35:51.121Z,1.04
2022-10-13T03:36:51.271Z,1.04
2022-10-13T03:37:51.434Z,1.04
2022-10-13T03:38:51.536Z,1.04
2022-10-13T03:39:51.684Z,1.04
2022-10-13T03:40:51.828Z,1.04
2022-10-13T03:41:51.984Z,1.04
2022-10-13T03:42:52.122Z,1.04
2022-10-13T03:43:52.239Z,1.04
2022-10-13T03:44:56.227Z,1.04
2022-10-13T03:45:52.526Z,1.04
2022-10-13T03:46:52.644Z,1.04
2022-10-13T03:47:52.728Z,1.04
2022-10-13T03:48:52.852Z,1.04
2022-10-13T03:49:52.970Z,1.04
2022-10-13T03:50:53.127Z,1.04
2022-10-13T03:51:53.251Z,1.04
2022-10-13T03:52:53.407Z,1.04
2022-10-13T03:53:53.511Z,1.04
2022-10-13T03:54:53.648Z,1.04
2022-10-13T03:55:53.806Z,1.04
2022-10-13T03:56:53.957Z,1.04
2022-10-13T03:57:54.127Z,1.04
2022-10-13T03:58:54.285Z,1.04
2022-10-13T03:59:54.845Z,1.04
2022-10-13T04:00:54.503Z,1.04
2022-10-13T04:01:54.637Z,1.04
2022-10-13T04:02:54.770Z,1.04
2022-10-13T04:03:54.952Z,1.04
2022-10-13T04:04:55.078Z,1.04
2022-10-13T04:05:55.216Z,1.04
2022-10-13T04:06:55.315Z,1.04
2022-10-13T04:07:55.508Z,1.04
2022-10-13T04:08:55.638Z,1.04
2022-10-13T04:09:55.789Z,1.04
2022-10-13T04:10:55.936Z,1.04
2022-10-13T04:11:56.070Z,1.04
2022-10-13T04:12:56.236Z,1.04
2022-10-13T04:13:56.396Z,1.04
2022-10-13T04:14:57.036Z,1.04
2022-10-13T04:15:56.633Z,1.04
2022-10-13T04:16:56.732Z,1.04
2022-10-13T04:17:56.896Z,1.04
2022-10-13T04:18:57.050Z,1.04
2022-10-13T04:19:57.181Z,1.04
2022-10-13T04:20:57.290Z,1.04
2022-10-13T04:21:57.453Z,1.04
2022-10-13T04:22:57.601Z,1.04
2022-10-13T04:23:57.759Z,1.04
2022-10-13T04:24:57.918Z,1.04
2022-10-13T04:25:58.081Z,1.04
2022-10-13T04:26:58.209Z,1.04
2022-10-13T04:27:58.362Z,1.04
2022-10-13T04:28:58.523Z,1.04
2022-10-13T04:29:59.241Z,1.04
2022-10-13T04:30:58.803Z,1.04
2022-10-13T04:31:58.912Z,1.04
2022-10-13T04:32:59.015Z,1.04
2022-10-13T04:33:59.175Z,1.04
2022-10-13T04:34:59.280Z,1.04
2022-10-13T04:35:59.372Z,1.04
2022-10-13T04:36:59.519Z,1.04
2022-10-13T04:37:59.628Z,1.04
2022-10-13T04:38:59.807Z,1.04
2022-10-13T04:39:59.914Z,1.04
2022-10-13T04:41:00.080Z,1.04
2022-10-13T04:42:00.221Z,1.04
2022-10-13T04:43:00.380Z,1.04
2022-10-13T04:44:00.544Z,1.04
2022-10-13T04:45:01.312Z,1.04
2022-10-13T04:46:00.832Z,1.04
2022-10-13T04:47:00.935Z,1.04
2022-10-13T04:48:01.085Z,1.04
2022-10-13T04:49:01.245Z,2
2022-10-13T04:50:01.396Z,2
2022-10-13T04:51:01.551Z,2
2022-10-13T04:52:01.696Z,2
2022-10-13T04:53:01.841Z,3.04
2022-10-13T04:54:01.952Z,3.04
2022-10-13T04:55:02.110Z,4
2022-10-13T04:56:02.217Z,4
2022-10-13T04:57:02.354Z,5.04
2022-10-13T04:58:02.511Z,6
2022-10-13T04:59:02.673Z,7.04
2022-10-13T05:00:03.418Z,8
2022-10-13T05:01:03.036Z,10
2022-10-13T05:02:03.065Z,12
2022-10-13T05:03:03.215Z,14
2022-10-13T05:04:03.404Z,17.04
2022-10-13T05:05:03.447Z,21.04
2022-10-13T05:06:03.777Z,24
2022-10-13T05:07:17.390Z,30
2022-10-13T05:08:04.003Z,35.04
2022-10-13T05:09:04.135Z,43.04
2022-10-13T05:10:04.286Z,50
2022-10-13T05:11:04.446Z,59.04
2022-10-13T05:12:04.576Z,93.04
2022-10-13T05:13:04.735Z,108
2022-10-13T05:14:04.898Z,121.04
2022-10-13T05:15:05.695Z,141.04
2022-10-13T05:16:05.199Z,157.04
2022-10-13T05:17:05.353Z,180
2022-10-13T05:18:05.500Z,207.04
2022-10-13T05:19:05.651Z,231.04
2022-10-13T05:20:05.753Z,265.12
2022-10-13T05:21:05.896Z,295.04
2022-10-13T05:22:06.057Z,322.08
2022-10-13T05:23:06.204Z,366.08
2022-10-13T05:24:06.364Z,400
2022-10-13T05:25:06.512Z,438.08
2022-10-13T05:26:06.634Z,486.08
2022-10-13T05:27:06.802Z,525.12
2022-10-13T05:28:07.787Z,579.2
2022-10-13T05:29:07.084Z,624
2022-10-13T05:30:08.006Z,667.52
2022-10-13T05:31:07.367Z,731.52
2022-10-13T05:32:07.520Z,775.04
2022-10-13T05:33:07.679Z,837.12
2022-10-13T05:34:07.858Z,894.08
2022-10-13T05:35:08.010Z,949.12
2022-10-13T05:36:08.134Z,1022.08
2022-10-13T05:37:08.310Z,1088
2022-10-13T05:38:08.399Z,1186.56
2022-10-13T05:39:08.535Z,1274.24
2022-10-13T05:40:08.707Z,1423.36
2022-10-13T05:41:09.363Z,1538.56
2022-10-13T05:42:08.936Z,1629.44
2022-10-13T05:43:09.024Z,1735.68
2022-10-13T05:44:09.225Z,1816.32
2022-10-13T05:45:09.948Z,1926.4
2022-10-13T05:46:09.531Z,1996.8
2022-10-13T05:47:09.636Z,2067.2
2022-10-13T05:48:09.739Z,2131.2
2022-10-13T05:49:09.893Z,2181.12
2022-10-13T05:50:10.063Z,2172.16
2022-10-13T05:51:10.229Z,2128.64
2022-10-13T05:52:10.364Z,2114.56
2022-10-13T05:53:10.500Z,2155.52
2022-10-13T05:54:10.663Z,2186.24
2022-10-13T05:55:10.819Z,2154.24
2022-10-13T05:56:10.961Z,2119.68
2022-10-13T05:57:11.130Z,2227.2
2022-10-13T05:58:11.258Z,2492.16
2022-10-13T05:59:11.369Z,2920.96
2022-10-13T06:00:12.374Z,3251.2
2022-10-13T06:01:11.660Z,3860.48
2022-10-13T06:02:11.902Z,4282.88
2022-10-13T06:03:11.977Z,4500.48
2022-10-13T06:04:12.119Z,4513.28
2022-10-13T06:05:12.895Z,4613.12
2022-10-13T06:06:12.388Z,4815.36
2022-10-13T06:07:12.564Z,5173.76
2022-10-13T06:08:12.690Z,5806.08
2022-10-13T06:09:13.355Z,7285.76
2022-10-13T06:10:12.985Z,7710.72
2022-10-13T06:11:13.146Z,8084.48
2022-10-13T06:12:13.296Z,8284.16
2022-10-13T06:13:13.441Z,8678.399
2022-10-13T06:14:13.542Z,8739.84
2022-10-13T06:15:14.187Z,8376.32
2022-10-13T06:16:13.794Z,7296
2022-10-13T06:17:13.947Z,7746.56
2022-10-13T06:18:14.076Z,8770.56
2022-10-13T06:19:14.201Z,7761.92
2022-10-13T06:20:14.351Z,7808
2022-10-13T06:21:14.466Z,7055.36
2022-10-13T06:22:14.560Z,8089.6
2022-10-13T06:23:14.698Z,7971.84
2022-10-13T06:24:14.869Z,9600
2022-10-13T06:25:15.039Z,9702.399
2022-10-13T06:26:15.164Z,10183.68
2022-10-13T06:27:15.324Z,11345.92
2022-10-13T06:28:15.527Z,12001.279
2022-10-13T06:29:15.568Z,12390.399
2022-10-13T06:30:16.379Z,13486.08
2022-10-13T06:31:15.862Z,14469.12
2022-10-13T06:32:16.025Z,14694.399
2022-10-13T06:33:16.206Z,15523.84
2022-10-13T06:34:16.945Z,15902.72
2022-10-13T06:35:16.438Z,16957.44
2022-10-13T06:36:16.583Z,18442.24
2022-10-13T06:37:16.727Z,19712
2022-10-13T06:38:16.879Z,20326.4
2022-10-13T06:39:17.043Z,19609.6
2022-10-13T06:40:17.191Z,18841.6
2022-10-13T06:41:17.362Z,18892.8
2022-10-13T06:42:17.788Z,18534.4
2022-10-13T06:43:17.639Z,16179.199
2022-10-13T06:44:17.804Z,11796.479
2022-10-13T06:45:18.465Z,10608.64
2022-10-13T06:46:18.085Z,10772.479
2022-10-13T06:47:18.197Z,10557.439
2022-10-13T06:48:18.309Z,10424.319
2022-10-13T06:49:18.454Z,10147.84
2022-10-13T06:50:18.604Z,10142.72
2022-10-13T06:51:18.752Z,10137.6
2022-10-13T06:52:19.190Z,10383.359
2022-10-13T06:53:19.063Z,10967.04
2022-10-13T06:54:19.171Z,11509.76
2022-10-13T06:55:19.308Z,12451.84
2022-10-13T06:56:19.468Z,12943.359
2022-10-13T06:57:19.645Z,14970.88
2022-10-13T06:58:19.758Z,15964.159
2022-10-13T06:59:19.927Z,16394.24
2022-10-13T07:00:20.696Z,20439.04
2022-10-13T07:01:20.217Z,13127.68
2022-10-13T07:02:20.671Z,12656.64
2022-10-13T07:03:20.476Z,12953.6
2022-10-13T07:04:20.635Z,13301.76
2022-10-13T07:05:20.771Z,13445.12
2022-10-13T07:06:20.933Z,13281.279
2022-10-13T07:07:21.087Z,13117.439
2022-10-13T07:08:21.250Z,13137.92
2022-10-13T07:09:21.387Z,13168.64
2022-10-13T07:10:21.529Z,14755.84
2022-10-13T07:11:21.689Z,26562.56
2022-10-13T07:12:22.133Z,30064.64
2022-10-13T07:14:23.113Z,33505.28
2022-10-13T07:15:22.775Z,30842.88
2022-10-13T07:16:22.410Z,27811.84
2022-10-13T07:17:22.864Z,16947.2
2022-10-13T07:18:22.734Z,16578.56
2022-10-13T07:19:22.855Z,17428.48
2022-10-13T07:20:22.996Z,12677.12
2022-10-13T07:21:23.153Z,11632.64
2022-10-13T07:22:23.309Z,11202.56
2022-10-13T07:23:23.452Z,10987.52
2022-10-13T07:24:23.566Z,11100.16
2022-10-13T07:25:23.711Z,12103.68
2022-10-13T07:26:23.862Z,12103.68
2022-10-13T07:27:24.281Z,12574.72
2022-10-13T07:28:24.196Z,13332.479
2022-10-13T07:29:24.262Z,13527.04
2022-10-13T07:30:25.005Z,13670.399
2022-10-13T07:31:24.571Z,13824
2022-10-13T07:32:24.727Z,14172.16
2022-10-13T07:33:24.826Z,15032.319
2022-10-13T07:34:24.974Z,15421.439
2022-10-13T07:35:29.626Z,15042.56
2022-10-13T07:36:25.232Z,15544.319
2022-10-13T07:37:25.379Z,19681.28
2022-10-13T07:38:25.532Z,40366.08
2022-10-13T07:39:25.694Z,38522.88
2022-10-13T07:40:25.844Z,33648.64
2022-10-13T07:41:25.988Z,23285.76
2022-10-13T07:42:26.153Z,31805.44
2022-10-13T07:43:26.292Z,41738.24
2022-10-13T07:44:27.040Z,41308.16
2022-10-13T07:45:26.543Z,41984
2022-10-13T07:46:26.693Z,41676.8
2022-10-13T07:47:26.854Z,42475.52
2022-10-13T07:48:27.050Z,42721.28
2022-10-13T07:49:27.103Z,42680.32
2022-10-13T07:50:27.276Z,43499.52
2022-10-13T07:51:27.411Z,43868.16
2022-10-13T07:52:27.550Z,43704.32
2022-10-13T07:53:27.711Z,43950.08
2022-10-13T07:54:27.883Z,42393.6
2022-10-13T07:55:27.966Z,38522.88
2022-10-13T07:56:28.086Z,33587.2
2022-10-13T07:57:28.267Z,35328
2022-10-13T07:58:28.375Z,39096.32
2022-10-13T07:59:28.525Z,40960
2022-10-13T08:00:29.295Z,40427.52
2022-10-13T08:01:28.840Z,40898.56
2022-10-13T08:02:28.883Z,42106.88
2022-10-13T08:03:29.054Z,42557.44
2022-10-13T08:04:29.190Z,42475.52
2022-10-13T08:05:29.327Z,41902.08
2022-10-13T08:06:29.557Z,42024.96
2022-10-13T08:07:29.644Z,43745.28
2022-10-13T08:08:29.805Z,43417.6
2022-10-13T08:09:29.942Z,44646.4
2022-10-13T08:10:30.090Z,43335.68
2022-10-13T08:11:30.241Z,45260.8
2022-10-13T08:12:30.390Z,41779.2
2022-10-13T08:13:30.552Z,42147.84
2022-10-13T08:14:30.808Z,38604.8
2022-10-13T08:15:31.301Z,37150.72
2022-10-13T08:16:30.900Z,32911.36
2022-10-13T08:17:31.054Z,23982.08
2022-10-13T08:18:31.198Z,25313.28
2022-10-13T08:19:31.378Z,20869.12
2022-10-13T08:20:36.137Z,20367.36
2022-10-13T08:22:32.434Z,18892.8
2022-10-13T08:23:31.857Z,23982.08
2022-10-13T08:24:32.014Z,27709.44
2022-10-13T08:25:32.159Z,35983.36
2022-10-13T08:26:32.317Z,30412.8
2022-10-13T08:27:47.825Z,38952.96
2022-10-13T08:28:32.661Z,37212.16
2022-10-13T08:29:32.741Z,39055.36
2022-10-13T08:30:33.490Z,37457.92
2022-10-13T08:31:33.170Z,39710.72
2022-10-13T08:32:33.179Z,39874.56
2022-10-13T08:33:33.330Z,39505.92
2022-10-13T08:34:33.472Z,38789.12
2022-10-13T08:35:34.158Z,36147.2
2022-10-13T08:36:33.722Z,37048.32
2022-10-13T08:37:33.855Z,38707.2
2022-10-13T08:38:34.633Z,42106.88
2022-10-13T08:39:34.190Z,42229.76
2022-10-13T08:40:34.327Z,39874.56
2022-10-13T08:41:34.398Z,38215.68
2022-10-13T08:42:34.513Z,39567.36
2022-10-13T08:43:34.645Z,42270.72
2022-10-13T08:45:15.955Z,42393.6
2022-10-13T08:45:41.931Z,42270.72
2022-10-13T08:46:35.098Z,41922.56
2022-10-13T08:47:35.249Z,42885.12
2022-10-13T08:48:35.405Z,42762.24
2022-10-13T08:49:35.505Z,38359.04
2022-10-13T08:50:35.658Z,34713.6
2022-10-13T08:51:35.813Z,37990.4
2022-10-13T08:52:35.960Z,38584.32
2022-10-13T08:53:36.120Z,34816
2022-10-13T08:54:36.217Z,38707.2
2022-10-13T08:55:36.373Z,29777.92
2022-10-13T08:56:36.481Z,30146.56
2022-10-13T08:57:36.634Z,28180.48
2022-10-13T08:58:36.791Z,28856.32
2022-10-13T08:59:36.918Z,29409.28
2022-10-13T09:00:37.596Z,30945.28
2022-10-13T09:01:37.294Z,31866.88
2022-10-13T09:02:37.321Z,28917.76
2022-10-13T09:03:37.503Z,30453.76
2022-10-13T09:04:37.631Z,30310.4
2022-10-13T09:05:37.782Z,29900.8
2022-10-13T09:06:37.944Z,28446.72
2022-10-13T09:07:38.091Z,26992.64
2022-10-13T09:08:38.242Z,26890.24
2022-10-13T09:09:38.416Z,25804.8
2022-10-13T09:10:38.545Z,25149.44
2022-10-13T09:11:38.697Z,25436.16
2022-10-13T09:12:38.876Z,23633.92
2022-10-13T09:13:39.007Z,22650.88
2022-10-13T09:14:39.166Z,22200.32
2022-10-13T09:15:39.299Z,23695.36
2022-10-13T09:16:39.441Z,23224.32
2022-10-13T09:17:39.563Z,24555.52
2022-10-13T09:18:39.716Z,24965.12
2022-10-13T09:19:39.801Z,24780.8
2022-10-13T09:20:39.921Z,24207.36
2022-10-13T09:21:40.100Z,25210.88
2022-10-13T09:22:40.200Z,23490.56
2022-10-13T09:23:41.793Z,24166.4
2022-10-13T09:24:40.428Z,22200.32
2022-10-13T09:25:40.569Z,21626.88
2022-10-13T09:26:40.720Z,21708.8
2022-10-13T09:27:40.871Z,21012.48
2022-10-13T09:28:41.081Z,24576
2022-10-13T09:29:41.796Z,24023.04
2022-10-13T09:30:41.262Z,24391.68
2022-10-13T09:31:42.055Z,23326.72
2022-10-13T09:32:41.600Z,21073.92
2022-10-13T09:33:41.733Z,16711.68
2022-10-13T09:34:41.887Z,16517.12
2022-10-13T09:35:41.988Z,17797.12
2022-10-13T09:36:42.146Z,19578.88
2022-10-13T09:37:42.316Z,22732.8
2022-10-13T09:38:42.446Z,29573.12
2022-10-13T09:39:42.593Z,29368.32
2022-10-13T09:41:43.647Z,30453.76
2022-10-13T09:42:43.040Z,26357.76
2022-10-13T09:43:43.193Z,22138.88
2022-10-13T09:44:43.989Z,22138.88
2022-10-13T09:45:43.494Z,27136
2022-10-13T09:46:43.662Z,31232
2022-10-13T09:47:43.805Z,32993.28
2022-10-13T09:48:44.007Z,36352
2022-10-13T09:49:44.148Z,39014.4
2022-10-13T09:50:44.252Z,37580.8
2022-10-13T09:51:44.410Z,35676.16
2022-10-13T09:52:44.556Z,41267.2
2022-10-13T09:53:44.663Z,32849.92
2022-10-13T09:54:44.813Z,42516.48
2022-10-13T09:55:44.965Z,36515.84
2022-10-13T09:56:45.120Z,39321.6
2022-10-13T09:57:45.218Z,40509.44
2022-10-13T09:59:46.601Z,44728.32
2022-10-13T10:00:45.675Z,32358.4
2022-10-13T10:01:45.830Z,34447.36
2022-10-13T10:02:45.984Z,32051.2
2022-10-13T10:03:46.118Z,26726.4
2022-10-13T10:04:46.183Z,25968.64
2022-10-13T10:05:46.290Z,24780.8
2022-10-13T10:06:46.446Z,25272.32
2022-10-13T10:07:46.602Z,24514.56
2022-10-13T10:09:02.527Z,24207.36
2022-10-13T10:09:46.896Z,24002.56
2022-10-13T10:10:47.062Z,23429.12
2022-10-13T10:11:47.193Z,22589.44
2022-10-13T10:12:47.361Z,22507.52
2022-10-13T10:13:47.492Z,22056.96
2022-10-13T10:14:48.171Z,21872.64
2022-10-13T10:15:47.793Z,21606.4
2022-10-13T10:16:47.953Z,21196.8
2022-10-13T10:17:48.102Z,20817.92
2022-10-13T10:18:48.257Z,20254.72
2022-10-13T10:19:48.360Z,19742.72
2022-10-13T10:20:48.515Z,19148.8
2022-10-13T10:21:48.682Z,18513.92
2022-10-13T10:22:48.834Z,17500.16
2022-10-13T10:23:49.604Z,16998.4
2022-10-13T10:24:49.105Z,16640
2022-10-13T10:25:49.220Z,16506.88
2022-10-13T10:26:49.384Z,16455.68
2022-10-13T10:27:49.481Z,16435.2
2022-10-13T10:28:49.706Z,16680.96
2022-10-13T10:29:50.328Z,16844.8
2022-10-13T10:30:49.934Z,16701.44
2022-10-13T10:31:50.098Z,18462.72
2022-10-13T10:32:50.239Z,18268.16
2022-10-13T10:33:50.385Z,18657.28
2022-10-13T10:34:50.531Z,18903.04
2022-10-13T10:35:50.680Z,20346.88
2022-10-13T10:36:50.838Z,33402.88
2022-10-13T10:37:50.950Z,25743.36
2022-10-13T10:38:51.100Z,25047.04
2022-10-13T10:39:51.275Z,26562.56
2022-10-13T10:40:51.400Z,26439.68
2022-10-13T10:41:51.501Z,26112
2022-10-13T10:42:52.410Z,26357.76
2022-10-13T10:43:51.791Z,25251.84
2022-10-13T10:44:52.405Z,24494.08
2022-10-13T10:45:52.006Z,23511.04
2022-10-13T10:46:52.158Z,22384.64
2022-10-13T10:47:52.251Z,21872.64
2022-10-13T10:48:52.412Z,21340.16
2022-10-13T10:49:52.511Z,20920.32
2022-10-13T10:50:52.660Z,21155.84
2022-10-13T10:51:52.812Z,22343.68
2022-10-13T10:52:52.994Z,22405.12
2022-10-13T10:53:53.120Z,21708.8
2022-10-13T10:54:53.275Z,20582.4
2022-10-13T10:55:53.475Z,19722.24
2022-10-13T10:56:53.623Z,19251.2
2022-10-13T10:57:53.772Z,18831.36
2022-10-13T10:58:53.933Z,19230.72
2022-10-13T10:59:54.682Z,18667.52
2022-10-13T11:00:54.226Z,18247.68
2022-10-13T11:01:54.379Z,18042.88
2022-10-13T11:02:54.485Z,17674.24
2022-10-13T11:03:54.636Z,17377.28
2022-10-13T11:04:54.785Z,17244.16
2022-10-13T11:05:54.939Z,17469.44
2022-10-13T11:06:55.043Z,18063.36
2022-10-13T11:07:55.150Z,18913.28
2022-10-13T11:08:55.330Z,19517.44
2022-10-13T11:09:55.443Z,20480
2022-10-13T11:10:55.546Z,20684.8
2022-10-13T11:11:55.700Z,20910.08
2022-10-13T11:12:55.869Z,20992
2022-10-13T11:13:56.005Z,20971.52
2022-10-13T11:14:56.083Z,20879.36
2022-10-13T11:15:56.731Z,21217.28
2022-10-13T11:16:56.394Z,21544.96
2022-10-13T11:17:56.514Z,21954.56
2022-10-13T11:18:56.664Z,22159.36
2022-10-13T11:19:56.815Z,23203.84
2022-10-13T11:20:56.966Z,23306.24
2022-10-13T11:21:57.059Z,22548.48
2022-10-13T11:22:57.217Z,21913.6
2022-10-13T11:24:01.144Z,21688.32
2022-10-13T11:24:57.521Z,21667.84
2022-10-13T11:25:57.671Z,21585.92
2022-10-13T11:26:57.824Z,21442.56
2022-10-13T11:27:57.985Z,21278.72
2022-10-13T11:28:58.113Z,21258.24
2022-10-13T11:29:58.851Z,21196.8
2022-10-13T11:30:58.391Z,21053.44
2022-10-13T11:31:58.484Z,21053.44
2022-10-13T11:32:58.626Z,21053.44
2022-10-13T11:33:58.786Z,21094.4
2022-10-13T11:34:58.940Z,21196.8
2022-10-13T11:35:59.083Z,21299.2
2022-10-13T11:36:59.236Z,21319.68
2022-10-13T11:38:07.119Z,21401.6
2022-10-13T11:38:59.561Z,21626.88
2022-10-13T11:39:59.695Z,21913.6
2022-10-13T11:40:59.844Z,22159.36
2022-10-13T11:42:00.000Z,22446.08
2022-10-13T11:43:01.741Z,22056.96
2022-10-13T11:44:00.316Z,21893.12
2022-10-13T11:45:01.135Z,21032.96
2022-10-13T11:46:00.604Z,19957.76
2022-10-13T11:47:00.766Z,19609.6
2022-10-13T11:48:00.978Z,19046.4
2022-10-13T11:49:01.070Z,18432
2022-10-13T11:50:01.152Z,18432
2022-10-13T11:51:01.246Z,18841.6
2022-10-13T11:52:01.448Z,18933.76
2022-10-13T11:53:01.571Z,19046.4
2022-10-13T11:54:01.728Z,18698.24
2022-10-13T11:55:01.870Z,18432
2022-10-13T11:56:02.021Z,18452.48
2022-10-13T11:57:02.181Z,18790.4
2022-10-13T11:58:02.373Z,19527.68
2022-10-13T11:59:02.476Z,20008.96
2022-10-13T12:00:03.355Z,20254.72
2022-10-13T12:01:02.776Z,20510.72
2022-10-13T12:02:02.875Z,20193.28
2022-10-13T12:03:03.094Z,19763.2
2022-10-13T12:04:03.201Z,19712
2022-10-13T12:05:03.359Z,19599.36
2022-10-13T12:06:03.485Z,19251.2
2022-10-13T12:07:03.645Z,18411.52
2022-10-13T12:08:03.793Z,17735.68
2022-10-13T12:09:03.948Z,16691.2
2022-10-13T12:10:04.108Z,15513.6
2022-10-13T12:11:04.253Z,14325.76
2022-10-13T12:12:04.406Z,13537.279
2022-10-13T12:13:04.553Z,12769.279
2022-10-13T12:14:04.663Z,12564.479
2022-10-13T12:15:06.756Z,13056
2022-10-13T12:16:04.954Z,13301.76
2022-10-13T12:17:05.113Z,12390.399
2022-10-13T12:18:05.270Z,10864.64
2022-10-13T12:19:05.421Z,9082.88
2022-10-13T12:20:05.589Z,7690.24
2022-10-13T12:21:05.728Z,6912
2022-10-13T12:22:05.829Z,7004.16
2022-10-13T12:23:05.968Z,7603.2
2022-10-13T12:24:06.125Z,8448
2022-10-13T12:25:06.227Z,9011.2
2022-10-13T12:26:06.381Z,9031.68
2022-10-13T12:27:06.532Z,9134.08
2022-10-13T12:28:06.686Z,8852.479
2022-10-13T12:29:06.837Z,7695.36
2022-10-13T12:30:07.454Z,6830.08
2022-10-13T12:31:07.082Z,5928.96
2022-10-13T12:32:07.244Z,5529.6
2022-10-13T12:33:07.387Z,5744.64
2022-10-13T12:34:07.542Z,6533.12
2022-10-13T12:35:07.710Z,6952.96