createdAt,value
2022-11-15T00:01:35.157Z,2.25
2022-11-15T00:04:20.906Z,2.20
2022-11-15T00:07:06.508Z,1.80
2022-11-15T00:09:51.774Z,1.73
2022-11-15T00:12:37.006Z,1.65
2022-11-15T00:15:22.419Z,1.90
2022-11-15T00:18:13.776Z,2.10
2022-11-15T00:21:07.121Z,2.15
2022-11-15T00:23:52.707Z,1.80
2022-11-15T00:26:38.114Z,2.15
2022-11-15T00:29:23.742Z,2.10
2022-11-15T00:32:09.104Z,1.95
2022-11-15T00:34:54.253Z,2.05
2022-11-15T00:37:39.505Z,2.00
2022-11-15T00:40:26.431Z,2.20
2022-11-15T00:43:11.777Z,2.08
2022-11-15T00:45:57.300Z,1.90
2022-11-15T00:48:42.536Z,1.90
2022-11-15T00:51:28.272Z,1.83
2022-11-15T00:54:13.803Z,1.88
2022-11-15T00:56:59.136Z,2.13
2022-11-15T00:59:44.632Z,1.92
2022-11-15T01:02:30.119Z,1.90
2022-11-15T01:05:15.471Z,1.88
2022-11-15T01:08:00.848Z,1.90
2022-11-15T01:10:46.428Z,1.80
2022-11-15T01:13:36.848Z,2.17
2022-11-15T01:16:22.767Z,2.03
2022-11-15T01:19:07.910Z,2.80
2022-11-15T01:21:53.486Z,2.30
2022-11-15T01:24:38.944Z,2.03
2022-11-15T01:27:24.548Z,1.90
2022-11-15T01:30:10.108Z,1.90
2022-11-15T01:32:55.288Z,2.00
2022-11-15T01:35:41.237Z,1.92
2022-11-15T01:38:26.328Z,1.70
2022-11-15T01:41:19.918Z,2.30
2022-11-15T01:44:43.193Z,2.15
2022-11-15T01:47:41.628Z,2.15
2022-11-15T01:50:31.722Z,2.08
2022-11-15T01:53:18.393Z,2.00
2022-11-15T01:56:11.094Z,1.98
2022-11-15T01:58:58.365Z,1.90
2022-11-15T02:01:44.189Z,2.08
2022-11-15T02:04:33.304Z,1.67
2022-11-15T02:07:22.383Z,1.80
2022-11-15T02:10:11.819Z,1.83
2022-11-15T02:12:57.963Z,1.98
2022-11-15T02:16:14.142Z,1.73
2022-11-15T02:19:15.556Z,1.50
2022-11-15T02:22:33.420Z,1.67
2022-11-15T02:25:47.971Z,1.63
2022-11-15T02:28:36.041Z,1.70
2022-11-15T02:31:29.309Z,1.90
2022-11-15T02:37:48.265Z,1.70
2022-11-15T02:40:54.173Z,1.75
2022-11-15T02:44:03.357Z,1.80
2022-11-15T02:47:14.579Z,2.22
2022-11-15T02:50:05.023Z,1.40
2022-11-15T02:52:51.739Z,1.50
2022-11-15T02:55:47.593Z,1.50
2022-11-15T02:58:45.661Z,1.85
2022-11-15T03:01:46.419Z,1.63
2022-11-15T03:05:01.053Z,1.70
2022-11-15T03:08:10.514Z,1.75
2022-11-15T03:11:16.210Z,1.60
2022-11-15T03:14:33.060Z,1.80
2022-11-15T03:17:28.116Z,2.25
2022-11-15T03:20:16.775Z,2.45
2022-11-15T03:23:06.900Z,1.67
2022-11-15T03:25:54.488Z,1.67
2022-11-15T03:28:45.166Z,2.05
2022-11-15T03:31:50.696Z,1.52
2022-11-15T03:34:46.620Z,1.63
2022-11-15T03:37:55.630Z,1.70
2022-11-15T03:40:52.165Z,1.60
2022-11-15T03:43:52.793Z,1.85
2022-11-15T03:46:45.419Z,1.92
2022-11-15T03:49:35.294Z,2.00
2022-11-15T03:52:22.262Z,2.45
2022-11-15T03:55:10.074Z,1.92
2022-11-15T03:57:59.562Z,1.60
2022-11-15T04:00:44.873Z,1.70
2022-11-15T04:03:30.934Z,1.65
2022-11-15T04:06:16.751Z,1.80
2022-11-15T04:09:02.275Z,1.75
2022-11-15T04:11:47.356Z,1.45
2022-11-15T04:14:32.956Z,1.80
2022-11-15T04:17:18.053Z,1.60
2022-11-15T04:20:24.471Z,1.55
2022-11-15T04:23:33.902Z,1.60
2022-11-15T04:26:22.807Z,1.60
2022-11-15T04:29:26.707Z,1.45
2022-11-15T04:32:11.995Z,1.88
2022-11-15T04:34:57.360Z,1.77
2022-11-15T04:37:47.955Z,1.95
2022-11-15T04:40:35.052Z,1.60
2022-11-15T04:43:20.591Z,2.22
2022-11-15T04:46:06.180Z,1.70
2022-11-15T04:48:58.660Z,1.77
2022-11-15T04:51:45.399Z,1.35
2022-11-15T04:54:30.959Z,1.60
2022-11-15T04:57:16.579Z,1.77
2022-11-15T05:00:04.629Z,1.50
2022-11-15T05:03:08.472Z,1.70
2022-11-15T05:05:54.092Z,1.80
2022-11-15T05:08:39.297Z,1.95
2022-11-15T05:11:25.380Z,1.80
2022-11-15T05:14:11.129Z,1.58
2022-11-15T05:16:56.471Z,1.50
2022-11-15T05:19:42.043Z,1.40
2022-11-15T05:22:28.264Z,1.80
2022-11-15T05:25:13.722Z,1.85
2022-11-15T05:27:59.339Z,1.70
2022-11-15T05:30:44.448Z,1.70
2022-11-15T05:33:30.539Z,1.73
2022-11-15T05:36:19.367Z,1.90
2022-11-15T05:39:07.321Z,1.90
2022-11-15T05:42:00.417Z,1.75
2022-11-15T05:44:49.533Z,1.77
2022-11-15T05:47:36.863Z,2.20
2022-11-15T05:50:22.359Z,1.52
2022-11-15T05:53:08.427Z,1.65
2022-11-15T05:55:53.778Z,1.63
2022-11-15T05:58:39.128Z,1.42
2022-11-15T06:01:26.549Z,1.77
2022-11-15T06:04:12.020Z,1.80
2022-11-15T06:06:58.859Z,1.90
2022-11-15T06:09:44.090Z,1.83
2022-11-15T06:12:29.568Z,2.10
2022-11-15T06:15:14.929Z,1.90
2022-11-15T06:18:00.923Z,2.00
2022-11-15T06:20:46.407Z,2.22
2022-11-15T06:23:36.144Z,1.98
2022-11-15T06:26:21.393Z,1.95
2022-11-15T06:29:06.946Z,1.60
2022-11-15T06:31:52.234Z,2.00
2022-11-15T06:34:37.807Z,2.53
2022-11-15T06:37:22.965Z,2.28
2022-11-15T06:40:10.232Z,2.17
2022-11-15T06:43:00.253Z,4.13
2022-11-15T06:45:45.539Z,6.05
2022-11-15T06:48:32.013Z,4.40
2022-11-15T06:51:17.352Z,3.00
2022-11-15T06:54:02.983Z,2.97
2022-11-15T06:56:48.750Z,2.55
2022-11-15T06:59:40.211Z,2.95
2022-11-15T07:02:25.974Z,2.20
2022-11-15T07:05:12.060Z,2.75
2022-11-15T07:07:58.797Z,3.20
2022-11-15T07:10:43.912Z,4.13
2022-11-15T07:13:31.589Z,3.30
2022-11-15T07:16:17.217Z,2.58
2022-11-15T07:19:02.584Z,3.05
2022-11-15T07:21:47.857Z,2.55
2022-11-15T07:24:33.297Z,2.70
2022-11-15T07:27:18.852Z,2.88
2022-11-15T07:30:05.531Z,2.45
2022-11-15T07:32:55.523Z,2.45
2022-11-15T07:35:40.846Z,2.40
2022-11-15T07:38:26.455Z,2.50
2022-11-15T07:41:11.833Z,2.65
2022-11-15T07:43:58.610Z,2.45
2022-11-15T07:46:43.997Z,2.25
2022-11-15T07:49:29.203Z,2.50
2022-11-15T07:52:14.729Z,2.10
2022-11-15T07:55:00.322Z,2.30
2022-11-15T07:57:45.791Z,2.22
2022-11-15T08:00:31.926Z,2.08
2022-11-15T08:03:18.561Z,1.98
2022-11-15T08:06:05.356Z,1.40
2022-11-15T08:08:50.910Z,1.55
2022-11-15T08:11:36.515Z,1.70
2022-11-15T08:14:23.115Z,1.90
2022-11-15T08:17:08.746Z,1.80
2022-11-15T08:19:54.039Z,1.75
2022-11-15T08:22:39.464Z,1.35
2022-11-15T08:25:27.277Z,1.70
2022-11-15T08:28:12.885Z,1.67
2022-11-15T08:30:58.325Z,1.58
2022-11-15T08:33:44.057Z,1.65
2022-11-15T08:36:36.876Z,1.38
2022-11-15T08:39:27.189Z,1.60
2022-11-15T08:42:18.551Z,1.33
2022-11-15T08:45:05.402Z,1.35
2022-11-15T08:47:54.251Z,1.77
2022-11-15T08:50:40.346Z,1.50
2022-11-15T08:53:25.690Z,1.35
2022-11-15T08:56:13.138Z,1.42
2022-11-15T08:58:58.366Z,1.38
2022-11-15T09:01:44.101Z,1.35
2022-11-15T09:04:29.469Z,1.60
2022-11-15T09:07:15.227Z,1.20
2022-11-15T09:10:00.874Z,1.23
2022-11-15T09:12:49.293Z,1.23
2022-11-15T09:15:35.094Z,1.75
2022-11-15T09:18:23.119Z,1.70
2022-11-15T09:21:08.393Z,1.60
2022-11-15T09:23:53.935Z,1.80
2022-11-15T09:26:39.316Z,1.58
2022-11-15T09:29:24.749Z,1.73
2022-11-15T09:32:10.466Z,1.90
2022-11-15T09:34:55.747Z,1.60
2022-11-15T09:37:41.405Z,1.60
2022-11-15T09:40:27.326Z,1.77
2022-11-15T09:43:44.663Z,1.83
2022-11-15T09:46:42.252Z,1.70
2022-11-15T09:49:46.703Z,1.60
2022-11-15T09:52:21.766Z,1.58
2022-11-15T09:54:53.930Z,1.40
2022-11-15T09:57:23.092Z,1.90
2022-11-15T10:00:45.930Z,1.75
2022-11-15T10:03:12.494Z,1.50
2022-11-15T10:05:50.362Z,1.38
2022-11-15T10:08:52.515Z,1.50
2022-11-15T10:11:40.338Z,1.50
2022-11-15T10:14:12.743Z,1.75
2022-11-15T10:17:00.701Z,2.00
2022-11-15T10:19:50.332Z,1.40
2022-11-15T10:22:30.488Z,1.48
2022-11-15T10:25:13.661Z,1.50
2022-11-15T10:27:42.609Z,2.15
2022-11-15T10:30:15.783Z,2.00
2022-11-15T10:35:31.013Z,1.67
2022-11-15T10:38:09.629Z,1.20
2022-11-15T10:40:37.609Z,1.40
2022-11-15T10:43:22.917Z,1.23
2022-11-15T10:45:50.898Z,1.10
2022-11-15T10:48:24.717Z,0.90
2022-11-15T10:50:53.771Z,1.17
2022-11-15T10:53:26.474Z,1.10
2022-11-15T10:55:56.831Z,0.88
2022-11-15T10:58:35.493Z,1.20
2022-11-15T11:01:23.688Z,1.02
2022-11-15T11:04:09.253Z,1.10
2022-11-15T11:07:00.023Z,1.40
2022-11-15T11:09:45.171Z,1.10
2022-11-15T11:12:12.881Z,1.30
2022-11-15T11:14:40.774Z,0.98
2022-11-15T11:17:28.697Z,0.95
2022-11-15T11:20:25.283Z,1.13
2022-11-15T11:23:19.651Z,1.00
2022-11-15T11:26:06.447Z,1.00
2022-11-15T11:28:36.265Z,1.20
2022-11-15T11:31:09.210Z,1.00
2022-11-15T11:33:49.844Z,1.17
2022-11-15T11:36:32.686Z,1.23
2022-11-15T11:39:16.886Z,1.02
2022-11-15T11:42:27.238Z,1.10
2022-11-15T11:45:06.587Z,1.70
2022-11-15T11:47:40.253Z,1.10
2022-11-15T11:50:13.667Z,1.00
2022-11-15T11:53:04.427Z,0.90
2022-11-15T11:55:44.051Z,1.88
2022-11-15T11:58:43.909Z,1.27
2022-11-15T12:01:28.456Z,0.80
2022-11-15T12:04:17.516Z,1.13
2022-11-15T12:07:10.085Z,1.00
2022-11-15T12:09:55.454Z,1.02
2022-11-15T12:12:47.845Z,1.20
2022-11-15T12:15:23.269Z,0.80
2022-11-15T12:17:50.458Z,0.90
2022-11-15T12:20:26.036Z,0.90
2022-11-15T12:23:05.958Z,1.13
2022-11-15T12:26:08.612Z,1.50
2022-11-15T12:29:04.821Z,0.93
2022-11-15T12:31:35.135Z,1.42
2022-11-15T12:34:14.192Z,1.00
2022-11-15T12:36:44.420Z,1.10
2022-11-15T12:39:12.641Z,1.00
2022-11-15T12:41:41.757Z,1.27
2022-11-15T12:44:14.680Z,1.10
2022-11-15T12:46:41.584Z,1.00
2022-11-15T12:49:26.551Z,1.08
2022-11-15T12:51:59.365Z,1.20
2022-11-15T12:54:27.526Z,1.13
2022-11-15T12:57:09.246Z,1.02
2022-11-15T12:59:58.717Z,1.00
2022-11-15T13:02:42.617Z,1.10
2022-11-15T13:05:24.283Z,1.10
2022-11-15T13:07:50.980Z,0.93
2022-11-15T13:10:17.697Z,0.90
2022-11-15T13:12:47.280Z,1.02
2022-11-15T13:15:14.043Z,1.13
2022-11-15T13:17:44.570Z,1.48
2022-11-15T13:20:21.770Z,1.13
2022-11-15T13:23:12.706Z,1.00
2022-11-15T13:25:57.761Z,0.98
2022-11-15T13:28:46.269Z,0.73
2022-11-15T13:31:34.677Z,1.25
2022-11-15T13:34:44.173Z,1.30
2022-11-15T13:37:02.293Z,1.10
2022-11-15T13:39:31.927Z,0.95
2022-11-15T13:41:59.768Z,1.08
2022-11-15T13:44:29.590Z,0.88
2022-11-15T13:47:15.755Z,1.23
2022-11-15T13:49:43.332Z,1.30
2022-11-15T13:52:15.139Z,1.38
2022-11-15T13:55:05.149Z,1.15
2022-11-15T13:57:49.627Z,1.10
2022-11-15T14:00:39.823Z,1.27
2022-11-15T14:03:48.110Z,1.15
2022-11-15T14:06:22.572Z,0.95
2022-11-15T14:09:27.693Z,0.90
2022-11-15T14:11:56.558Z,1.23
2022-11-15T14:14:26.121Z,1.20
2022-11-15T14:16:56.071Z,1.30
2022-11-15T14:19:22.771Z,1.15
2022-11-15T14:22:29.220Z,1.27
2022-11-15T14:25:19.986Z,1.52
2022-11-15T14:28:08.312Z,1.60
2022-11-15T14:30:35.366Z,1.50
2022-11-15T14:33:02.243Z,1.30
2022-11-15T14:35:29.319Z,1.40
2022-11-15T14:37:56.089Z,1.55
2022-11-15T14:40:23.481Z,1.30
2022-11-15T14:42:50.840Z,1.88
2022-11-15T14:45:20.177Z,1.25
2022-11-15T14:47:47.852Z,1.58
2022-11-15T14:50:19.686Z,1.40
2022-11-15T14:52:47.263Z,1.52
2022-11-15T14:55:37.086Z,1.50
2022-11-15T14:58:05.579Z,1.73
2022-11-15T15:04:00.427Z,1.60
2022-11-15T17:57:02.255Z,4.30
2022-11-15T20:05:36.430Z,4.40
2022-11-15T20:20:12.663Z,10.13
2022-11-15T21:04:38.819Z,4.88
2022-11-15T21:19:32.642Z,4.82
2022-11-15T21:22:29.182Z,5.88
2022-11-15T21:24:59.492Z,5.88
2022-11-15T21:28:10.851Z,5.57
2022-11-15T21:35:00.849Z,8.27
2022-11-15T21:48:58.076Z,6.30
2022-11-15T22:00:09.967Z,5.45
2022-11-15T22:19:40.394Z,9.77
2022-11-15T22:22:01.098Z,7.70
2022-11-15T22:24:28.086Z,7.68
2022-11-15T22:26:54.869Z,7.45
2022-11-15T22:32:28.158Z,9.40
2022-11-15T22:34:55.169Z,10.02
2022-11-15T22:37:22.131Z,9.48
2022-11-15T22:40:15.123Z,8.73
2022-11-15T22:42:43.224Z,7.57
2022-11-15T22:45:22.144Z,7.47
2022-11-15T22:47:49.327Z,6.82
2022-11-15T22:50:16.676Z,6.93
2022-11-15T22:52:43.627Z,5.65
2022-11-15T22:55:10.586Z,5.70
2022-11-15T22:57:40.678Z,5.18
2022-11-15T23:00:12.001Z,5.18
2022-11-15T23:02:39.206Z,4.93
2022-11-15T23:05:06.636Z,5.35
2022-11-15T23:07:34.171Z,4.05
2022-11-15T23:10:19.802Z,4.72
2022-11-15T23:13:05.564Z,4.68
2022-11-15T23:15:52.354Z,4.35
2022-11-15T23:18:19.618Z,4.22
2022-11-15T23:20:46.693Z,4.15
2022-11-15T23:23:13.933Z,4.45
2022-11-15T23:25:40.949Z,4.13
2022-11-15T23:28:08.028Z,4.60
2022-11-15T23:30:54.821Z,4.05
2022-11-15T23:33:40.367Z,4.18
2022-11-15T23:36:07.862Z,3.95
2022-11-15T23:38:38.152Z,3.83
2022-11-15T23:41:06.105Z,3.67
2022-11-15T23:43:33.041Z,4.03
2022-11-15T23:46:03.205Z,3.70
2022-11-15T23:48:30.251Z,3.17
2022-11-15T23:50:57.193Z,3.22
2022-11-15T23:53:24.117Z,2.88
2022-11-15T23:56:01.891Z,3.13
2022-11-15T23:58:30.932Z,3.05
