createdAt,value
2023-05-02T00:00:50.929Z,99540.31
2023-05-02T00:03:17.669Z,99541.69
2023-05-02T00:05:44.940Z,99541.31
2023-05-02T00:08:11.907Z,99550.53
2023-05-02T00:10:38.654Z,99551.03
2023-05-02T00:13:05.300Z,99542.91
2023-05-02T00:15:31.733Z,99541.81
2023-05-02T00:17:58.441Z,99554.81
2023-05-02T00:20:24.949Z,99557.25
2023-05-02T00:22:51.711Z,99558.72
2023-05-02T00:25:18.137Z,99549.72
2023-05-02T00:27:46.950Z,99562.28
2023-05-02T00:30:14.165Z,99556.31
2023-05-02T00:32:40.746Z,99559.97
2023-05-02T00:35:08.724Z,99567.00
2023-05-02T00:37:35.854Z,99564.22
2023-05-02T00:40:03.583Z,99571.00
2023-05-02T00:42:34.455Z,99565.00
2023-05-02T00:45:00.807Z,99573.13
2023-05-02T00:47:27.364Z,99570.94
2023-05-02T00:49:54.072Z,99574.44
2023-05-02T00:52:20.788Z,99577.69
2023-05-02T00:54:47.268Z,99580.22
2023-05-02T00:57:14.041Z,99584.34
2023-05-02T00:59:40.596Z,99576.06
2023-05-02T01:02:23.305Z,99583.84
2023-05-02T01:05:11.748Z,99585.91
2023-05-02T01:07:47.074Z,99590.81
2023-05-02T01:10:30.516Z,99590.94
2023-05-02T01:13:03.423Z,99593.16
2023-05-02T01:15:32.579Z,99599.69
2023-05-02T01:18:01.828Z,99600.63
2023-05-02T01:20:31.129Z,99599.66
2023-05-02T01:23:04.686Z,99599.97
2023-05-02T01:25:55.056Z,99598.88
2023-05-02T01:28:57.309Z,99602.47
2023-05-02T01:31:27.047Z,99615.78
2023-05-02T01:33:55.811Z,99611.19
2023-05-02T01:36:26.741Z,99611.34
2023-05-02T01:38:55.634Z,99617.00
2023-05-02T01:41:26.194Z,99625.75
2023-05-02T01:43:56.642Z,99614.78
2023-05-02T01:46:25.419Z,99624.97
2023-05-02T01:48:53.478Z,99623.44
2023-05-02T01:51:21.737Z,99629.81
2023-05-02T01:53:50.264Z,99623.41
2023-05-02T01:56:19.289Z,99630.91
2023-05-02T01:58:47.997Z,99633.03
2023-05-02T02:01:18.061Z,99642.34
2023-05-02T02:03:46.727Z,99636.00
2023-05-02T02:06:16.044Z,99638.41
2023-05-02T02:08:42.863Z,99639.88
2023-05-02T02:11:13.057Z,99640.59
2023-05-02T02:13:49.033Z,99644.94
2023-05-02T02:16:21.618Z,99638.88
2023-05-02T02:18:48.166Z,99638.88
2023-05-02T02:21:18.961Z,99647.63
2023-05-02T02:23:48.426Z,99652.28
2023-05-02T02:26:17.356Z,99653.44
2023-05-02T02:28:44.217Z,99653.28
2023-05-02T02:31:10.770Z,99654.13
2023-05-02T02:33:37.972Z,99653.44
2023-05-02T02:36:15.092Z,99654.38
2023-05-02T02:38:44.954Z,99659.03
2023-05-02T02:41:27.665Z,99666.63
2023-05-02T02:44:21.377Z,99663.72
2023-05-02T02:46:57.608Z,99661.63
2023-05-02T02:49:32.083Z,99674.31
2023-05-02T02:52:03.747Z,99679.31
2023-05-02T02:54:46.997Z,99675.50
2023-05-02T02:57:24.748Z,99676.16
2023-05-02T03:00:00.346Z,99680.81
2023-05-02T03:02:31.316Z,99687.72
2023-05-02T03:04:58.735Z,99687.00
2023-05-02T03:07:27.668Z,99682.75
2023-05-02T03:09:54.093Z,99684.13
2023-05-02T03:12:21.051Z,99690.44
2023-05-02T03:14:47.530Z,99696.69
2023-05-02T03:17:13.885Z,99703.09
2023-05-02T03:19:40.910Z,99701.63
2023-05-02T03:22:07.271Z,99700.06
2023-05-02T03:24:33.621Z,99698.94
2023-05-02T03:27:00.060Z,99705.31
2023-05-02T03:29:26.705Z,99704.38
2023-05-02T03:31:53.294Z,99709.75
2023-05-02T03:34:21.810Z,99715.09
2023-05-02T03:36:48.238Z,99716.31
2023-05-02T03:39:15.584Z,99721.19
2023-05-02T03:41:43.649Z,99720.47
2023-05-02T03:44:10.038Z,99718.63
2023-05-02T03:46:36.700Z,99722.91
2023-05-02T03:49:03.446Z,99724.22
2023-05-02T03:51:30.034Z,99723.75
2023-05-02T03:53:56.579Z,99720.84
2023-05-02T03:56:23.098Z,99726.31
2023-05-02T03:58:49.488Z,99727.03
2023-05-02T04:01:17.036Z,99733.84
2023-05-02T04:03:43.785Z,99729.00
2023-05-02T04:06:10.775Z,99726.31
2023-05-02T04:08:37.623Z,99739.97
2023-05-02T04:11:04.340Z,99738.53
2023-05-02T04:13:31.143Z,99737.75
2023-05-02T04:15:57.526Z,99740.25
2023-05-02T04:18:24.187Z,99738.28
2023-05-02T04:20:50.677Z,99744.84
2023-05-02T04:23:17.915Z,99735.84
2023-05-02T04:25:54.968Z,99746.56
2023-05-02T04:28:22.242Z,99756.03
2023-05-02T04:30:52.252Z,99755.56
2023-05-02T04:33:18.702Z,99764.00
2023-05-02T04:35:45.949Z,99763.22
2023-05-02T04:38:12.362Z,99769.47
2023-05-02T04:40:38.978Z,99774.72
2023-05-02T04:43:05.698Z,99785.03
2023-05-02T04:45:32.564Z,99781.38
2023-05-02T04:47:59.017Z,99775.53
2023-05-02T04:50:25.922Z,99784.06
2023-05-02T04:52:52.720Z,99776.97
2023-05-02T04:55:19.420Z,99790.84
2023-05-02T04:57:46.125Z,99792.75
2023-05-02T05:00:13.010Z,99790.84
2023-05-02T05:02:40.212Z,99787.22
2023-05-02T05:05:06.947Z,99796.22
2023-05-02T05:07:33.686Z,99794.25
2023-05-02T05:10:00.918Z,99801.31
2023-05-02T05:12:27.500Z,99808.13
2023-05-02T05:14:54.053Z,99804.25
2023-05-02T05:17:20.478Z,99810.06
2023-05-02T05:19:47.178Z,99809.38
2023-05-02T05:22:13.824Z,99807.28
2023-05-02T05:24:40.735Z,99807.88
2023-05-02T05:27:07.140Z,99812.03
2023-05-02T05:29:33.553Z,99822.88
2023-05-02T05:31:59.988Z,99819.25
2023-05-02T05:34:27.071Z,99829.09
2023-05-02T05:36:53.890Z,99833.47
2023-05-02T05:39:20.294Z,99835.44
2023-05-02T05:41:47.130Z,99839.19
2023-05-02T05:44:14.045Z,99841.75
2023-05-02T05:46:41.318Z,99846.59
2023-05-02T05:49:07.861Z,99846.22
2023-05-02T05:51:35.384Z,99860.22
2023-05-02T05:54:02.104Z,99853.91
2023-05-02T05:56:28.449Z,99850.09
2023-05-02T05:58:54.977Z,99862.78
2023-05-02T06:01:21.652Z,99862.66
2023-05-02T06:03:48.436Z,99867.91
2023-05-02T06:06:15.089Z,99861.41
2023-05-02T06:08:41.583Z,99869.09
2023-05-02T06:11:13.996Z,99872.00
2023-05-02T06:13:40.490Z,99862.13
2023-05-02T06:16:07.123Z,99877.59
2023-05-02T06:18:33.577Z,99882.97
2023-05-02T06:21:04.913Z,99881.00
2023-05-02T06:23:32.986Z,99874.53
2023-05-02T06:26:01.034Z,99879.13
2023-05-02T06:28:28.178Z,99888.91
2023-05-02T06:30:59.740Z,99889.94
2023-05-02T06:33:26.781Z,99887.00
2023-05-02T06:35:53.762Z,99897.75
2023-05-02T06:38:20.769Z,99904.78
2023-05-02T06:40:47.825Z,99902.81
2023-05-02T06:43:14.800Z,99912.28
2023-05-02T06:45:41.961Z,99916.22
2023-05-02T06:48:08.625Z,99921.44
2023-05-02T06:50:35.497Z,99916.09
2023-05-02T06:53:02.213Z,99924.84
2023-05-02T06:55:28.629Z,99931.34
2023-05-02T06:57:55.708Z,99940.81
2023-05-02T07:00:22.507Z,99931.66
2023-05-02T07:02:49.659Z,99930.81
2023-05-02T07:05:16.528Z,99939.09
2023-05-02T07:07:43.626Z,99941.00
2023-05-02T07:10:11.271Z,99947.94
2023-05-02T07:12:39.308Z,99943.06
2023-05-02T07:15:06.732Z,99940.88
2023-05-02T07:17:33.321Z,99948.88
2023-05-02T07:19:59.888Z,99943.56
2023-05-02T07:22:26.677Z,99944.28
2023-05-02T07:25:01.886Z,99945.59
2023-05-02T07:27:28.287Z,99940.56
2023-05-02T07:29:55.044Z,99936.63
2023-05-02T07:32:25.995Z,99943.84
2023-05-02T07:34:57.361Z,99946.22
2023-05-02T07:37:23.733Z,99943.41
2023-05-02T07:39:50.237Z,99947.44
2023-05-02T07:42:16.631Z,99950.19
2023-05-02T07:44:43.277Z,99957.19
2023-05-02T07:47:09.866Z,99964.00
2023-05-02T07:49:36.836Z,99959.47
2023-05-02T07:52:04.266Z,99968.16
2023-05-02T07:54:30.672Z,99972.84
2023-05-02T07:56:58.682Z,99972.63
2023-05-02T07:59:25.144Z,99979.25
2023-05-02T08:01:51.564Z,99980.50
2023-05-02T08:04:18.108Z,99991.38
2023-05-02T08:06:45.301Z,99982.53
2023-05-02T08:09:12.125Z,99989.28
2023-05-02T08:11:38.593Z,99980.72
2023-05-02T08:14:04.968Z,99986.78
2023-05-02T08:16:31.488Z,99980.84
2023-05-02T08:18:58.251Z,99982.97
2023-05-02T08:21:24.704Z,99986.56
2023-05-02T08:23:51.444Z,99986.13
2023-05-02T08:26:19.384Z,99992.66
2023-05-02T08:28:46.269Z,99997.28
2023-05-02T08:31:12.711Z,100006.38
2023-05-02T08:33:39.145Z,100008.34
2023-05-02T08:36:13.192Z,99997.63
2023-05-02T08:38:40.064Z,100012.09
2023-05-02T08:41:18.580Z,100015.22
2023-05-02T08:43:46.155Z,100015.69
2023-05-02T08:46:14.439Z,100014.78
2023-05-02T08:48:43.289Z,100008.31
2023-05-02T08:51:12.285Z,100011.66
2023-05-02T08:53:40.043Z,100007.72
2023-05-02T08:56:08.671Z,100003.19
2023-05-02T08:58:39.367Z,100004.38
2023-05-02T09:01:21.219Z,100003.88
2023-05-02T09:03:48.891Z,100005.47
2023-05-02T09:06:20.981Z,100010.13
2023-05-02T09:08:49.418Z,100013.44
2023-05-02T09:11:17.065Z,100012.00
2023-05-02T09:13:51.637Z,100008.47
2023-05-02T09:16:22.998Z,100017.34
2023-05-02T09:18:51.712Z,100018.09
2023-05-02T09:21:21.394Z,100023.47
2023-05-02T09:23:52.813Z,100028.25
2023-05-02T09:26:31.103Z,100029.44
2023-05-02T09:28:59.921Z,100026.47
2023-05-02T09:31:54.120Z,100035.06
2023-05-02T09:34:20.750Z,100033.38
2023-05-02T09:36:53.752Z,100035.34
2023-05-02T09:39:26.061Z,100039.88
2023-05-02T09:41:53.450Z,100045.53
2023-05-02T09:44:25.061Z,100028.59
2023-05-02T09:46:53.578Z,100036.34
2023-05-02T09:49:39.882Z,100037.03
2023-05-02T09:52:17.001Z,100037.03
2023-05-02T09:54:43.596Z,100040.41
2023-05-02T09:57:11.004Z,100047.69
2023-05-02T09:59:39.450Z,100052.03
2023-05-02T10:02:07.431Z,100054.19
2023-05-02T10:04:34.646Z,100044.47
2023-05-02T10:07:03.279Z,100040.81
2023-05-02T10:09:32.540Z,100049.53
2023-05-02T10:12:04.930Z,100051.53
2023-05-02T10:14:31.766Z,100042.22
2023-05-02T10:17:05.680Z,100049.28
2023-05-02T10:19:53.023Z,100055.50
2023-05-02T10:22:19.967Z,100053.09
2023-05-02T10:24:49.270Z,100059.06
2023-05-02T10:27:16.071Z,100068.25
2023-05-02T10:29:42.815Z,100076.84
2023-05-02T10:32:10.795Z,100064.81
2023-05-02T10:34:40.711Z,100064.47
2023-05-02T10:37:07.220Z,100070.31
2023-05-02T10:39:34.004Z,100072.16
2023-05-02T10:42:03.298Z,100078.44
2023-05-02T10:44:33.756Z,100079.94
2023-05-02T10:47:01.142Z,100085.75
2023-05-02T10:49:30.037Z,100089.25
2023-05-02T10:51:56.524Z,100086.69
2023-05-02T10:54:24.656Z,100087.28
2023-05-02T10:57:09.323Z,100100.63
2023-05-02T10:59:42.838Z,100099.66
2023-05-02T11:02:32.651Z,100099.59
2023-05-02T11:05:06.677Z,100097.19
2023-05-02T11:07:35.922Z,100090.72
2023-05-02T11:10:17.343Z,100090.09
2023-05-02T11:12:50.624Z,100093.53
2023-05-02T11:15:28.099Z,100094.97
2023-05-02T11:18:02.409Z,100087.28
2023-05-02T11:20:39.919Z,100092.66
2023-05-02T11:23:27.322Z,100092.66
2023-05-02T11:25:56.078Z,100092.34
2023-05-02T11:28:37.453Z,100088.97
2023-05-02T11:31:05.819Z,100087.28
2023-05-02T11:33:32.949Z,100077.41
2023-05-02T11:35:59.946Z,100080.53
2023-05-02T11:38:35.151Z,100080.09
2023-05-02T11:41:02.891Z,100078.84
2023-05-02T11:43:31.887Z,100069.59
2023-05-02T11:46:00.069Z,100073.88
2023-05-02T11:48:27.455Z,100073.88
2023-05-02T11:50:59.139Z,100075.97
2023-05-02T11:53:29.692Z,100073.13
2023-05-02T11:56:04.195Z,100076.53
2023-05-02T11:58:33.889Z,100088.16
2023-05-02T12:01:14.130Z,100080.38
2023-05-02T12:03:41.484Z,100076.53
2023-05-02T12:06:15.469Z,100072.84
2023-05-02T12:08:45.292Z,100076.97
2023-05-02T12:11:16.604Z,100080.66
2023-05-02T12:13:50.255Z,100074.41
2023-05-02T12:16:18.185Z,100079.38
2023-05-02T12:18:46.239Z,100075.94
2023-05-02T12:21:12.959Z,100081.47
2023-05-02T12:23:40.650Z,100072.69
2023-05-02T12:26:21.841Z,100088.16
2023-05-02T12:28:54.270Z,100095.81
2023-05-02T12:31:20.856Z,100088.31
2023-05-02T12:33:48.713Z,100090.00
2023-05-02T12:36:15.314Z,100090.00
2023-05-02T12:38:49.405Z,100085.53
2023-05-02T12:41:15.872Z,100085.75
2023-05-02T12:43:49.784Z,100094.97
2023-05-02T12:46:16.464Z,100104.06
2023-05-02T12:48:44.844Z,100103.91
2023-05-02T12:51:31.479Z,100107.75
2023-05-02T12:53:57.870Z,100113.31
2023-05-02T12:56:24.630Z,100114.59
2023-05-02T12:58:51.535Z,100109.34
2023-05-02T13:01:17.944Z,100109.59
2023-05-02T13:03:44.753Z,100116.69
2023-05-02T13:06:11.697Z,100106.19
2023-05-02T13:08:38.290Z,100113.72
2023-05-02T13:11:05.109Z,100116.97
2023-05-02T13:13:32.581Z,100120.06
2023-05-02T13:15:59.068Z,100127.28
2023-05-02T13:18:25.780Z,100121.91
2023-05-02T13:20:52.172Z,100116.69
2023-05-02T13:23:18.656Z,100118.28
2023-05-02T13:25:45.045Z,100118.09
2023-05-02T13:28:11.502Z,100112.88
2023-05-02T13:30:37.970Z,100117.56
2023-05-02T13:33:04.589Z,100106.47
2023-05-02T13:35:32.693Z,100106.63
2023-05-02T13:38:00.440Z,100122.50
2023-05-02T13:40:27.617Z,100110.63
2023-05-02T13:42:54.057Z,100114.56
2023-05-02T13:45:20.478Z,100121.97
2023-05-02T13:47:46.953Z,100113.44
2023-05-02T13:50:13.399Z,100123.09
2023-05-02T13:52:39.891Z,100127.06
2023-05-02T13:55:07.157Z,100128.88
2023-05-02T13:57:33.578Z,100132.69
2023-05-02T14:00:00.413Z,100133.53
2023-05-02T14:02:27.183Z,100135.09
2023-05-02T14:04:53.640Z,100137.78
2023-05-02T14:07:20.031Z,100143.31
2023-05-02T14:09:46.364Z,100131.88
2023-05-02T14:12:12.790Z,100134.97
2023-05-02T14:14:39.136Z,100118.97
2023-05-02T14:17:06.531Z,100133.88
2023-05-02T14:19:33.063Z,100137.13
2023-05-02T14:21:59.541Z,100143.03
2023-05-02T14:24:25.923Z,100152.69
2023-05-02T14:26:52.680Z,100143.66
2023-05-02T14:29:19.761Z,100144.78
2023-05-02T14:31:46.516Z,100143.69
2023-05-02T14:34:13.434Z,100139.56
2023-05-02T14:36:39.820Z,100138.16
2023-05-02T14:39:06.336Z,100139.50
2023-05-02T14:41:32.740Z,100140.16
2023-05-02T14:43:59.105Z,100115.38
2023-05-02T14:46:26.160Z,100111.88
2023-05-02T14:48:52.506Z,100119.00
2023-05-02T14:51:18.963Z,100121.91
2023-05-02T14:53:47.926Z,100117.81
2023-05-02T14:56:16.327Z,100119.47
2023-05-02T14:58:43.166Z,100117.66
2023-05-02T15:01:18.956Z,100122.28
2023-05-02T15:04:05.092Z,100120.13
2023-05-02T15:06:33.418Z,100118.53
2023-05-02T15:09:00.273Z,100112.41
2023-05-02T15:11:26.717Z,100102.19
2023-05-02T15:13:53.081Z,100112.00
2023-05-02T15:16:19.728Z,100114.69
2023-05-02T15:18:46.199Z,100112.66
2023-05-02T15:21:12.846Z,100123.38
2023-05-02T15:23:39.236Z,100107.34
2023-05-02T15:26:06.392Z,100110.63
2023-05-02T15:28:32.783Z,100114.50
2023-05-02T15:30:59.241Z,100114.81
2023-05-02T15:33:25.685Z,100109.03
2023-05-02T15:35:58.176Z,100119.06
2023-05-02T15:38:25.744Z,100112.31
2023-05-02T15:40:55.600Z,100114.94
2023-05-02T15:43:22.816Z,100130.94
2023-05-02T15:45:52.357Z,100118.22
2023-05-02T15:48:19.378Z,100118.53
2023-05-02T15:50:47.053Z,100127.19
2023-05-02T15:53:15.669Z,100123.75
2023-05-02T15:55:46.232Z,100132.97
2023-05-02T15:58:13.680Z,100124.63
2023-05-02T16:00:40.313Z,100132.09
2023-05-02T16:03:06.918Z,100128.78
2023-05-02T16:05:34.059Z,100127.28
2023-05-02T16:08:01.142Z,100130.47
2023-05-02T16:10:27.860Z,100125.75
2023-05-02T16:12:54.448Z,100130.22
2023-05-02T16:15:21.224Z,100129.84
2023-05-02T16:17:49.401Z,100135.50
2023-05-02T16:20:17.049Z,100132.44
2023-05-02T16:22:47.594Z,100127.91
2023-05-02T16:25:16.023Z,100129.34
2023-05-02T16:27:43.185Z,100137.56
2023-05-02T16:30:10.120Z,100132.25
2023-05-02T16:32:39.328Z,100138.50
2023-05-02T16:35:08.405Z,100135.38
2023-05-02T16:37:35.496Z,100134.28
2023-05-02T16:40:05.420Z,100134.38
2023-05-02T16:42:32.489Z,100132.94
2023-05-02T16:44:58.927Z,100137.06
2023-05-02T16:47:25.599Z,100144.00
2023-05-02T16:49:59.387Z,100143.75
2023-05-02T16:52:26.524Z,100141.53
2023-05-02T16:54:53.629Z,100149.47
2023-05-02T16:57:21.669Z,100143.56
2023-05-02T16:59:49.506Z,100140.28
2023-05-02T17:02:16.707Z,100139.97
2023-05-02T17:04:43.822Z,100145.53
2023-05-02T17:07:13.157Z,100142.97
2023-05-02T17:09:41.323Z,100140.13
2023-05-02T17:12:10.242Z,100152.91
2023-05-02T17:14:37.986Z,100144.50
2023-05-02T17:17:04.466Z,100156.03
2023-05-02T17:19:31.362Z,100155.16
2023-05-02T17:21:58.377Z,100157.97
2023-05-02T17:24:25.354Z,100160.78
2023-05-02T17:26:52.781Z,100168.00
2023-05-02T17:29:19.324Z,100172.97
2023-05-02T17:31:45.904Z,100158.19
2023-05-02T17:34:12.690Z,100164.19
2023-05-02T17:36:41.830Z,100165.91
2023-05-02T17:39:09.441Z,100154.81
2023-05-02T17:41:36.636Z,100164.03
2023-05-02T17:44:04.693Z,100161.25
2023-05-02T17:46:31.646Z,100157.41
2023-05-02T17:48:58.420Z,100173.22
2023-05-02T17:51:24.759Z,100168.50
2023-05-02T17:53:51.799Z,100181.19
2023-05-02T17:56:21.241Z,100167.47
2023-05-02T17:58:47.938Z,100176.50
2023-05-02T18:01:14.492Z,100170.09
2023-05-02T18:03:41.972Z,100167.28
2023-05-02T18:06:09.010Z,100172.84
2023-05-02T18:08:36.099Z,100175.88
2023-05-02T18:11:03.375Z,100183.41
2023-05-02T18:13:30.620Z,100175.16
2023-05-02T18:16:03.489Z,100179.09
2023-05-02T18:18:30.084Z,100182.78
2023-05-02T18:20:56.696Z,100184.41
2023-05-02T18:23:23.271Z,100189.75
2023-05-02T18:25:49.745Z,100198.94
2023-05-02T18:28:16.113Z,100204.06
2023-05-02T18:30:42.609Z,100198.47
2023-05-02T18:33:09.119Z,100193.44
2023-05-02T18:35:36.090Z,100191.75
2023-05-02T18:38:06.507Z,100201.78
2023-05-02T18:40:32.958Z,100195.22
2023-05-02T18:42:59.759Z,100197.53
2023-05-02T18:45:26.254Z,100198.22
2023-05-02T18:47:53.413Z,100199.94
2023-05-02T18:50:20.006Z,100204.66
2023-05-02T18:52:46.610Z,100206.34
2023-05-02T18:55:13.014Z,100209.97
2023-05-02T18:57:39.450Z,100214.34
2023-05-02T19:00:06.674Z,100216.13
2023-05-02T19:02:33.513Z,100218.44
2023-05-02T19:05:00.439Z,100225.31
2023-05-02T19:07:27.639Z,100230.66
2023-05-02T19:09:54.049Z,100229.50
2023-05-02T19:12:20.462Z,100234.53
2023-05-02T19:14:47.786Z,100237.34
2023-05-02T19:17:14.216Z,100244.16
2023-05-02T19:19:41.618Z,100252.53
2023-05-02T19:22:08.334Z,100263.44
2023-05-02T19:24:35.951Z,100251.25
2023-05-02T19:27:06.864Z,100265.03
2023-05-02T19:29:34.230Z,100263.97
2023-05-02T19:32:01.122Z,100263.63
2023-05-02T19:34:28.166Z,100262.53
2023-05-02T19:36:55.455Z,100269.78
2023-05-02T19:39:21.824Z,100276.41
2023-05-02T19:41:49.802Z,100280.56
2023-05-02T19:44:16.763Z,100278.28
2023-05-02T19:46:43.268Z,100283.50
2023-05-02T19:49:09.824Z,100290.59
2023-05-02T19:51:36.201Z,100292.44
2023-05-02T19:54:02.666Z,100297.16
2023-05-02T19:56:29.866Z,100296.59
2023-05-02T19:58:59.461Z,100303.66
2023-05-02T20:01:31.020Z,100309.84
2023-05-02T20:03:57.940Z,100309.75
2023-05-02T20:06:24.529Z,100322.22
2023-05-02T20:08:52.425Z,100324.31
2023-05-02T20:11:19.528Z,100331.25
2023-05-02T20:13:45.907Z,100327.59
2023-05-02T20:16:14.252Z,100326.09
2023-05-02T20:18:40.769Z,100329.97
2023-05-02T20:21:07.242Z,100334.63
2023-05-02T20:23:33.636Z,100339.25
2023-05-02T20:26:00.335Z,100353.44
2023-05-02T20:28:27.229Z,100346.38
2023-05-02T20:30:53.593Z,100347.97
2023-05-02T20:33:23.072Z,100347.97
2023-05-02T20:35:54.993Z,100349.84
2023-05-02T20:38:23.999Z,100344.34
2023-05-02T20:40:50.692Z,100340.91
2023-05-02T20:43:22.815Z,100344.09
2023-05-02T20:45:49.596Z,100356.91
2023-05-02T20:48:19.815Z,100356.91
2023-05-02T20:50:54.655Z,100348.84
2023-05-02T20:53:23.741Z,100348.16
2023-05-02T20:55:50.793Z,100352.59
2023-05-02T20:58:17.168Z,100351.09
2023-05-02T21:00:43.559Z,100354.75
2023-05-02T21:03:10.127Z,100352.56
2023-05-02T21:05:36.806Z,100355.06
2023-05-02T21:08:03.249Z,100358.66
2023-05-02T21:10:30.433Z,100360.81
2023-05-02T21:12:56.811Z,100367.28
2023-05-02T21:15:23.196Z,100372.84
2023-05-02T21:17:49.936Z,100366.75
2023-05-02T21:20:16.324Z,100371.41
2023-05-02T21:22:42.909Z,100360.84
2023-05-02T21:25:09.720Z,100373.28
2023-05-02T21:27:36.398Z,100379.72
2023-05-02T21:30:03.056Z,100376.28
2023-05-02T21:32:30.100Z,100380.34
2023-05-02T21:34:56.543Z,100382.09
2023-05-02T21:37:22.899Z,100378.53
2023-05-02T21:39:49.468Z,100382.31
2023-05-02T21:42:15.840Z,100385.28
2023-05-02T21:44:43.352Z,100386.34
2023-05-02T21:47:09.979Z,100383.66
2023-05-02T21:49:36.780Z,100386.34
2023-05-02T21:52:03.813Z,100394.41
2023-05-02T21:54:30.227Z,100396.59
2023-05-02T21:56:56.917Z,100387.41
2023-05-02T21:59:23.277Z,100392.25
2023-05-02T22:01:50.293Z,100400.59
2023-05-02T22:04:17.917Z,100397.19
2023-05-02T22:06:50.282Z,100388.59
2023-05-02T22:09:17.336Z,100390.75
2023-05-02T22:11:44.064Z,100397.00
2023-05-02T22:14:11.578Z,100392.78
2023-05-02T22:16:39.875Z,100392.78
2023-05-02T22:19:07.381Z,100398.00
2023-05-02T22:21:34.102Z,100391.75
2023-05-02T22:24:00.692Z,100400.16
2023-05-02T22:26:27.061Z,100402.63
2023-05-02T22:28:53.510Z,100397.50
2023-05-02T22:31:20.224Z,100401.06
2023-05-02T22:33:49.729Z,100401.63
2023-05-02T22:36:17.919Z,100413.81
2023-05-02T22:38:44.373Z,100396.53
2023-05-02T22:41:11.188Z,100402.00
2023-05-02T22:43:37.546Z,100407.03
2023-05-02T22:46:04.009Z,100407.88
2023-05-02T22:48:30.781Z,100410.47
2023-05-02T22:50:57.343Z,100404.38
2023-05-02T22:53:23.773Z,100408.56
2023-05-02T22:55:51.854Z,100416.25
2023-05-02T22:58:18.657Z,100412.97
2023-05-02T23:00:45.108Z,100408.25
2023-05-02T23:03:11.899Z,100413.47
2023-05-02T23:05:38.488Z,100424.97
2023-05-02T23:08:04.995Z,100421.56
2023-05-02T23:10:31.409Z,100411.44
2023-05-02T23:12:57.881Z,100419.28
2023-05-02T23:15:24.663Z,100418.13
2023-05-02T23:17:51.045Z,100419.91
2023-05-02T23:20:19.865Z,100412.66
2023-05-02T23:22:46.853Z,100408.50
2023-05-02T23:25:14.923Z,100413.97
2023-05-02T23:27:41.759Z,100409.72
2023-05-02T23:30:08.667Z,100414.13
2023-05-02T23:32:35.352Z,100418.25
2023-05-02T23:35:02.300Z,100413.31
2023-05-02T23:37:29.391Z,100412.69
2023-05-02T23:39:57.604Z,100415.47
2023-05-02T23:42:24.070Z,100416.13
2023-05-02T23:44:50.503Z,100416.25
2023-05-02T23:47:16.948Z,100418.13
2023-05-02T23:49:43.329Z,100412.31
2023-05-02T23:52:09.719Z,100412.56
2023-05-02T23:54:36.295Z,100402.88
2023-05-02T23:57:03.175Z,100401.38
2023-05-02T23:59:29.702Z,100402.50
