createdAt,value
2018-09-17T00:00:04.947Z,6.43
2018-09-17T00:02:32.111Z,7.07
2018-09-17T00:04:59.252Z,6.67
2018-09-17T00:07:26.408Z,6.83
2018-09-17T00:09:53.562Z,6.17
2018-09-17T00:12:20.760Z,6.20
2018-09-17T00:14:47.911Z,6.63
2018-09-17T00:17:15.115Z,5.90
2018-09-17T00:19:42.278Z,7.13
2018-09-17T00:22:09.399Z,7.20
2018-09-17T00:24:36.596Z,5.80
2018-09-17T00:27:03.756Z,7.10
2018-09-17T00:29:30.926Z,7.20
2018-09-17T00:31:58.076Z,7.30
2018-09-17T00:34:25.281Z,7.00
2018-09-17T00:36:52.452Z,6.57
2018-09-17T00:39:19.610Z,7.10
2018-09-17T00:41:46.819Z,6.53
2018-09-17T00:44:13.945Z,6.33
2018-09-17T00:46:41.165Z,7.73
2018-09-17T00:49:08.333Z,6.20
2018-09-17T00:51:35.603Z,6.13
2018-09-17T00:54:02.813Z,6.50
2018-09-17T00:56:29.927Z,6.70
2018-09-17T00:58:57.034Z,6.67
2018-09-17T01:01:24.216Z,6.67
2018-09-17T01:03:51.444Z,6.33
2018-09-17T01:06:18.562Z,6.80
2018-09-17T01:08:45.716Z,6.33
2018-09-17T01:11:12.984Z,6.00
2018-09-17T01:13:40.149Z,5.77
2018-09-17T01:16:07.358Z,6.90
2018-09-17T01:18:34.558Z,6.40
2018-09-17T01:21:01.716Z,7.80
2018-09-17T01:23:28.860Z,5.87
2018-09-17T01:25:56.063Z,7.13
2018-09-17T01:28:23.208Z,6.73
2018-09-17T01:30:50.487Z,6.80
2018-09-17T01:33:17.754Z,6.90
2018-09-17T01:35:44.973Z,6.47
2018-09-17T01:38:12.132Z,6.57
2018-09-17T01:40:39.315Z,8.40
2018-09-17T01:43:06.604Z,6.83
2018-09-17T01:45:33.790Z,6.47
2018-09-17T01:48:00.953Z,7.03
2018-09-17T01:50:28.122Z,6.80
2018-09-17T01:52:55.279Z,8.23
2018-09-17T01:55:22.436Z,6.80
2018-09-17T01:57:49.699Z,8.80
2018-09-17T02:00:16.875Z,8.33
2018-09-17T02:02:44.136Z,9.30
2018-09-17T02:05:11.339Z,7.97
2018-09-17T02:07:38.696Z,7.60
2018-09-17T02:10:06.001Z,9.40
2018-09-17T02:12:33.152Z,8.80
2018-09-17T02:15:00.339Z,8.10
2018-09-17T02:17:27.695Z,8.53
2018-09-17T02:19:54.856Z,8.30
2018-09-17T02:22:22.171Z,7.73
2018-09-17T02:24:49.511Z,7.93
2018-09-17T02:27:16.808Z,8.50
2018-09-17T02:29:43.901Z,7.40
2018-09-17T02:32:11.075Z,8.20
2018-09-17T02:34:38.229Z,7.53
2018-09-17T02:37:05.424Z,7.07
2018-09-17T02:39:32.597Z,5.80
2018-09-17T02:41:59.772Z,6.90
2018-09-17T02:44:26.924Z,7.63
2018-09-17T02:46:54.044Z,7.20
2018-09-17T02:49:21.244Z,7.33
2018-09-17T02:51:48.499Z,6.53
2018-09-17T02:54:15.655Z,6.23
2018-09-17T02:56:42.865Z,6.70
2018-09-17T02:59:10.127Z,7.43
2018-09-17T03:01:37.265Z,6.93
2018-09-17T03:04:04.517Z,6.13
2018-09-17T03:06:31.666Z,7.20
2018-09-17T03:08:58.797Z,7.07
2018-09-17T03:11:26.009Z,6.50
2018-09-17T03:13:53.363Z,7.13
2018-09-17T03:16:20.552Z,6.13
2018-09-17T03:18:50.507Z,6.20
2018-09-17T03:21:17.714Z,6.17
2018-09-17T03:23:44.905Z,7.10
2018-09-17T03:26:12.053Z,7.73
2018-09-17T03:28:39.257Z,7.43
2018-09-17T03:31:06.368Z,7.07
2018-09-17T03:33:33.561Z,6.40
2018-09-17T03:36:00.897Z,6.40
2018-09-17T03:38:43.562Z,7.23
2018-09-17T03:41:11.492Z,6.73
2018-09-17T03:43:39.964Z,7.80
2018-09-17T03:46:07.162Z,7.03
2018-09-17T03:48:35.103Z,6.53
2018-09-17T03:51:03.125Z,6.10
2018-09-17T03:53:30.741Z,7.20
2018-09-17T03:55:57.945Z,7.07
2018-09-17T03:58:25.182Z,6.93
2018-09-17T04:00:52.379Z,7.00
2018-09-17T04:03:19.631Z,6.83
2018-09-17T04:05:46.838Z,7.30
2018-09-17T04:08:14.024Z,7.47
2018-09-17T04:10:41.235Z,7.43
2018-09-17T04:13:09.090Z,5.90
2018-09-17T04:15:36.273Z,6.73
2018-09-17T04:18:03.452Z,7.63
2018-09-17T04:20:30.648Z,6.83
2018-09-17T04:22:57.903Z,8.13
2018-09-17T04:25:25.233Z,7.23
2018-09-17T04:27:52.396Z,6.93
2018-09-17T04:30:19.532Z,7.00
2018-09-17T04:32:46.732Z,7.40
2018-09-17T04:35:13.994Z,7.00
2018-09-17T04:37:41.172Z,8.07
2018-09-17T04:40:08.593Z,7.00
2018-09-17T04:42:36.807Z,8.20
2018-09-17T04:45:04.060Z,7.10
2018-09-17T04:47:31.708Z,6.80
2018-09-17T04:49:58.919Z,6.43
2018-09-17T04:52:26.041Z,7.57
2018-09-17T04:54:53.204Z,7.40
2018-09-17T04:57:20.442Z,8.73
2018-09-17T04:59:47.571Z,9.30
2018-09-17T05:02:14.756Z,8.00
2018-09-17T05:04:41.976Z,10.10
2018-09-17T05:07:09.127Z,8.53
2018-09-17T05:09:36.304Z,10.00
2018-09-17T05:12:03.684Z,8.30
2018-09-17T05:14:30.803Z,7.83
2018-09-17T05:16:58.095Z,8.97
2018-09-17T05:19:25.322Z,7.17
2018-09-17T05:21:52.540Z,7.07
2018-09-17T05:24:19.767Z,6.93
2018-09-17T05:26:47.035Z,7.53
2018-09-17T05:29:14.235Z,8.27
2018-09-17T05:31:41.445Z,8.40
2018-09-17T05:34:08.590Z,8.83
2018-09-17T05:36:35.861Z,8.93
2018-09-17T05:39:04.360Z,8.23
2018-09-17T05:41:31.581Z,9.10
2018-09-17T05:43:58.776Z,9.23
2018-09-17T05:46:26.379Z,8.50
2018-09-17T05:48:53.503Z,8.70
2018-09-17T05:51:20.743Z,7.77
2018-09-17T05:53:47.975Z,8.73
2018-09-17T05:56:15.132Z,10.00
2018-09-17T05:58:42.263Z,8.87
2018-09-17T06:01:09.486Z,9.43
2018-09-17T06:03:36.680Z,8.50
2018-09-17T06:06:03.959Z,7.83
2018-09-17T06:08:31.049Z,8.07
2018-09-17T06:10:58.255Z,8.00
2018-09-17T06:13:25.381Z,9.10
2018-09-17T06:15:52.595Z,8.63
2018-09-17T06:18:19.876Z,8.43
2018-09-17T06:20:47.040Z,8.13
2018-09-17T06:23:14.252Z,8.30
2018-09-17T06:25:41.432Z,8.27
2018-09-17T06:28:08.595Z,8.53
2018-09-17T06:30:35.788Z,8.53
2018-09-17T06:33:02.952Z,9.30
2018-09-17T06:35:30.114Z,9.47
2018-09-17T06:37:57.264Z,10.47
2018-09-17T06:40:24.482Z,8.97
2018-09-17T06:42:51.605Z,10.40
2018-09-17T06:45:18.820Z,12.43
2018-09-17T06:47:45.996Z,13.03
2018-09-17T06:50:13.149Z,12.27
2018-09-17T06:52:40.366Z,10.53
2018-09-17T06:55:07.760Z,10.77
2018-09-17T06:57:34.933Z,10.47
2018-09-17T07:00:02.466Z,10.17
2018-09-17T07:02:29.648Z,10.47
2018-09-17T07:04:56.840Z,10.63
2018-09-17T07:07:24.074Z,10.93
2018-09-17T07:09:51.256Z,10.80
2018-09-17T07:12:18.428Z,10.10
2018-09-17T07:14:45.606Z,10.70
2018-09-17T07:17:12.760Z,10.80
2018-09-17T07:19:39.953Z,10.93
2018-09-17T07:22:07.124Z,12.03
2018-09-17T07:24:34.292Z,11.20
2018-09-17T07:27:01.480Z,11.60
2018-09-17T07:29:28.639Z,11.83
2018-09-17T07:31:55.833Z,9.63
2018-09-17T07:34:23.088Z,10.37
2018-09-17T07:36:50.251Z,8.70
2018-09-17T07:39:17.493Z,9.80
2018-09-17T07:41:44.644Z,9.30
2018-09-17T07:44:11.879Z,10.87
2018-09-17T07:46:39.102Z,11.00
2018-09-17T07:49:06.264Z,8.93
2018-09-17T07:51:33.419Z,11.40
2018-09-17T07:54:00.620Z,10.63
2018-09-17T07:56:28.207Z,10.27
2018-09-17T07:58:55.430Z,10.33
2018-09-17T08:01:22.580Z,10.60
2018-09-17T08:03:49.817Z,9.90
2018-09-17T08:06:16.992Z,9.13
2018-09-17T08:08:44.229Z,11.20
2018-09-17T08:11:11.427Z,10.67
2018-09-17T08:13:38.830Z,9.40
2018-09-17T08:16:06.036Z,10.30
2018-09-17T08:18:33.187Z,8.97
2018-09-17T08:21:00.375Z,9.80
2018-09-17T08:23:27.575Z,11.40
2018-09-17T08:25:54.781Z,9.80
2018-09-17T08:28:22.096Z,9.97
2018-09-17T08:30:49.291Z,9.43
2018-09-17T08:33:16.436Z,10.37
2018-09-17T08:35:43.657Z,11.20
2018-09-17T08:38:10.829Z,9.87
2018-09-17T08:40:38.039Z,9.53
2018-09-17T08:43:05.624Z,10.73
2018-09-17T08:45:32.767Z,11.10
2018-09-17T08:47:59.968Z,10.03
2018-09-17T08:50:27.169Z,10.40
2018-09-17T08:52:54.392Z,11.30
2018-09-17T08:55:27.443Z,9.60
2018-09-17T08:58:00.955Z,10.00
2018-09-17T09:01:08.320Z,10.33
2018-09-17T09:03:38.856Z,10.07
2018-09-17T09:06:11.758Z,10.50
2018-09-17T09:08:38.913Z,10.93
2018-09-17T09:11:11.779Z,10.10
2018-09-17T09:13:44.531Z,10.67
2018-09-17T09:16:11.655Z,11.10
2018-09-17T09:18:38.796Z,8.83
2018-09-17T09:21:06.031Z,10.70
2018-09-17T09:23:33.220Z,10.93
2018-09-17T09:26:00.440Z,10.47
2018-09-17T09:28:27.772Z,10.40
2018-09-17T09:30:54.936Z,10.50
2018-09-17T09:33:22.115Z,11.37
2018-09-17T09:35:49.313Z,11.00
2018-09-17T09:38:16.515Z,10.47
2018-09-17T09:40:43.695Z,12.60
2018-09-17T09:43:10.827Z,11.93
2018-09-17T09:45:37.959Z,12.53
2018-09-17T09:48:11.928Z,14.17
2018-09-17T09:50:39.124Z,11.10
2018-09-17T09:53:06.287Z,12.20
2018-09-17T09:55:33.603Z,12.27
2018-09-17T09:58:07.632Z,11.47
2018-09-17T10:01:39.082Z,11.93
2018-09-17T10:04:12.112Z,12.20
2018-09-17T10:06:39.260Z,12.30
2018-09-17T10:09:12.852Z,12.40
2018-09-17T10:11:45.773Z,10.17
2018-09-17T10:14:18.655Z,10.73
2018-09-17T10:17:51.319Z,12.30
2018-09-17T10:20:18.624Z,12.30
2018-09-17T10:22:45.855Z,10.23
2018-09-17T10:25:13.093Z,12.17
2018-09-17T10:27:40.355Z,11.50
2018-09-17T10:30:07.540Z,12.53
2018-09-17T10:32:34.737Z,9.57
2018-09-17T10:35:02.008Z,9.83
2018-09-17T10:37:29.173Z,9.17
2018-09-17T10:39:56.345Z,9.23
2018-09-17T10:42:23.488Z,9.67
2018-09-17T10:44:50.604Z,9.10
2018-09-17T10:47:17.817Z,8.63
2018-09-17T10:49:45.013Z,9.70
2018-09-17T10:52:12.207Z,10.07
2018-09-17T10:54:39.443Z,8.80
2018-09-17T10:57:06.607Z,8.73
2018-09-17T10:59:33.836Z,7.70
2018-09-17T11:02:00.984Z,8.10
2018-09-17T11:04:28.176Z,10.70
2018-09-17T11:06:55.399Z,8.53
2018-09-17T11:09:22.608Z,8.20
2018-09-17T11:11:56.560Z,7.33
2018-09-17T11:14:23.740Z,7.60
2018-09-17T11:16:50.875Z,7.53
2018-09-17T11:19:18.027Z,7.67
2018-09-17T11:21:45.179Z,7.87
2018-09-17T11:24:12.421Z,8.07
2018-09-17T11:26:39.600Z,7.70
2018-09-17T11:29:06.740Z,7.57
2018-09-17T11:31:33.972Z,7.47
2018-09-17T11:34:01.097Z,7.20
2018-09-17T11:36:28.273Z,7.83
2018-09-17T11:38:55.420Z,7.50
2018-09-17T11:41:22.578Z,9.00
2018-09-17T11:43:49.900Z,9.20
2018-09-17T11:46:17.156Z,8.73
2018-09-17T11:48:44.348Z,8.97
2018-09-17T11:51:11.495Z,8.43
2018-09-17T11:53:38.763Z,9.30
2018-09-17T11:56:05.849Z,7.93
2018-09-17T11:58:33.112Z,8.37
2018-09-17T12:01:06.016Z,7.53
2018-09-17T12:03:39.008Z,7.57
2018-09-17T12:06:06.223Z,7.40
2018-09-17T12:08:33.397Z,6.17
2018-09-17T12:11:00.616Z,6.40
2018-09-17T12:13:27.794Z,6.83
2018-09-17T12:15:54.932Z,6.40
2018-09-17T12:18:22.163Z,7.17
2018-09-17T12:20:49.304Z,7.40
2018-09-17T12:23:16.484Z,7.00
2018-09-17T12:25:43.669Z,6.27
2018-09-17T12:28:10.836Z,6.47
2018-09-17T12:30:38.012Z,6.50
2018-09-17T12:33:11.999Z,5.90
2018-09-17T12:35:39.140Z,6.20
2018-09-17T12:38:06.280Z,6.20
2018-09-17T12:40:33.457Z,5.97
2018-09-17T12:43:00.685Z,5.57
2018-09-17T12:45:27.884Z,5.83
2018-09-17T12:47:55.367Z,5.87
2018-09-17T12:50:22.840Z,5.57
2018-09-17T12:52:50.009Z,5.23
2018-09-17T12:55:17.280Z,7.97
2018-09-17T12:57:44.580Z,6.30
2018-09-17T13:00:11.816Z,5.57
2018-09-17T13:02:39.083Z,6.80
2018-09-17T13:05:06.544Z,7.20
2018-09-17T13:07:33.741Z,6.37
2018-09-17T13:10:01.075Z,5.37
2018-09-17T13:12:28.329Z,6.20
2018-09-17T13:14:56.062Z,5.97
2018-09-17T13:17:23.167Z,5.70
2018-09-17T13:19:50.360Z,5.50
2018-09-17T13:22:17.566Z,5.63
2018-09-17T13:24:44.837Z,6.07
2018-09-17T13:27:12.044Z,5.43
2018-09-17T13:29:39.287Z,5.33
2018-09-17T13:32:06.606Z,5.50
2018-09-17T13:34:33.727Z,5.00
2018-09-17T13:37:00.988Z,5.50
2018-09-17T13:39:28.181Z,5.00
2018-09-17T13:41:55.336Z,5.40
2018-09-17T13:44:22.599Z,6.03
2018-09-17T13:46:49.812Z,4.63
2018-09-17T13:49:16.991Z,4.70
2018-09-17T13:51:44.294Z,4.70
2018-09-17T13:54:11.575Z,5.10
2018-09-17T13:56:38.773Z,5.63
2018-09-17T13:59:06.117Z,5.33
2018-09-17T14:01:33.322Z,4.80
2018-09-17T14:04:00.493Z,5.13
2018-09-17T14:06:27.671Z,5.47
2018-09-17T14:08:54.864Z,5.63
2018-09-17T14:11:22.104Z,4.60
2018-09-17T14:13:49.351Z,4.57
2018-09-17T14:16:21.130Z,5.20
2018-09-17T14:18:48.311Z,4.83
2018-09-17T14:21:15.536Z,5.17
2018-09-17T14:23:42.713Z,5.00
2018-09-17T16:07:00.671Z,4.80
2018-09-17T16:09:27.833Z,4.87
2018-09-17T16:11:56.740Z,4.63
2018-09-17T16:14:24.236Z,5.00
2018-09-17T16:16:51.476Z,4.70
2018-09-17T16:19:18.628Z,5.80
2018-09-17T16:21:45.918Z,5.27
2018-09-17T16:24:13.115Z,5.37
2018-09-17T16:26:40.313Z,5.00
2018-09-17T16:29:07.529Z,5.57
2018-09-17T16:31:34.818Z,5.00
2018-09-17T16:34:02.044Z,4.90
2018-09-17T16:36:29.362Z,4.97
2018-09-17T16:38:56.558Z,4.33
2018-09-17T16:41:23.837Z,6.13
2018-09-17T16:43:51.008Z,5.40
2018-09-17T16:46:18.224Z,6.27
2018-09-17T16:48:45.405Z,6.20
2018-09-17T16:51:12.775Z,6.13
2018-09-17T16:53:40.298Z,5.83
2018-09-17T16:56:07.457Z,5.60
2018-09-17T16:58:34.737Z,5.93
2018-09-17T17:01:02.196Z,6.00
2018-09-17T17:03:29.408Z,5.30
2018-09-17T17:05:56.752Z,6.10
2018-09-17T17:08:23.978Z,6.90
2018-09-17T17:10:51.341Z,8.07
2018-09-17T17:13:18.529Z,7.30
2018-09-17T17:15:47.320Z,7.30
2018-09-17T17:18:15.781Z,6.50
2018-09-17T17:20:43.163Z,6.47
2018-09-17T17:23:10.369Z,7.20
2018-09-17T17:25:37.573Z,7.40
2018-09-17T17:28:04.839Z,7.40
2018-09-17T17:30:32.131Z,6.77
2018-09-17T17:32:59.376Z,6.77
2018-09-17T17:35:26.677Z,7.07
2018-09-17T17:37:53.957Z,6.37
2018-09-17T17:40:21.351Z,7.50
2018-09-17T17:42:48.612Z,6.70
2018-09-17T17:45:15.975Z,6.70
2018-09-17T17:47:43.284Z,6.77
2018-09-17T17:50:10.584Z,6.23
2018-09-17T17:52:37.811Z,7.77
2018-09-17T17:55:05.713Z,8.27
2018-09-17T17:57:32.944Z,8.40
2018-09-17T18:00:00.273Z,7.40
2018-09-17T18:02:27.669Z,8.50
2018-09-17T18:04:55.028Z,7.93
2018-09-17T18:07:22.427Z,8.40
2018-09-17T18:09:49.669Z,8.80
2018-09-17T18:12:17.081Z,8.80
2018-09-17T18:14:45.306Z,8.93
2018-09-17T18:17:13.007Z,9.50
2018-09-17T18:19:40.309Z,9.20
2018-09-17T18:22:07.583Z,8.00
2018-09-17T18:24:35.060Z,9.20
2018-09-17T18:27:02.553Z,11.27
2018-09-17T18:29:29.746Z,10.07
2018-09-17T18:31:56.974Z,10.70
2018-09-17T18:34:24.428Z,10.47
2018-09-17T18:36:51.851Z,8.77
2018-09-17T18:39:19.353Z,10.50
2018-09-17T18:41:46.652Z,10.57
2018-09-17T18:44:13.933Z,10.70
2018-09-17T18:46:41.165Z,9.20
2018-09-17T18:49:08.600Z,10.50
2018-09-17T18:51:35.965Z,9.53
2018-09-17T18:54:03.352Z,10.97
2018-09-17T18:56:30.738Z,11.33
2018-09-17T18:58:58.004Z,8.90
2018-09-17T19:01:25.358Z,10.73
2018-09-17T19:03:52.691Z,10.43
2018-09-17T19:06:20.021Z,10.10
2018-09-17T19:08:47.371Z,11.13
2018-09-17T19:11:14.617Z,10.00
2018-09-17T19:13:45.805Z,10.20
2018-09-17T19:16:13.141Z,11.70
2018-09-17T19:18:40.458Z,11.27
2018-09-17T19:21:07.856Z,11.00
2018-09-17T19:23:40.567Z,10.93
2018-09-17T19:26:07.816Z,11.57
2018-09-17T19:28:40.681Z,11.13
2018-09-17T19:31:07.972Z,11.37
2018-09-17T19:33:35.208Z,10.60
2018-09-17T19:36:02.472Z,11.17
2018-09-17T19:39:36.483Z,11.20
2018-09-17T19:42:03.967Z,10.00
2018-09-17T19:44:31.262Z,10.90
2018-09-17T19:46:58.550Z,10.07
2018-09-17T19:49:25.809Z,12.70
2018-09-17T19:51:58.704Z,11.33
2018-09-17T19:54:26.032Z,11.50
2018-09-17T19:56:53.270Z,11.63
2018-09-17T19:59:26.453Z,12.20
2018-09-17T20:01:53.729Z,10.87
2018-09-17T20:04:27.038Z,10.27
2018-09-17T20:06:54.341Z,9.23
2018-09-17T20:09:21.668Z,11.20
2018-09-17T20:11:48.893Z,10.90
2018-09-17T20:14:16.205Z,9.57
2018-09-17T20:16:43.437Z,10.53
2018-09-17T20:19:10.720Z,9.27
2018-09-17T20:21:38.035Z,9.57
2018-09-17T20:24:05.354Z,9.60
2018-09-17T20:26:32.619Z,10.23
2018-09-17T20:28:59.953Z,10.70
2018-09-17T20:31:27.219Z,11.50
2018-09-17T20:33:54.453Z,11.57
2018-09-17T20:36:21.723Z,11.10
2018-09-17T20:38:49.200Z,10.70
2018-09-17T20:41:16.435Z,10.67
2018-09-17T20:43:43.765Z,10.00
2018-09-17T20:46:11.032Z,12.13
2018-09-17T20:48:38.328Z,11.80
2018-09-17T20:51:12.642Z,13.07
2018-09-17T20:53:40.135Z,12.30
2018-09-17T20:56:07.632Z,11.63
2018-09-17T20:58:34.857Z,12.30
2018-09-17T21:01:02.876Z,11.40
2018-09-17T21:03:30.069Z,10.77
2018-09-17T21:05:57.317Z,11.47
2018-09-17T21:08:24.615Z,9.90
2018-09-17T21:10:51.848Z,10.50
2018-09-17T21:13:19.755Z,11.10
2018-09-17T21:15:47.040Z,10.40
2018-09-17T21:18:14.201Z,10.37
2018-09-17T21:20:41.553Z,9.47
2018-09-17T21:23:08.800Z,10.20
2018-09-17T21:25:36.017Z,11.03
2018-09-17T21:28:03.685Z,11.73
2018-09-17T21:30:30.943Z,11.83
2018-09-17T21:32:58.293Z,11.63
2018-09-17T21:35:25.508Z,10.20
2018-09-17T21:37:52.945Z,10.27
2018-09-17T21:40:20.950Z,10.23
2018-09-17T21:42:48.254Z,10.40
2018-09-17T21:45:15.505Z,10.63
2018-09-17T21:47:42.740Z,11.00
2018-09-17T21:50:10.053Z,10.13
2018-09-17T21:52:37.305Z,10.10
2018-09-17T21:55:04.833Z,11.40
2018-09-17T21:57:32.121Z,9.93
2018-09-17T21:59:59.753Z,10.07
2018-09-17T22:02:27.241Z,10.03
2018-09-17T22:04:54.653Z,9.53
2018-09-17T22:07:23.134Z,9.07
2018-09-17T22:09:50.377Z,9.10
2018-09-17T22:12:17.691Z,10.80
2018-09-17T22:14:44.963Z,9.90
2018-09-17T22:17:12.236Z,10.60
2018-09-17T22:19:39.575Z,11.73
2018-09-17T22:22:06.809Z,10.00
2018-09-17T22:24:34.041Z,10.70
2018-09-17T22:27:01.330Z,10.30
2018-09-17T22:29:28.565Z,10.50
2018-09-17T22:31:55.845Z,10.63
2018-09-17T22:34:23.155Z,10.30
2018-09-17T22:36:50.340Z,9.10
2018-09-17T22:39:17.609Z,10.40
2018-09-17T22:41:44.853Z,9.40
2018-09-17T22:44:12.105Z,10.27
2018-09-17T22:46:39.400Z,9.70
2018-09-17T22:49:07.072Z,10.43
2018-09-17T22:51:34.350Z,9.60
2018-09-17T22:54:01.678Z,9.60
2018-09-17T22:56:28.881Z,11.10
2018-09-17T22:58:56.199Z,10.90
2018-09-17T23:01:23.588Z,10.20
2018-09-17T23:03:50.853Z,9.97
2018-09-17T23:06:18.056Z,11.13
2018-09-17T23:08:45.330Z,9.67
2018-09-17T23:11:12.571Z,10.43
2018-09-17T23:13:39.977Z,10.83
2018-09-17T23:16:07.225Z,9.43
2018-09-17T23:18:34.457Z,10.13
2018-09-17T23:21:01.698Z,9.63
2018-09-17T23:23:29.003Z,10.80
2018-09-17T23:25:56.212Z,10.00
2018-09-17T23:28:23.475Z,9.80
2018-09-17T23:30:50.749Z,10.07
2018-09-17T23:33:17.960Z,9.17
2018-09-17T23:35:45.231Z,9.80
2018-09-17T23:38:12.422Z,10.40
2018-09-17T23:40:39.659Z,10.07
2018-09-17T23:43:06.908Z,11.30
2018-09-17T23:45:34.124Z,10.10
2018-09-17T23:48:01.404Z,8.60
2018-09-17T23:50:28.650Z,10.10
2018-09-17T23:52:55.840Z,10.60
2018-09-17T23:55:23.085Z,10.40
2018-09-17T23:57:50.334Z,9.70
