createdAt,value
2023-01-06T00:03:44.041Z,8246.12
2023-01-06T00:07:43.931Z,8246.12
2023-01-06T00:11:43.285Z,8246.12
2023-01-06T00:15:42.973Z,8246.12
2023-01-06T00:19:43.485Z,8246.12
2023-01-06T00:23:42.837Z,8246.12
2023-01-06T00:27:43.075Z,8246.12
2023-01-06T00:31:43.432Z,8246.12
2023-01-06T00:35:42.857Z,8246.12
2023-01-06T00:39:42.799Z,8246.12
2023-01-06T00:43:43.301Z,8246.12
2023-01-06T00:47:43.449Z,8246.12
2023-01-06T00:51:43.383Z,8246.12
2023-01-06T00:55:43.449Z,8246.12
2023-01-06T00:59:43.319Z,8246.12
2023-01-06T01:03:44.515Z,8246.12
2023-01-06T01:07:42.844Z,8246.12
2023-01-06T01:11:42.862Z,8246.12
2023-01-06T01:15:43.327Z,8246.12
2023-01-06T01:19:43.142Z,8246.12
2023-01-06T01:23:43.382Z,8246.12
2023-01-06T01:27:43.596Z,8246.12
2023-01-06T01:31:44.122Z,8246.12
2023-01-06T01:35:43.564Z,8246.12
2023-01-06T01:39:42.736Z,8246.12
2023-01-06T01:43:42.879Z,8246.12
2023-01-06T01:47:43.386Z,8246.12
2023-01-06T01:51:43.201Z,8246.12
2023-01-06T01:55:43.422Z,8246.12
2023-01-06T01:59:43.082Z,8246.12
2023-01-06T02:03:43.790Z,8246.12
2023-01-06T02:07:42.995Z,8246.12
2023-01-06T02:11:43.121Z,8246.12
2023-01-06T02:15:43.413Z,8246.12
2023-01-06T02:19:43.431Z,8246.12
2023-01-06T02:23:42.729Z,8246.12
2023-01-06T02:27:43.797Z,8246.12
2023-01-06T02:31:43.793Z,8246.12
2023-01-06T02:35:42.736Z,8246.12
2023-01-06T02:39:42.949Z,8246.12
2023-01-06T02:43:43.464Z,8246.12
2023-01-06T02:47:43.776Z,8246.12
2023-01-06T02:51:43.781Z,8246.12
2023-01-06T02:55:42.787Z,8246.12
2023-01-06T02:59:42.791Z,8246.12
2023-01-06T03:03:44.017Z,8246.12
2023-01-06T03:07:43.368Z,8246.12
2023-01-06T03:11:43.565Z,8246.12
2023-01-06T03:15:43.447Z,8246.12
2023-01-06T03:19:43.794Z,8246.12
2023-01-06T03:23:43.465Z,8246.12
2023-01-06T03:27:42.894Z,8246.12
2023-01-06T03:31:43.247Z,8246.12
2023-01-06T03:35:42.957Z,8246.12
2023-01-06T03:39:43.256Z,8246.12
2023-01-06T03:44:01.681Z,8246.12
2023-01-06T03:47:44.210Z,8246.12
2023-01-06T03:51:42.911Z,8246.12
2023-01-06T03:55:43.255Z,8246.12
2023-01-06T03:59:42.856Z,8246.12
2023-01-06T04:03:43.759Z,8246.12
2023-01-06T04:07:42.748Z,8246.12
2023-01-06T04:11:43.589Z,8246.12
2023-01-06T04:15:43.090Z,8246.12
2023-01-06T04:19:42.715Z,8246.12
2023-01-06T04:23:42.963Z,8246.12
2023-01-06T04:27:42.715Z,8246.12
2023-01-06T04:31:46.744Z,8246.12
2023-01-06T04:35:43.478Z,8246.12
2023-01-06T04:39:43.696Z,8246.12
2023-01-06T04:43:42.868Z,8246.12
2023-01-06T04:47:42.971Z,8246.12
2023-01-06T04:51:43.284Z,8246.12
2023-01-06T04:55:42.932Z,8246.12
2023-01-06T04:59:43.357Z,8246.12
2023-01-06T05:03:42.997Z,8246.12
2023-01-06T05:07:42.683Z,8246.12
2023-01-06T05:11:42.876Z,8246.12
2023-01-06T05:15:43.092Z,8246.12
2023-01-06T05:19:43.833Z,8246.12
2023-01-06T05:23:43.280Z,8246.12
2023-01-06T05:27:43.601Z,8246.12
2023-01-06T05:31:43.852Z,8246.12
2023-01-06T05:35:42.929Z,8246.12
2023-01-06T05:39:42.730Z,8246.12
2023-01-06T05:43:43.254Z,8246.12
2023-01-06T05:47:43.480Z,8246.12
2023-01-06T05:51:43.330Z,8246.12
2023-01-06T05:55:43.600Z,8246.12
2023-01-06T05:59:43.634Z,8246.12
2023-01-06T06:03:44.367Z,8246.12
2023-01-06T06:07:43.510Z,8246.12
2023-01-06T06:11:43.964Z,8246.12
2023-01-06T06:15:42.899Z,8246.12
2023-01-06T06:19:43.269Z,8246.12
2023-01-06T06:23:43.362Z,8246.12
2023-01-06T06:27:43.356Z,8246.12
2023-01-06T06:31:43.858Z,8246.12
2023-01-06T06:35:43.110Z,8246.12
2023-01-06T06:39:43.164Z,8246.12
2023-01-06T06:43:42.896Z,8246.12
2023-01-06T06:47:43.180Z,8246.12
2023-01-06T06:51:43.297Z,8246.12
2023-01-06T06:55:43.375Z,8246.12
2023-01-06T06:59:43.435Z,8246.12
2023-01-06T07:03:43.659Z,8246.12
2023-01-06T07:07:45.564Z,8246.12
2023-01-06T07:11:43.282Z,8246.12
2023-01-06T07:15:43.722Z,8246.12
2023-01-06T07:19:43.179Z,8246.12
2023-01-06T07:23:43.283Z,8246.12
2023-01-06T07:27:43.389Z,8246.12
2023-01-06T07:31:43.770Z,8246.12
2023-01-06T07:35:43.247Z,8246.12
2023-01-06T07:39:43.413Z,8246.12
2023-01-06T07:43:43.184Z,8246.12
2023-01-06T07:47:43.406Z,8246.12
2023-01-06T07:51:45.976Z,8246.12
2023-01-06T07:55:43.393Z,8246.12
2023-01-06T07:59:43.541Z,8246.12
2023-01-06T08:03:44.619Z,8246.12
2023-01-06T08:07:43.413Z,8246.12
2023-01-06T08:11:43.348Z,8246.12
2023-01-06T08:15:43.515Z,8246.12
2023-01-06T08:19:43.654Z,8246.12
2023-01-06T08:23:43.340Z,8246.12
2023-01-06T08:27:43.651Z,8246.12
2023-01-06T08:31:43.618Z,8246.12
2023-01-06T08:35:43.549Z,8246.12
2023-01-06T08:39:43.313Z,8246.12
2023-01-06T08:43:45.595Z,8246.12
2023-01-06T08:47:44.074Z,8246.12
2023-01-06T08:51:46.550Z,8246.12
2023-01-06T08:55:43.539Z,8246.12
2023-01-06T08:59:43.659Z,8246.12
2023-01-06T09:03:43.896Z,8246.12
2023-01-06T09:07:43.286Z,8246.12
2023-01-06T09:11:43.509Z,8246.12
2023-01-06T09:15:43.486Z,8246.12
2023-01-06T09:19:42.757Z,8246.12
2023-01-06T09:23:42.900Z,8246.12
2023-01-06T09:27:45.443Z,8246.12
2023-01-06T09:31:43.602Z,8246.12
2023-01-06T09:35:43.114Z,8246.12
2023-01-06T09:39:43.469Z,8246.12
2023-01-06T09:43:43.504Z,8246.12
2023-01-06T09:47:44.110Z,8246.12
2023-01-06T09:51:42.954Z,8246.12
2023-01-06T09:55:43.259Z,8246.12
2023-01-06T09:59:43.011Z,8246.12
2023-01-06T10:03:44.083Z,8246.12
2023-01-06T10:07:43.800Z,8246.12
2023-01-06T10:11:43.676Z,8246.12
2023-01-06T10:15:42.864Z,8246.12
2023-01-06T10:19:42.957Z,8246.12
2023-01-06T10:23:43.160Z,8246.12
2023-01-06T10:27:42.800Z,8246.12
2023-01-06T10:31:52.532Z,8246.12
2023-01-06T10:35:43.031Z,8246.12
2023-01-06T10:39:43.165Z,8246.12
2023-01-06T10:43:43.420Z,8246.12
2023-01-06T10:47:43.796Z,8246.12
2023-01-06T10:51:43.544Z,8246.12
2023-01-06T10:55:43.221Z,8246.12
2023-01-06T10:59:44.104Z,8246.12
2023-01-06T11:04:10.657Z,8246.12
2023-01-06T11:07:43.798Z,8246.12
2023-01-06T11:11:56.533Z,212.94
2023-01-06T11:15:43.302Z,11942.8
2023-01-06T11:19:43.295Z,11942.8
2023-01-06T11:23:43.680Z,4949.89
2023-01-06T11:27:43.056Z,8.48
2023-01-06T11:31:44.063Z,8.48
2023-01-06T11:35:42.744Z,6.35
2023-01-06T11:39:45.196Z,1939.9
2023-01-06T11:43:43.535Z,1939.9
2023-01-06T11:47:43.669Z,1676.51
2023-01-06T11:51:43.808Z,3.99
2023-01-06T11:55:43.266Z,3.99
2023-01-06T11:59:43.581Z,3.99
2023-01-06T12:03:44.422Z,3.3
2023-01-06T12:07:43.501Z,3.3
2023-01-06T12:11:43.927Z,3.04
2023-01-06T12:16:05.230Z,1074.23
2023-01-06T12:19:44.213Z,1074.23
2023-01-06T12:23:43.101Z,1012.54
2023-01-06T12:27:43.912Z,953.52
2023-01-06T12:31:43.354Z,953.52
2023-01-06T12:35:43.082Z,2.49
2023-01-06T12:39:43.364Z,2.46
2023-01-06T12:43:45.667Z,2.46
2023-01-06T12:47:43.651Z,2.34
2023-01-06T12:51:42.984Z,843.15
2023-01-06T12:55:43.098Z,843.15
2023-01-06T12:59:42.974Z,2.17
2023-01-06T13:03:44.172Z,2.09
2023-01-06T13:07:43.510Z,2.09
2023-01-06T13:11:43.476Z,2.03
2023-01-06T13:15:43.390Z,723.38
2023-01-06T13:19:45.207Z,723.38
2023-01-06T13:23:43.526Z,1.86
2023-01-06T13:27:43.244Z,659.47
2023-01-06T13:31:43.901Z,659.47
2023-01-06T13:35:42.945Z,1.76
2023-01-06T13:39:42.997Z,1.76
2023-01-06T13:43:42.787Z,1.76
2023-01-06T13:47:43.473Z,1.76
2023-01-06T13:51:42.861Z,1.76
2023-01-06T13:55:43.068Z,1.76
2023-01-06T13:59:42.890Z,1.76
2023-01-06T14:03:44.784Z,1.76
2023-01-06T14:07:43.696Z,1.76
2023-01-06T14:11:43.301Z,1.76
2023-01-06T14:15:43.616Z,1.76
2023-01-06T14:19:43.244Z,1.76
2023-01-06T14:23:43.431Z,1.76
2023-01-06T14:27:43.605Z,1.76
2023-01-06T14:31:43.862Z,1.76
2023-01-06T14:35:43.514Z,1.76
2023-01-06T14:39:43.333Z,1.76
2023-01-06T14:43:43.198Z,6602.81
2023-01-06T14:47:43.453Z,7.64
2023-01-06T14:51:55.444Z,7.64
2023-01-06T14:55:43.304Z,4.39
2023-01-06T14:59:43.681Z,4.39
2023-01-06T15:03:45.585Z,4.39
2023-01-06T15:07:43.466Z,4.39
2023-01-06T15:11:43.321Z,4.39
2023-01-06T15:15:48.107Z,4.39
2023-01-06T15:19:43.595Z,4.39
2023-01-06T15:23:43.358Z,4.39
2023-01-06T15:27:43.504Z,4.39
2023-01-06T15:31:43.410Z,4.39
2023-01-06T15:35:44.168Z,4.39
2023-01-06T15:39:43.323Z,4.39
2023-01-06T15:43:43.580Z,4.39
2023-01-06T15:47:43.859Z,4.39
2023-01-06T15:51:43.761Z,4.39
2023-01-06T15:55:43.409Z,4.39
2023-01-06T15:59:42.989Z,4.39
2023-01-06T16:03:43.592Z,4.39
2023-01-06T16:07:53.103Z,4.39
2023-01-06T16:11:45.353Z,4.39
2023-01-06T16:15:43.242Z,4.39
2023-01-06T16:19:46.032Z,4.39
2023-01-06T16:23:42.853Z,4.39
2023-01-06T16:27:45.989Z,4.39
2023-01-06T16:31:43.905Z,4.39
2023-01-06T16:35:43.378Z,4.39
2023-01-06T16:39:44.895Z,4.39
2023-01-06T16:43:43.021Z,4.39
2023-01-06T16:47:44.146Z,4.39
2023-01-06T16:51:44.892Z,4.39
2023-01-06T16:55:43.374Z,4.39
2023-01-06T16:59:43.529Z,4.39
2023-01-06T17:03:43.928Z,4.39
2023-01-06T17:07:43.073Z,4.39
2023-01-06T17:11:43.105Z,4.39
2023-01-06T17:15:43.006Z,4.39
2023-01-06T17:19:45.102Z,4.39
2023-01-06T17:23:43.764Z,4.39
2023-01-06T17:27:43.519Z,4.39
2023-01-06T17:31:44.072Z,4.39
2023-01-06T17:35:44.107Z,4.39
2023-01-06T17:39:43.455Z,4.39
2023-01-06T17:43:43.825Z,4.39
2023-01-06T17:47:43.516Z,4.39
2023-01-06T17:51:46.028Z,4.39
2023-01-06T17:55:43.190Z,4.39
2023-01-06T17:59:43.372Z,4.39
2023-01-06T18:03:43.525Z,4.39
2023-01-06T18:07:43.456Z,4.39
2023-01-06T18:11:43.825Z,4.39
2023-01-06T18:15:45.980Z,4.39
2023-01-06T18:19:43.402Z,4.39
2023-01-06T18:23:43.348Z,4.39
2023-01-06T18:27:43.179Z,4.39
2023-01-06T18:31:43.462Z,4.39
2023-01-06T18:35:43.343Z,4.39
2023-01-06T18:39:43.216Z,4.39
2023-01-06T18:43:44.697Z,4.39
2023-01-06T18:47:43.160Z,4.39
2023-01-06T18:51:42.900Z,4.39
2023-01-06T18:55:43.213Z,4.39
2023-01-06T18:59:43.316Z,4.39
2023-01-06T19:03:43.587Z,4.39
2023-01-06T19:07:46.275Z,4.39
2023-01-06T19:11:43.432Z,4.39
2023-01-06T19:15:43.642Z,4.39
2023-01-06T19:19:43.623Z,4.39
2023-01-06T19:23:42.968Z,4.39
2023-01-06T19:27:42.742Z,4.39
2023-01-06T19:31:43.522Z,4.39
2023-01-06T19:35:43.013Z,4.39
2023-01-06T19:39:43.206Z,4.39
2023-01-06T19:43:43.057Z,4.39
2023-01-06T19:47:43.372Z,4.39
2023-01-06T19:51:43.205Z,4.39
2023-01-06T19:55:43.290Z,4.39
2023-01-06T19:59:43.336Z,4.39
2023-01-06T20:03:43.737Z,4.39
2023-01-06T20:07:42.950Z,4.39
2023-01-06T20:11:42.954Z,4.39
2023-01-06T20:15:43.440Z,4.39
2023-01-06T20:19:43.223Z,4.39
2023-01-06T20:23:43.421Z,4.39
2023-01-06T20:27:43.488Z,4.39
2023-01-06T20:31:43.841Z,4.39
2023-01-06T20:35:43.464Z,4.39
2023-01-06T20:39:43.414Z,4.39
2023-01-06T20:43:43.703Z,4.39
2023-01-06T20:47:42.983Z,4.39
2023-01-06T20:51:43.102Z,4.39
2023-01-06T20:55:42.978Z,4.39
2023-01-06T20:59:43.298Z,4.39
2023-01-06T21:03:44.360Z,4.39
2023-01-06T21:07:43.160Z,4.39
2023-01-06T21:11:43.615Z,4.39
2023-01-06T21:15:42.728Z,4.39
2023-01-06T21:19:42.951Z,4.39
2023-01-06T21:23:42.948Z,4.39
2023-01-06T21:27:43.122Z,4.39
2023-01-06T21:31:43.677Z,4.39
2023-01-06T21:35:43.416Z,4.39
2023-01-06T21:39:43.427Z,4.39
2023-01-06T21:43:43.250Z,4.39
2023-01-06T21:47:43.949Z,4.39
2023-01-06T21:51:45.879Z,4.39
2023-01-06T21:55:42.999Z,4.39
2023-01-06T21:59:42.826Z,4.39
2023-01-06T22:03:44.452Z,4.39
2023-01-06T22:07:43.334Z,4.39
2023-01-06T22:11:45.680Z,4.39
2023-01-06T22:15:43.260Z,4.39
2023-01-06T22:19:43.062Z,4.39
2023-01-06T22:23:43.130Z,4.39
2023-01-06T22:27:42.981Z,4.39
2023-01-06T22:31:43.977Z,4.39
2023-01-06T22:35:43.398Z,4.39
2023-01-06T22:39:43.611Z,4.39
2023-01-06T22:43:43.518Z,4.39
2023-01-06T22:47:43.884Z,4.39
2023-01-06T22:51:43.861Z,4.39
2023-01-06T22:55:43.537Z,4.39
2023-01-06T22:59:43.525Z,4.39
2023-01-06T23:03:45.458Z,4.39
2023-01-06T23:07:43.545Z,4.39
2023-01-06T23:11:43.455Z,4.39
2023-01-06T23:15:43.529Z,4.39
2023-01-06T23:19:43.613Z,4.39
2023-01-06T23:23:43.557Z,4.39
2023-01-06T23:27:43.539Z,4.39
2023-01-06T23:31:43.906Z,4.39
2023-01-06T23:35:43.766Z,4.39
2023-01-06T23:39:44.973Z,4.39
2023-01-06T23:43:55.390Z,4.39
2023-01-06T23:47:44.233Z,4.39
2023-01-06T23:51:43.168Z,4.39
2023-01-06T23:55:43.502Z,4.39
2023-01-06T23:59:43.212Z,4.39
