createdAt,value
2019-03-03T00:02:08.394Z,10.70
2019-03-03T00:04:38.372Z,10.70
2019-03-03T00:07:08.558Z,10.80
2019-03-03T00:09:41.372Z,10.80
2019-03-03T00:12:11.373Z,10.80
2019-03-03T00:14:41.369Z,10.80
2019-03-03T00:17:11.739Z,10.80
2019-03-03T00:19:41.908Z,10.80
2019-03-03T00:22:12.106Z,10.80
2019-03-03T00:24:42.132Z,10.80
2019-03-03T00:27:12.456Z,10.80
2019-03-03T00:29:42.458Z,10.80
2019-03-03T00:32:12.490Z,10.80
2019-03-03T00:34:42.779Z,10.80
2019-03-03T00:37:21.664Z,10.80
2019-03-03T00:40:07.151Z,10.80
2019-03-03T00:43:02.487Z,10.70
2019-03-03T00:45:50.107Z,10.70
2019-03-03T00:48:35.379Z,10.60
2019-03-03T00:51:23.108Z,10.50
2019-03-03T00:54:20.074Z,10.50
2019-03-03T00:56:59.834Z,10.50
2019-03-03T00:59:52.025Z,10.50
2019-03-03T01:02:53.137Z,10.50
2019-03-03T01:05:34.373Z,10.50
2019-03-03T01:08:32.616Z,10.40
2019-03-03T01:11:27.911Z,10.40
2019-03-03T01:14:24.578Z,10.40
2019-03-03T01:17:12.451Z,10.50
2019-03-03T01:20:00.456Z,10.50
2019-03-03T01:22:35.215Z,10.40
2019-03-03T01:25:05.470Z,10.40
2019-03-03T01:27:35.504Z,10.30
2019-03-03T01:30:08.999Z,10.30
2019-03-03T01:32:39.080Z,10.30
2019-03-03T01:35:09.623Z,10.30
2019-03-03T01:37:39.644Z,10.30
2019-03-03T01:40:11.640Z,10.30
2019-03-03T01:42:41.697Z,10.30
2019-03-03T01:45:13.382Z,10.30
2019-03-03T01:47:43.514Z,10.20
2019-03-03T01:50:13.505Z,10.20
2019-03-03T01:52:43.545Z,10.20
2019-03-03T01:55:13.545Z,10.20
2019-03-03T01:57:43.663Z,10.20
2019-03-03T02:00:23.439Z,10.20
2019-03-03T02:02:54.071Z,10.20
2019-03-03T02:05:24.066Z,10.10
2019-03-03T02:07:54.637Z,10.20
2019-03-03T02:10:25.437Z,10.20
2019-03-03T02:12:57.141Z,10.20
2019-03-03T02:15:27.317Z,10.20
2019-03-03T02:17:57.338Z,10.20
2019-03-03T02:20:27.954Z,10.20
2019-03-03T02:22:58.013Z,10.10
2019-03-03T02:25:28.093Z,10.10
2019-03-03T02:27:58.299Z,10.10
2019-03-03T02:30:28.392Z,10.00
2019-03-03T02:32:58.570Z,10.00
2019-03-03T02:35:28.569Z,10.00
2019-03-03T02:37:58.580Z,10.00
2019-03-03T02:40:28.741Z,10.10
2019-03-03T02:42:58.846Z,10.10
2019-03-03T02:45:28.857Z,10.10
2019-03-03T02:47:58.896Z,10.10
2019-03-03T02:50:28.899Z,10.10
2019-03-03T02:52:59.020Z,10.20
2019-03-03T02:55:29.027Z,10.20
2019-03-03T02:57:59.275Z,10.20
2019-03-03T03:00:29.373Z,10.20
2019-03-03T03:03:01.168Z,10.20
2019-03-03T03:05:50.081Z,10.20
2019-03-03T03:08:27.206Z,10.20
2019-03-03T03:11:22.992Z,10.30
2019-03-03T03:14:08.251Z,10.30
2019-03-03T03:16:45.743Z,10.40
2019-03-03T03:19:31.876Z,10.30
2019-03-03T03:22:18.169Z,10.40
2019-03-03T03:25:09.255Z,10.40
2019-03-03T03:28:12.388Z,10.40
2019-03-03T03:30:52.830Z,10.40
2019-03-03T03:33:42.189Z,10.40
2019-03-03T03:36:27.380Z,10.30
2019-03-03T03:39:21.280Z,10.30
2019-03-03T03:42:24.235Z,10.30
2019-03-03T03:45:05.931Z,10.30
2019-03-03T03:47:57.847Z,10.40
2019-03-03T03:50:49.999Z,10.40
2019-03-03T03:53:57.547Z,10.40
2019-03-03T03:56:39.415Z,10.40
2019-03-03T03:59:15.748Z,10.40
2019-03-03T04:02:16.871Z,10.40
2019-03-03T04:05:06.170Z,10.40
2019-03-03T04:07:59.931Z,10.40
2019-03-03T04:10:40.318Z,10.40
2019-03-03T04:13:15.964Z,10.40
2019-03-03T04:16:07.863Z,10.50
2019-03-03T04:18:59.974Z,10.50
2019-03-03T04:21:55.595Z,10.50
2019-03-03T04:24:34.608Z,10.50
2019-03-03T04:27:19.753Z,10.50
2019-03-03T04:29:55.198Z,10.50
2019-03-03T04:32:34.212Z,10.40
2019-03-03T04:35:08.951Z,10.40
2019-03-03T04:37:58.001Z,10.30
2019-03-03T04:40:36.960Z,10.30
2019-03-03T04:43:28.824Z,10.40
2019-03-03T04:46:14.209Z,10.40
2019-03-03T04:49:03.252Z,10.40
2019-03-03T04:51:49.837Z,10.40
2019-03-03T04:54:37.488Z,10.40
2019-03-03T04:57:16.579Z,10.40
2019-03-03T05:00:11.433Z,10.40
2019-03-03T05:03:00.362Z,10.50
2019-03-03T05:05:38.333Z,10.50
2019-03-03T05:08:16.862Z,10.50
2019-03-03T05:11:03.262Z,10.50
2019-03-03T05:13:48.590Z,10.50
2019-03-03T05:16:30.612Z,10.50
2019-03-03T05:19:06.627Z,10.40
2019-03-03T05:21:36.633Z,10.40
2019-03-03T05:24:06.807Z,10.30
2019-03-03T05:26:36.839Z,10.40
2019-03-03T05:29:06.862Z,10.40
2019-03-03T05:31:36.871Z,10.40
2019-03-03T05:34:07.053Z,10.40
2019-03-03T05:36:37.092Z,10.40
2019-03-03T05:39:07.915Z,10.50
2019-03-03T05:41:37.946Z,10.50
2019-03-03T05:44:08.017Z,10.50
2019-03-03T05:46:38.083Z,10.50
2019-03-03T05:49:08.345Z,10.60
2019-03-03T05:51:38.439Z,10.60
2019-03-03T05:54:08.575Z,10.60
2019-03-03T05:56:38.590Z,10.60
2019-03-03T05:59:08.768Z,10.60
2019-03-03T06:01:38.859Z,10.60
2019-03-03T06:04:08.893Z,10.50
2019-03-03T06:06:38.886Z,10.50
2019-03-03T06:09:08.927Z,10.50
2019-03-03T06:11:39.038Z,10.50
2019-03-03T06:14:09.605Z,10.60
2019-03-03T06:16:39.886Z,10.60
2019-03-03T06:19:10.004Z,10.60
2019-03-03T06:21:40.020Z,10.50
2019-03-03T06:24:10.145Z,10.50
2019-03-03T06:26:40.267Z,10.50
2019-03-03T06:29:10.421Z,10.50
2019-03-03T06:31:40.422Z,10.50
2019-03-03T06:34:10.483Z,10.40
2019-03-03T06:36:40.505Z,10.40
2019-03-03T06:39:10.624Z,10.30
2019-03-03T06:41:40.616Z,10.30
2019-03-03T06:44:10.696Z,10.30
2019-03-03T06:46:41.126Z,10.20
2019-03-03T06:49:11.167Z,10.10
2019-03-03T06:51:41.276Z,10.10
2019-03-03T06:54:11.413Z,10.00
2019-03-03T06:56:41.700Z,10.00
2019-03-03T06:59:12.159Z,9.90
2019-03-03T07:01:42.173Z,9.90
2019-03-03T07:04:12.481Z,9.90
2019-03-03T07:06:42.500Z,9.90
2019-03-03T07:09:12.684Z,9.90
2019-03-03T07:11:42.855Z,9.80
2019-03-03T07:14:12.985Z,9.80
2019-03-03T07:16:42.991Z,9.90
2019-03-03T07:19:13.038Z,9.80
2019-03-03T07:21:43.066Z,9.80
2019-03-03T07:24:13.211Z,9.90
2019-03-03T07:26:43.223Z,9.90
2019-03-03T07:29:13.306Z,9.90
2019-03-03T07:31:43.425Z,9.90
2019-03-03T07:34:13.811Z,9.90
2019-03-03T07:36:43.918Z,9.90
2019-03-03T07:39:18.639Z,9.90
2019-03-03T07:41:48.770Z,9.90
2019-03-03T07:44:18.798Z,10.00
2019-03-03T07:46:48.866Z,10.00
2019-03-03T07:49:18.897Z,10.00
2019-03-03T07:51:49.301Z,10.00
2019-03-03T07:54:19.326Z,10.00
2019-03-03T07:56:49.343Z,10.00
2019-03-03T07:59:19.572Z,10.00
2019-03-03T08:01:50.115Z,10.10
2019-03-03T08:04:22.115Z,10.10
2019-03-03T08:06:52.127Z,10.10
2019-03-03T08:09:22.649Z,10.10
2019-03-03T08:11:52.823Z,10.20
2019-03-03T08:14:22.832Z,10.20
2019-03-03T08:16:52.918Z,10.20
2019-03-03T08:19:24.826Z,10.20
2019-03-03T08:21:54.835Z,10.30
2019-03-03T08:24:24.854Z,10.30
2019-03-03T08:26:54.856Z,10.30
2019-03-03T08:29:24.935Z,10.30
2019-03-03T08:31:55.282Z,10.40
2019-03-03T08:34:25.544Z,10.40
2019-03-03T08:36:55.615Z,10.40
2019-03-03T08:39:25.729Z,10.40
2019-03-03T08:42:01.831Z,10.40
2019-03-03T08:44:50.885Z,10.50
2019-03-03T08:47:36.251Z,10.50
2019-03-03T08:50:14.093Z,10.60
2019-03-03T08:53:06.314Z,10.60
2019-03-03T08:55:54.628Z,10.60
2019-03-03T08:58:39.630Z,10.70
2019-03-03T09:01:31.715Z,10.70
2019-03-03T09:04:21.959Z,10.70
2019-03-03T09:07:01.089Z,10.80
2019-03-03T09:09:43.774Z,10.80
2019-03-03T09:12:31.448Z,10.80
2019-03-03T09:15:19.626Z,10.90
2019-03-03T09:17:58.600Z,10.90
2019-03-03T09:21:03.163Z,10.90
2019-03-03T09:23:43.891Z,10.90
2019-03-03T09:26:41.513Z,10.90
2019-03-03T09:29:32.352Z,10.90
2019-03-03T09:32:12.465Z,10.90
2019-03-03T09:35:10.756Z,10.90
2019-03-03T09:38:09.008Z,10.90
2019-03-03T09:40:45.675Z,10.90
2019-03-03T09:43:21.214Z,10.90
2019-03-03T09:46:09.325Z,11.00
2019-03-03T09:48:56.246Z,11.00
2019-03-03T09:51:54.098Z,11.00
2019-03-03T09:54:38.268Z,11.10
2019-03-03T09:57:25.225Z,11.20
2019-03-03T10:00:14.324Z,11.30
2019-03-03T10:03:03.487Z,11.40
2019-03-03T10:05:42.980Z,11.60
2019-03-03T10:08:37.143Z,11.70
2019-03-03T10:11:25.278Z,11.80
2019-03-03T10:14:08.627Z,11.90
2019-03-03T10:16:56.391Z,11.90
2019-03-03T10:19:35.177Z,11.90
2019-03-03T10:22:27.428Z,12.00
2019-03-03T10:25:16.474Z,11.90
2019-03-03T10:28:15.122Z,11.90
2019-03-03T10:31:09.996Z,11.90
2019-03-03T10:33:57.950Z,11.90
2019-03-03T10:36:38.646Z,11.90
2019-03-03T10:39:31.952Z,11.90
2019-03-03T10:42:22.129Z,12.10
2019-03-03T10:45:17.019Z,12.20
2019-03-03T10:47:59.754Z,12.20
2019-03-03T10:50:37.410Z,12.20
2019-03-03T10:53:26.846Z,12.10
2019-03-03T10:56:21.535Z,12.00
2019-03-03T10:59:01.649Z,12.00
2019-03-03T11:01:46.142Z,12.10
2019-03-03T11:04:48.743Z,12.10
2019-03-03T11:07:40.872Z,12.10
2019-03-03T11:10:33.162Z,12.10
2019-03-03T11:13:11.418Z,12.10
2019-03-03T11:16:12.827Z,12.10
2019-03-03T11:19:17.046Z,12.10
2019-03-03T11:22:21.449Z,12.10
2019-03-03T11:25:02.870Z,12.10
2019-03-03T11:27:55.111Z,12.00
2019-03-03T11:30:39.746Z,12.00
2019-03-03T11:33:28.998Z,11.90
2019-03-03T11:36:24.014Z,11.90
2019-03-03T11:39:13.167Z,12.00
2019-03-03T11:42:00.747Z,12.10
2019-03-03T11:44:47.892Z,12.10
2019-03-03T11:47:26.706Z,12.20
2019-03-03T11:50:05.426Z,12.30
2019-03-03T11:52:41.763Z,12.30
2019-03-03T11:55:18.682Z,12.40
2019-03-03T11:58:22.820Z,12.40
2019-03-03T12:01:30.324Z,12.40
2019-03-03T12:04:18.265Z,12.50
2019-03-03T12:07:13.422Z,12.70
2019-03-03T12:10:05.246Z,12.80
2019-03-03T12:12:54.384Z,12.90
2019-03-03T12:15:35.547Z,13.00
2019-03-03T12:18:15.751Z,13.00
2019-03-03T12:21:07.865Z,13.00
2019-03-03T12:23:53.577Z,13.00
2019-03-03T12:26:32.745Z,13.00
2019-03-03T12:29:30.817Z,12.90
2019-03-03T12:32:23.153Z,12.90
2019-03-03T12:35:02.051Z,12.90
2019-03-03T12:37:40.280Z,12.90
2019-03-03T12:40:28.747Z,12.90
2019-03-03T12:43:22.005Z,12.90
2019-03-03T12:46:09.084Z,12.90
2019-03-03T12:48:58.262Z,13.00
2019-03-03T12:51:53.410Z,13.00
2019-03-03T12:55:01.137Z,13.00
2019-03-03T12:57:45.839Z,13.00
2019-03-03T13:00:33.882Z,13.10
2019-03-03T13:03:15.987Z,13.10
2019-03-03T13:06:10.861Z,13.10
2019-03-03T13:08:59.198Z,13.10
2019-03-03T13:11:32.244Z,13.10
2019-03-03T13:14:11.263Z,13.10
2019-03-03T13:16:59.518Z,13.00
2019-03-03T13:19:47.202Z,13.00
2019-03-03T13:22:28.301Z,12.90
2019-03-03T13:25:20.390Z,13.00
2019-03-03T13:28:13.000Z,13.00
2019-03-03T13:31:04.809Z,12.90
2019-03-03T13:33:55.630Z,13.00
2019-03-03T13:36:39.793Z,13.20
2019-03-03T13:39:27.805Z,13.30
2019-03-03T13:42:16.897Z,13.50
2019-03-03T13:44:46.995Z,13.60
2019-03-03T13:47:17.022Z,13.60
2019-03-03T13:49:47.034Z,13.60
2019-03-03T13:52:17.136Z,13.50
2019-03-03T13:54:47.130Z,13.40
2019-03-03T13:57:17.232Z,13.30
2019-03-03T13:59:47.233Z,13.30
2019-03-03T14:02:17.422Z,13.30
2019-03-03T14:04:47.573Z,13.30
2019-03-03T14:07:17.614Z,13.30
2019-03-03T14:09:47.655Z,13.30
2019-03-03T14:12:17.703Z,13.30
2019-03-03T14:14:47.729Z,13.40
2019-03-03T14:17:17.821Z,13.50
2019-03-03T14:19:49.386Z,13.50
2019-03-03T14:22:19.455Z,13.60
2019-03-03T14:24:49.532Z,13.70
2019-03-03T14:27:19.605Z,13.70
2019-03-03T14:29:49.638Z,13.70
2019-03-03T14:32:19.852Z,13.80
2019-03-03T14:34:50.158Z,13.90
2019-03-03T14:37:20.223Z,13.90
2019-03-03T14:39:50.650Z,13.80
2019-03-03T14:42:20.758Z,13.80
2019-03-03T14:44:50.800Z,13.70
2019-03-03T14:47:21.106Z,13.70
2019-03-03T14:49:51.223Z,13.60
2019-03-03T14:52:21.348Z,13.60
2019-03-03T14:54:51.527Z,13.50
2019-03-03T14:57:21.563Z,13.50
2019-03-03T14:59:51.603Z,13.50
2019-03-03T15:02:21.735Z,13.60
2019-03-03T15:04:51.769Z,13.60
2019-03-03T15:07:21.791Z,13.60
2019-03-03T15:09:51.879Z,13.60
2019-03-03T15:12:22.023Z,13.60
2019-03-03T15:14:52.211Z,13.60
2019-03-03T15:17:22.382Z,13.60
2019-03-03T15:19:52.416Z,13.60
2019-03-03T15:22:22.523Z,13.70
2019-03-03T15:24:52.555Z,13.80
2019-03-03T15:27:22.661Z,13.90
2019-03-03T15:29:52.738Z,14.10
2019-03-03T15:32:22.782Z,14.30
2019-03-03T15:34:52.835Z,14.30
2019-03-03T15:37:23.323Z,14.30
2019-03-03T15:39:53.393Z,14.20
2019-03-03T15:42:23.410Z,14.20
2019-03-03T15:44:53.756Z,14.10
2019-03-03T15:47:23.827Z,14.00
2019-03-03T15:49:55.013Z,13.90
2019-03-03T15:52:25.186Z,13.80
2019-03-03T15:54:56.316Z,13.80
2019-03-03T15:57:26.617Z,13.70
2019-03-03T15:59:56.770Z,13.60
2019-03-03T16:02:27.001Z,13.60
2019-03-03T16:04:57.237Z,13.50
2019-03-03T16:07:27.397Z,13.40
2019-03-03T16:09:57.641Z,13.40
2019-03-03T16:12:27.811Z,13.40
2019-03-03T16:14:57.997Z,13.40
2019-03-03T16:17:28.129Z,13.40
2019-03-03T16:19:58.142Z,13.50
2019-03-03T16:22:28.159Z,13.50
2019-03-03T16:24:58.164Z,13.50
2019-03-03T16:27:28.209Z,13.50
2019-03-03T16:29:58.214Z,13.40
2019-03-03T16:32:28.315Z,13.40
2019-03-03T16:34:58.294Z,13.30
2019-03-03T16:37:28.327Z,13.30
2019-03-03T16:39:58.333Z,13.30
2019-03-03T16:42:28.351Z,13.20
2019-03-03T16:44:58.356Z,13.10
2019-03-03T16:47:28.366Z,13.10
2019-03-03T16:49:58.363Z,13.10
2019-03-03T16:52:28.405Z,13.00
2019-03-03T16:54:58.400Z,13.00
2019-03-03T16:57:28.454Z,13.00
2019-03-03T16:59:58.472Z,12.90
2019-03-03T17:02:28.505Z,12.90
2019-03-03T17:04:58.566Z,12.90
2019-03-03T17:07:28.599Z,12.90
2019-03-03T17:10:00.171Z,12.90
2019-03-03T17:12:30.384Z,12.90
2019-03-03T17:15:00.408Z,13.00
2019-03-03T17:17:30.406Z,13.00
2019-03-03T17:20:00.419Z,12.90
2019-03-03T17:22:30.486Z,13.00
2019-03-03T17:25:00.571Z,12.90
2019-03-03T17:27:30.788Z,13.00
2019-03-03T17:30:01.226Z,13.00
2019-03-03T17:32:31.267Z,13.00
2019-03-03T17:35:01.338Z,13.00
2019-03-03T17:37:31.346Z,13.00
2019-03-03T17:40:01.362Z,13.00
2019-03-03T17:42:31.383Z,13.00
2019-03-03T17:45:01.379Z,12.90
2019-03-03T17:47:31.460Z,12.90
2019-03-03T17:50:01.559Z,12.80
2019-03-03T17:52:34.380Z,12.80
2019-03-03T17:55:04.505Z,12.80
2019-03-03T17:57:34.596Z,12.70
2019-03-03T18:00:07.186Z,12.80
2019-03-03T18:02:37.305Z,12.70
2019-03-03T18:05:07.939Z,12.70
2019-03-03T18:07:38.060Z,12.70
2019-03-03T18:10:08.687Z,12.70
2019-03-03T18:12:38.732Z,12.70
2019-03-03T18:15:09.013Z,12.70
2019-03-03T18:17:39.034Z,12.80
2019-03-03T18:20:10.209Z,12.70
2019-03-03T18:22:40.435Z,12.80
2019-03-03T18:25:11.797Z,12.80
2019-03-03T18:27:42.686Z,12.70
2019-03-03T18:30:16.000Z,12.80
2019-03-03T18:32:46.042Z,12.70
2019-03-03T18:35:16.168Z,12.70
2019-03-03T18:37:46.354Z,12.60
2019-03-03T18:40:18.178Z,12.60
2019-03-03T18:42:48.327Z,12.50
2019-03-03T18:45:18.688Z,12.50
2019-03-03T18:47:49.061Z,12.60
2019-03-03T18:50:19.314Z,12.60
2019-03-03T18:52:49.648Z,12.60
2019-03-03T18:55:20.818Z,12.60
2019-03-03T18:57:52.469Z,12.60
2019-03-03T19:00:26.522Z,12.60
2019-03-03T19:02:58.251Z,12.60
2019-03-03T19:05:28.532Z,12.60
2019-03-03T19:07:58.789Z,12.60
2019-03-03T19:10:30.098Z,12.60
2019-03-03T19:13:00.133Z,12.60
2019-03-03T19:15:30.257Z,12.70
2019-03-03T19:18:00.382Z,12.70
2019-03-03T19:20:30.761Z,12.70
2019-03-03T19:23:00.791Z,12.80
2019-03-03T19:25:30.832Z,12.80
2019-03-03T19:28:01.223Z,12.90
2019-03-03T19:30:31.753Z,12.90
2019-03-03T19:33:08.548Z,12.90
2019-03-03T19:35:38.567Z,12.90
2019-03-03T19:38:08.703Z,12.90
2019-03-03T19:40:38.901Z,12.90
2019-03-03T19:43:08.989Z,12.90
2019-03-03T19:45:39.165Z,12.90
2019-03-03T19:48:09.472Z,12.90
2019-03-03T19:50:39.917Z,12.90
2019-03-03T19:53:12.361Z,12.90
2019-03-03T19:55:42.432Z,12.90
2019-03-03T19:58:13.754Z,12.90
2019-03-03T20:00:44.317Z,12.90
2019-03-03T20:03:14.625Z,12.90
2019-03-03T20:05:48.622Z,12.90
2019-03-03T20:08:19.678Z,12.90
2019-03-03T20:10:51.933Z,12.90
2019-03-03T20:13:22.753Z,12.90
2019-03-03T20:15:52.855Z,12.90
2019-03-03T20:18:23.057Z,12.90
2019-03-03T20:20:53.277Z,12.90
2019-03-03T20:23:25.805Z,12.90
2019-03-03T20:25:56.752Z,12.80
2019-03-03T20:28:27.368Z,12.80
2019-03-03T20:30:57.883Z,12.80
2019-03-03T20:33:28.232Z,12.80
2019-03-03T20:35:58.267Z,12.80
2019-03-03T20:38:28.472Z,12.80
2019-03-03T20:40:58.696Z,12.80
2019-03-03T20:43:31.339Z,12.80
2019-03-03T20:46:01.906Z,12.80
2019-03-03T20:48:32.101Z,12.80
2019-03-03T20:51:02.201Z,12.80
2019-03-03T20:53:32.276Z,12.80
2019-03-03T20:56:05.128Z,12.80
2019-03-03T20:58:35.309Z,12.90
2019-03-03T21:01:05.607Z,12.90
2019-03-03T21:03:35.825Z,12.90
2019-03-03T21:06:05.907Z,12.80
2019-03-03T21:08:36.072Z,12.80
2019-03-03T21:11:08.139Z,12.80
2019-03-03T21:13:44.904Z,12.80
2019-03-03T21:16:14.944Z,12.80
2019-03-03T21:18:45.199Z,12.90
2019-03-03T21:21:15.415Z,12.90
2019-03-03T21:23:54.280Z,12.90
2019-03-03T21:26:24.359Z,12.90
2019-03-03T21:28:54.377Z,12.80
2019-03-03T21:31:24.474Z,12.70
2019-03-03T21:33:54.818Z,12.60
2019-03-03T21:36:24.939Z,12.50
2019-03-03T21:38:55.117Z,12.40
2019-03-03T21:41:25.201Z,12.30
2019-03-03T21:43:55.235Z,12.30
2019-03-03T21:46:25.291Z,12.50
2019-03-03T21:48:55.325Z,12.60
2019-03-03T21:51:25.323Z,12.70
2019-03-03T21:53:55.382Z,12.70
2019-03-03T21:56:25.480Z,12.80
2019-03-03T21:58:55.619Z,12.80
2019-03-03T22:01:26.048Z,12.80
2019-03-03T22:03:56.111Z,12.80
2019-03-03T22:06:26.215Z,12.80
2019-03-03T22:08:56.325Z,12.80
2019-03-03T22:11:26.318Z,12.80
2019-03-03T22:13:56.365Z,12.80
2019-03-03T22:16:26.339Z,12.80
2019-03-03T22:18:56.465Z,12.90
2019-03-03T22:21:26.477Z,12.90
2019-03-03T22:23:56.534Z,12.90
2019-03-03T22:26:26.655Z,12.80
2019-03-03T22:28:56.666Z,12.70
2019-03-03T22:31:26.681Z,12.60
2019-03-03T22:33:56.722Z,12.60
2019-03-03T22:36:26.725Z,12.50
2019-03-03T22:38:56.842Z,12.40
2019-03-03T22:41:26.838Z,12.30
2019-03-03T22:43:56.848Z,12.30
2019-03-03T22:46:26.862Z,12.30
2019-03-03T22:48:56.890Z,12.30
2019-03-03T22:51:26.943Z,12.30
2019-03-03T22:53:57.001Z,12.40
2019-03-03T22:56:26.987Z,12.40
2019-03-03T22:58:57.032Z,12.40
2019-03-03T23:01:40.389Z,12.30
2019-03-03T23:05:02.459Z,12.40
2019-03-03T23:07:57.211Z,12.40
2019-03-03T23:10:57.806Z,12.50
2019-03-03T23:13:51.323Z,12.60
2019-03-03T23:17:08.457Z,12.70
2019-03-03T23:19:46.252Z,12.70
2019-03-03T23:23:12.767Z,12.70
2019-03-03T23:25:48.308Z,12.60
2019-03-03T23:28:19.086Z,12.60
2019-03-03T23:30:49.631Z,12.60
2019-03-03T23:33:20.095Z,12.60
2019-03-03T23:35:50.128Z,12.60
2019-03-03T23:38:20.138Z,12.50
2019-03-03T23:40:50.167Z,12.50
2019-03-03T23:43:20.183Z,12.50
2019-03-03T23:45:50.316Z,12.50
2019-03-03T23:48:20.319Z,12.50
2019-03-03T23:50:50.302Z,12.60
2019-03-03T23:53:20.342Z,12.60
2019-03-03T23:55:50.403Z,12.60
2019-03-03T23:58:20.538Z,12.60
