createdAt,value
2019-01-25T00:04:49.496Z,50.9
2019-01-25T00:10:01.312Z,50.9
2019-01-25T00:14:57.297Z,50.9
2019-01-25T00:20:02.318Z,50.9
2019-01-25T00:21:26.533Z,50.9
2019-01-25T00:26:32.205Z,50.8
2019-01-25T00:31:38.025Z,50.9
2019-01-25T00:36:43.281Z,50.8
2019-01-25T00:41:48.270Z,50.9
2019-01-25T00:46:53.811Z,50.8
2019-01-25T00:51:59.122Z,50.8
2019-01-25T00:57:04.236Z,50.9
2019-01-25T01:02:09.221Z,50.9
2019-01-25T01:07:14.500Z,50.8
2019-01-25T01:12:19.701Z,50.8
2019-01-25T01:17:25.267Z,50.8
2019-01-25T01:22:30.380Z,50.8
2019-01-25T01:27:35.536Z,50.7
2019-01-25T01:32:40.687Z,50.7
2019-01-25T01:37:46.844Z,50.7
2019-01-25T01:42:52.613Z,50.8
2019-01-25T01:47:58.639Z,50.8
2019-01-25T01:53:04.373Z,51.2
2019-01-25T02:03:13.649Z,50.9
2019-01-25T02:08:19.527Z,51.5
2019-01-25T02:13:24.588Z,50.8
2019-01-25T02:18:29.693Z,50.8
2019-01-25T02:23:35.233Z,50.8
2019-01-25T02:28:40.404Z,50.9
2019-01-25T02:33:45.793Z,50.9
2019-01-25T02:38:51.605Z,50.9
2019-01-25T02:43:57.734Z,50.8
2019-01-25T02:49:04.022Z,50.9
2019-01-25T02:54:09.997Z,50.8
2019-01-25T02:59:15.668Z,50.9
2019-01-25T03:04:21.331Z,50.8
2019-01-25T03:09:26.857Z,50.8
2019-01-25T03:14:32.370Z,50.8
2019-01-25T03:19:38.042Z,50.8
2019-01-25T03:24:44.006Z,50.8
2019-01-25T03:29:50.154Z,50.8
2019-01-25T03:34:55.881Z,50.8
2019-01-25T03:40:01.626Z,50.8
2019-01-25T03:45:06.774Z,50.8
2019-01-25T03:50:12.974Z,50.8
2019-01-25T03:55:18.903Z,50.8
2019-01-25T04:00:24.154Z,50.8
2019-01-25T04:05:29.693Z,50.8
2019-01-25T04:10:35.449Z,50.8
2019-01-25T04:15:40.865Z,50.7
2019-01-25T04:20:45.529Z,50.8
2019-01-25T04:25:50.799Z,50.7
2019-01-25T04:30:56.644Z,50.7
2019-01-25T04:36:01.724Z,50.6
2019-01-25T04:46:08.886Z,50.7
2019-01-25T04:51:14.041Z,50.7
2019-01-25T04:56:17.822Z,50.7
2019-01-25T05:06:27.885Z,50.7
2019-01-25T05:11:33.854Z,50.6
2019-01-25T05:16:39.066Z,50.5
2019-01-25T05:21:45.800Z,50.5
2019-01-25T05:26:50.858Z,50.5
2019-01-25T05:31:56.047Z,50.5
2019-01-25T05:37:01.768Z,50.5
2019-01-25T05:42:07.426Z,50.7
2019-01-25T05:47:12.709Z,50.7
2019-01-25T05:52:17.976Z,50.9
2019-01-25T05:57:23.654Z,49.6
2019-01-25T06:02:29.184Z,49.9
2019-01-25T06:07:34.509Z,49.6
2019-01-25T06:12:40.345Z,49.5
2019-01-25T06:17:45.701Z,49.5
2019-01-25T06:22:51.225Z,49.4
2019-01-25T06:27:56.424Z,49.3
2019-01-25T06:33:02.561Z,49.5
2019-01-25T06:38:10.688Z,49.4
2019-01-25T06:43:18.733Z,49.8
2019-01-25T06:48:26.062Z,49.4
2019-01-25T06:53:31.480Z,49.4
2019-01-25T06:58:36.981Z,49.9
2019-01-25T07:03:43.312Z,49.2
2019-01-25T07:08:46.831Z,48.4
2019-01-25T07:13:50.825Z,48.6
2019-01-25T07:19:00.052Z,48.2
2019-01-25T07:24:05.548Z,48.2
2019-01-25T07:29:12.131Z,48.3
2019-01-25T07:34:18.097Z,48.4
2019-01-25T07:39:23.776Z,48.4
2019-01-25T07:44:29.812Z,48.3
2019-01-25T07:49:36.039Z,48.3
2019-01-25T07:54:41.778Z,48.2
2019-01-25T07:59:46.910Z,48.1
2019-01-25T08:04:52.901Z,48
2019-01-25T08:09:58.612Z,47.7
2019-01-25T08:15:04.989Z,47.9
2019-01-25T08:20:11.008Z,47.8
2019-01-25T08:25:10.880Z,48.6
2019-01-25T08:30:16.345Z,47.9
2019-01-25T08:35:21.398Z,47.8
2019-01-25T08:40:29.357Z,47.8
2019-01-25T08:45:34.448Z,47.6
2019-01-25T08:50:40.745Z,47.5
2019-01-25T08:55:46.188Z,47.4
2019-01-25T09:00:52.857Z,47.3
2019-01-25T09:06:01.354Z,47.5
2019-01-25T09:11:06.432Z,47.9
2019-01-25T09:16:10.874Z,47.7
2019-01-25T09:21:16.687Z,47.6
2019-01-25T09:31:25.726Z,47.4
2019-01-25T09:36:31.681Z,47.6
2019-01-25T09:41:37.515Z,47.5
2019-01-25T09:51:47.472Z,47.5
2019-01-25T09:56:53.314Z,47.6
2019-01-25T10:02:03.075Z,47.5
2019-01-25T10:07:06.777Z,47.5
2019-01-25T10:12:11.986Z,47.6
2019-01-25T10:17:17.820Z,47.7
2019-01-25T10:22:23.243Z,47.5
2019-01-25T10:27:28.380Z,47.5
2019-01-25T10:32:33.565Z,47.3
2019-01-25T10:37:38.827Z,47.1
2019-01-25T10:42:55.368Z,46.9
2019-01-25T10:47:50.675Z,46.9
2019-01-25T10:52:55.609Z,46.8
2019-01-25T10:58:00.839Z,46.7
2019-01-25T11:03:05.925Z,46.8
2019-01-25T11:08:11.800Z,46.8
2019-01-25T11:13:17.405Z,46.8
2019-01-25T11:18:22.937Z,46.9
2019-01-25T11:23:28.602Z,46.9
2019-01-25T11:28:33.753Z,46.8
2019-01-25T11:33:38.991Z,46.8
2019-01-25T11:38:44.832Z,46.9
2019-01-25T11:43:49.940Z,46.9
2019-01-25T11:48:55.712Z,46.9
2019-01-25T11:54:01.540Z,46.9
2019-01-25T11:59:07.011Z,47
2019-01-25T12:04:12.182Z,47.4
2019-01-25T12:09:17.460Z,47.6
2019-01-25T12:14:22.976Z,47.6
2019-01-25T12:19:29.124Z,47.5
2019-01-25T12:24:34.899Z,47.4
2019-01-25T12:29:40.342Z,47.5
2019-01-25T12:34:46.129Z,47.5
2019-01-25T12:39:51.890Z,47.6
2019-01-25T12:44:57.156Z,47.4
2019-01-25T12:50:02.976Z,47.3
2019-01-25T12:55:08.952Z,47.1
2019-01-25T13:00:14.818Z,46.9
2019-01-25T13:10:24.272Z,46.9
2019-01-25T13:15:29.387Z,46.8
2019-01-25T13:20:39.355Z,46.7
2019-01-25T13:25:35.752Z,46.7
2019-01-25T13:30:41.137Z,46.5
2019-01-25T13:35:46.427Z,46.4
2019-01-25T13:40:51.664Z,46.4
2019-01-25T13:45:57.503Z,46.3
2019-01-25T13:56:08.312Z,47
2019-01-25T14:01:12.819Z,46.3
2019-01-25T14:06:18.129Z,46.4
2019-01-25T14:11:23.439Z,46.5
2019-01-25T14:16:29.077Z,46.6
2019-01-25T14:21:34.781Z,46.6
2019-01-25T14:26:39.734Z,46.9
2019-01-25T14:31:45.157Z,47.2
2019-01-25T14:36:50.820Z,48.2
2019-01-25T14:41:56.321Z,48.5
2019-01-25T14:47:01.957Z,49.8
2019-01-25T14:57:12.405Z,48.7
2019-01-25T15:02:18.548Z,48.4
2019-01-25T15:07:23.886Z,48.4
2019-01-25T15:12:29.005Z,46.1
2019-01-25T15:17:34.788Z,47.5
2019-01-25T15:22:40.761Z,47.3
2019-01-25T15:27:45.772Z,46.8
2019-01-25T15:37:55.145Z,47
2019-01-25T15:43:00.545Z,47
2019-01-25T15:48:06.021Z,47
2019-01-25T15:53:12.162Z,47
2019-01-25T15:58:18.685Z,47.2
2019-01-25T16:03:24.259Z,46.5
2019-01-25T16:08:29.612Z,46
2019-01-25T16:13:35.463Z,46.6
2019-01-25T16:18:40.830Z,47
2019-01-25T16:23:46.485Z,47.3
2019-01-25T16:28:50.512Z,47.9
2019-01-25T16:33:56.255Z,47.9
2019-01-25T16:39:01.412Z,48.1
2019-01-25T16:44:06.085Z,47.7
2019-01-25T16:49:15.652Z,48.3
2019-01-25T16:54:21.328Z,48.4
2019-01-25T16:59:26.480Z,48.7
2019-01-25T17:09:39.059Z,49.1
2019-01-25T17:14:45.057Z,48.7
2019-01-25T17:19:44.997Z,49.7
2019-01-25T17:24:52.129Z,48.8
2019-01-25T17:29:57.419Z,48.7
2019-01-25T17:35:02.604Z,49.2
2019-01-25T17:40:05.908Z,49.2
2019-01-25T17:45:11.315Z,49.5
2019-01-25T17:50:16.438Z,49.6
2019-01-25T17:55:21.828Z,49.6
2019-01-25T18:00:28.308Z,49.7
2019-01-25T18:05:27.985Z,49.8
2019-01-25T18:10:33.093Z,49.8
2019-01-25T18:15:38.915Z,49.8
2019-01-25T18:20:45.312Z,50
2019-01-25T18:25:50.921Z,50.1
2019-01-25T18:30:55.953Z,50.7
2019-01-25T18:36:36.898Z,50.5
2019-01-25T18:41:42.470Z,36.7
2019-01-25T18:46:48.209Z,37.1
2019-01-25T18:56:57.442Z,38.1
2019-01-25T19:02:04.022Z,39.3
2019-01-25T19:07:09.401Z,39.3
2019-01-25T19:12:15.068Z,40.3
2019-01-25T19:17:19.180Z,40.9
2019-01-25T19:22:24.183Z,42.7
2019-01-25T19:27:30.316Z,44
2019-01-25T19:32:36.695Z,44.2
2019-01-25T19:37:44.201Z,44.3
2019-01-25T19:42:49.404Z,44.4
2019-01-25T19:47:54.856Z,44.4
2019-01-25T19:52:59.473Z,44.4
2019-01-25T19:58:06.358Z,44.8
2019-01-25T20:03:12.171Z,44.8
2019-01-25T20:08:18.024Z,44.8
2019-01-25T20:13:23.707Z,44.9
2019-01-25T20:18:29.207Z,45
2019-01-25T20:23:37.449Z,45.4
2019-01-25T20:28:42.789Z,45.5
2019-01-25T20:33:48.847Z,45.8
2019-01-25T20:38:53.278Z,45.8
2019-01-25T20:44:00.002Z,45.8
2019-01-25T20:49:06.926Z,46
2019-01-25T20:54:13.069Z,46.3
2019-01-25T20:59:18.590Z,46.3
2019-01-25T21:04:26.401Z,46.3
2019-01-25T21:09:32.704Z,46.7
2019-01-25T21:14:37.628Z,46.7
2019-01-25T21:19:43.149Z,46.7
2019-01-25T21:24:48.311Z,46.7
2019-01-25T21:29:54.585Z,47.2
2019-01-25T21:34:59.947Z,47.2
2019-01-25T21:40:11.349Z,46.8
2019-01-25T21:45:11.393Z,46.8
2019-01-25T21:50:17.555Z,46.6
2019-01-25T21:55:23.105Z,46.4
2019-01-25T22:00:28.436Z,46.3
2019-01-25T22:10:37.801Z,46.2
2019-01-25T22:20:47.060Z,46
2019-01-25T22:25:52.952Z,45.8
2019-01-25T22:30:59.827Z,45.8
2019-01-25T22:36:05.507Z,45.7
2019-01-25T22:41:11.770Z,45.6
2019-01-25T22:46:17.338Z,45.4
2019-01-25T22:51:23.272Z,45.6
2019-01-25T22:56:28.642Z,45.5
2019-01-25T23:01:33.459Z,45.3
2019-01-25T23:06:39.237Z,45.3
2019-01-25T23:11:45.219Z,45.3
2019-01-25T23:16:50.787Z,46
2019-01-25T23:21:55.301Z,45.4
2019-01-25T23:27:00.594Z,45.4
2019-01-25T23:32:06.490Z,45.7
2019-01-25T23:37:12.411Z,45.3
2019-01-25T23:42:17.958Z,45.3
2019-01-25T23:47:23.773Z,45.2
2019-01-25T23:52:29.792Z,45.2
2019-01-25T23:57:35.587Z,45.2
