createdAt,value
2019-02-11T00:01:45.759Z,100569.16
2019-02-11T00:04:14.953Z,100571.55
2019-02-11T00:06:44.116Z,100576.98
2019-02-11T00:09:13.330Z,100585.63
2019-02-11T00:11:42.594Z,100589.81
2019-02-11T00:14:11.770Z,100596.07
2019-02-11T00:16:40.969Z,100601.98
2019-02-11T00:19:11.104Z,100605.63
2019-02-11T00:21:40.256Z,100610.34
2019-02-11T00:24:09.436Z,100619.13
2019-02-11T00:26:38.637Z,100628.86
2019-02-11T00:29:07.811Z,100622.17
2019-02-11T00:31:36.989Z,100625.61
2019-02-11T00:34:06.185Z,100623.66
2019-02-11T00:36:35.337Z,100636.36
2019-02-11T00:39:05.766Z,100641.49
2019-02-11T00:41:34.960Z,100649.81
2019-02-11T00:44:04.206Z,100657.89
2019-02-11T00:46:33.393Z,100662.53
2019-02-11T00:49:02.611Z,100657.98
2019-02-11T00:51:31.779Z,100669.84
2019-02-11T00:54:00.972Z,100673.05
2019-02-11T00:56:31.159Z,100680.75
2019-02-11T00:59:00.330Z,100681.37
2019-02-11T01:01:29.491Z,100689.42
2019-02-11T01:03:58.698Z,100694.69
2019-02-11T01:06:27.882Z,100694.34
2019-02-11T01:08:57.072Z,100702.86
2019-02-11T01:11:26.273Z,100708.67
2019-02-11T01:13:55.450Z,100716.69
2019-02-11T01:16:24.625Z,100714.49
2019-02-11T01:18:53.827Z,100725.51
2019-02-11T01:21:22.995Z,100733.91
2019-02-11T01:23:52.163Z,100741.52
2019-02-11T01:26:21.468Z,100743.36
2019-02-11T01:28:50.629Z,100749.71
2019-02-11T01:31:19.800Z,100759.79
2019-02-11T01:33:48.999Z,100762.16
2019-02-11T01:36:18.173Z,100770.13
2019-02-11T01:38:47.360Z,100772.16
2019-02-11T01:41:16.566Z,100780.98
2019-02-11T01:43:45.742Z,100775.33
2019-02-11T01:46:14.976Z,100785.48
2019-02-11T01:48:44.176Z,100791.30
2019-02-11T01:51:13.352Z,100791.80
2019-02-11T01:53:42.576Z,100799.30
2019-02-11T01:56:11.764Z,100804.72
2019-02-11T01:58:40.956Z,100807.30
2019-02-11T02:01:10.151Z,100803.16
2019-02-11T02:03:39.342Z,100814.36
2019-02-11T02:06:08.507Z,100814.86
2019-02-11T02:08:37.748Z,100816.59
2019-02-11T02:11:06.939Z,100816.09
2019-02-11T02:13:44.430Z,100827.70
2019-02-11T02:16:07.028Z,100824.55
2019-02-11T02:18:36.208Z,100827.88
2019-02-11T02:21:05.437Z,100827.77
2019-02-11T02:23:34.645Z,100822.59
2019-02-11T02:26:03.857Z,100839.31
2019-02-11T02:28:33.071Z,100837.75
2019-02-11T02:31:02.280Z,100841.31
2019-02-11T02:33:31.456Z,100856.20
2019-02-11T02:36:00.640Z,100848.73
2019-02-11T02:38:29.837Z,100840.69
2019-02-11T02:40:59.021Z,100867.96
2019-02-11T02:43:28.202Z,100876.25
2019-02-11T02:45:57.391Z,100876.99
2019-02-11T02:48:26.558Z,100877.39
2019-02-11T02:50:55.736Z,100877.63
2019-02-11T02:53:24.942Z,100888.33
2019-02-11T02:55:54.115Z,100895.91
2019-02-11T02:58:23.294Z,100894.14
2019-02-11T03:00:52.491Z,100897.92
2019-02-11T03:03:21.663Z,100895.91
2019-02-11T03:05:52.813Z,100906.68
2019-02-11T03:08:21.728Z,100910.59
2019-02-11T03:10:50.894Z,100917.55
2019-02-11T03:13:20.117Z,100909.44
2019-02-11T03:15:50.258Z,100917.69
2019-02-11T03:18:19.416Z,100925.12
2019-02-11T03:20:48.634Z,100931.94
2019-02-11T03:23:17.887Z,100933.34
2019-02-11T03:25:46.970Z,100942.09
2019-02-11T03:28:16.200Z,100951.94
2019-02-11T03:30:45.391Z,100941.81
2019-02-11T03:33:14.603Z,100955.17
2019-02-11T03:35:43.759Z,100954.84
2019-02-11T03:38:12.924Z,100950.58
2019-02-11T03:40:42.092Z,100954.05
2019-02-11T03:43:13.191Z,100952.08
2019-02-11T03:45:42.358Z,100951.41
2019-02-11T03:48:11.518Z,100952.02
2019-02-11T03:50:40.705Z,100955.14
2019-02-11T03:53:09.957Z,100964.09
2019-02-11T03:55:39.147Z,100975.64
2019-02-11T03:58:08.398Z,100980.89
2019-02-11T04:00:37.801Z,100987.06
2019-02-11T04:03:06.991Z,100992.30
2019-02-11T04:05:36.163Z,100999.64
2019-02-11T04:08:05.338Z,101000.83
2019-02-11T04:10:52.572Z,101000.30
2019-02-11T04:13:36.830Z,101002.29
2019-02-11T04:16:05.984Z,101007.00
2019-02-11T04:18:35.157Z,101011.34
2019-02-11T04:21:04.333Z,101016.59
2019-02-11T04:23:33.525Z,101025.32
2019-02-11T04:26:02.698Z,101021.91
2019-02-11T04:28:32.137Z,101034.69
2019-02-11T04:31:01.324Z,101040.00
2019-02-11T04:33:30.496Z,101044.42
2019-02-11T04:35:59.618Z,101057.20
2019-02-11T04:38:28.757Z,101063.77
2019-02-11T04:40:57.962Z,101072.14
2019-02-11T04:43:27.141Z,101069.78
2019-02-11T04:45:56.257Z,101072.44
2019-02-11T04:48:25.450Z,101080.02
2019-02-11T04:50:54.627Z,101083.47
2019-02-11T04:53:23.837Z,101092.95
2019-02-11T04:55:52.934Z,101088.54
2019-02-11T04:58:22.117Z,101095.69
2019-02-11T05:00:51.572Z,101096.48
2019-02-11T05:03:20.746Z,101092.16
2019-02-11T05:05:49.904Z,101107.78
2019-02-11T05:08:19.099Z,101111.77
2019-02-11T05:10:48.285Z,101117.91
2019-02-11T05:13:17.460Z,101117.88
2019-02-11T05:15:46.662Z,101122.66
2019-02-11T05:18:16.913Z,101131.03
2019-02-11T05:20:46.390Z,101136.45
2019-02-11T05:23:15.590Z,101141.76
2019-02-11T05:25:44.810Z,101154.52
2019-02-11T05:28:13.977Z,101156.73
2019-02-11T05:30:43.309Z,101168.11
2019-02-11T05:33:12.513Z,101172.06
2019-02-11T05:35:41.686Z,101169.44
2019-02-11T05:38:10.885Z,101171.42
2019-02-11T05:40:40.059Z,101179.43
2019-02-11T05:43:09.254Z,101194.08
2019-02-11T05:45:38.410Z,101196.89
2019-02-11T05:48:07.599Z,101202.39
2019-02-11T05:50:36.756Z,101214.50
2019-02-11T05:53:05.949Z,101218.66
2019-02-11T05:55:35.120Z,101227.98
2019-02-11T05:58:04.300Z,101236.65
2019-02-11T06:00:33.501Z,101235.06
2019-02-11T06:03:02.679Z,101242.16
2019-02-11T06:05:31.859Z,101245.11
2019-02-11T06:08:01.048Z,101253.39
2019-02-11T06:10:30.248Z,101267.37
2019-02-11T06:12:59.423Z,101267.83
2019-02-11T06:15:28.601Z,101282.88
2019-02-11T06:17:57.801Z,101293.12
2019-02-11T06:20:26.995Z,101291.88
2019-02-11T06:22:56.174Z,101297.35
2019-02-11T06:25:25.371Z,101300.47
2019-02-11T06:27:54.547Z,101304.42
2019-02-11T06:30:23.800Z,101311.09
2019-02-11T06:32:53.015Z,101303.20
2019-02-11T06:35:22.186Z,101308.05
2019-02-11T06:37:51.376Z,101303.17
2019-02-11T06:40:20.541Z,101303.66
2019-02-11T06:42:49.737Z,101308.23
2019-02-11T06:45:18.969Z,101317.58
2019-02-11T06:47:48.155Z,101321.87
2019-02-11T06:50:17.330Z,101326.18
2019-02-11T06:52:46.519Z,101334.07
2019-02-11T06:55:15.693Z,101339.20
2019-02-11T06:57:44.887Z,101346.16
2019-02-11T07:00:15.510Z,101350.04
2019-02-11T07:02:44.696Z,101355.81
2019-02-11T07:05:13.907Z,101359.77
2019-02-11T07:07:43.104Z,101366.46
2019-02-11T07:10:12.524Z,101367.09
2019-02-11T07:12:41.718Z,101378.68
2019-02-11T07:15:21.223Z,101381.74
2019-02-11T07:17:44.299Z,101388.16
2019-02-11T07:20:13.589Z,101392.98
2019-02-11T07:22:42.753Z,101395.55
2019-02-11T07:25:11.985Z,101393.64
2019-02-11T07:27:41.270Z,101395.84
2019-02-11T07:30:12.768Z,101393.67
2019-02-11T07:32:41.940Z,101399.36
2019-02-11T07:35:11.210Z,101410.17
2019-02-11T07:37:40.375Z,101410.97
2019-02-11T07:40:13.779Z,101410.66
2019-02-11T07:42:53.112Z,101418.61
2019-02-11T07:45:35.715Z,101433.23
2019-02-11T07:48:05.018Z,101439.73
2019-02-11T07:50:34.216Z,101445.23
2019-02-11T07:53:04.406Z,101459.12
2019-02-11T07:55:33.594Z,101464.19
2019-02-11T07:58:02.778Z,101463.59
2019-02-11T08:00:31.964Z,101464.19
2019-02-11T08:03:01.260Z,101475.66
2019-02-11T08:05:30.418Z,101480.75
2019-02-11T08:07:59.870Z,101490.93
2019-02-11T08:10:29.370Z,101494.89
2019-02-11T08:12:58.532Z,101494.89
2019-02-11T08:15:27.712Z,101511.08
2019-02-11T08:17:58.208Z,101521.26
2019-02-11T08:20:27.489Z,101523.50
2019-02-11T08:22:56.660Z,101525.14
2019-02-11T08:25:25.838Z,101534.02
2019-02-11T08:27:55.016Z,101546.60
2019-02-11T08:30:24.275Z,101553.29
2019-02-11T08:32:53.444Z,101565.66
2019-02-11T08:35:22.692Z,101565.22
2019-02-11T08:37:51.858Z,101570.79
2019-02-11T08:40:21.126Z,101573.70
2019-02-11T08:42:50.306Z,101575.27
2019-02-11T08:45:19.504Z,101586.45
2019-02-11T08:47:48.717Z,101593.02
2019-02-11T08:50:18.634Z,101594.89
2019-02-11T08:52:47.890Z,101602.84
2019-02-11T08:55:17.134Z,101608.88
2019-02-11T08:57:46.323Z,101612.83
2019-02-11T09:00:15.570Z,101612.47
2019-02-11T09:02:44.828Z,101612.68
2019-02-11T09:05:14.143Z,101615.11
2019-02-11T09:07:43.335Z,101624.81
2019-02-11T09:10:13.335Z,101640.25
2019-02-11T09:12:42.504Z,101644.91
2019-02-11T09:15:12.974Z,101656.21
2019-02-11T09:17:42.150Z,101640.81
2019-02-11T09:20:11.760Z,101643.13
2019-02-11T09:22:40.994Z,101643.13
2019-02-11T09:25:10.859Z,101664.81
2019-02-11T09:27:40.068Z,101670.28
2019-02-11T09:30:17.030Z,101668.23
2019-02-11T09:32:46.233Z,101684.34
2019-02-11T09:35:15.419Z,101685.58
2019-02-11T09:37:44.593Z,101697.08
2019-02-11T09:40:15.727Z,101697.02
2019-02-11T09:42:44.974Z,101707.91
2019-02-11T09:45:20.051Z,101705.08
2019-02-11T09:47:49.334Z,101704.95
2019-02-11T09:50:33.167Z,101722.48
2019-02-11T09:53:03.298Z,101725.32
2019-02-11T09:55:33.916Z,101720.17
2019-02-11T09:58:03.156Z,101742.69
2019-02-11T10:00:32.435Z,101753.13
2019-02-11T10:03:01.610Z,101765.34
2019-02-11T10:05:30.778Z,101767.28
2019-02-11T10:07:59.965Z,101771.27
2019-02-11T10:10:29.129Z,101780.80
2019-02-11T10:12:58.316Z,101787.34
2019-02-11T10:15:27.507Z,101786.72
2019-02-11T10:17:57.119Z,101790.26
2019-02-11T10:20:26.372Z,101783.97
2019-02-11T10:22:55.603Z,101803.25
2019-02-11T10:25:27.427Z,101801.98
2019-02-11T10:28:02.820Z,101800.20
2019-02-11T10:30:32.010Z,101813.45
2019-02-11T10:33:01.183Z,101816.59
2019-02-11T10:35:30.432Z,101821.22
2019-02-11T10:37:59.646Z,101816.04
2019-02-11T10:40:28.842Z,101827.45
2019-02-11T10:42:58.034Z,101830.58
2019-02-11T10:45:27.293Z,101839.63
2019-02-11T10:47:56.498Z,101842.78
2019-02-11T10:50:25.689Z,101849.91
2019-02-11T10:52:54.954Z,101859.88
2019-02-11T10:55:24.289Z,101871.42
2019-02-11T10:57:53.482Z,101885.78
2019-02-11T11:00:41.363Z,101892.05
2019-02-11T11:03:28.321Z,101899.84
2019-02-11T11:05:57.538Z,101900.79
2019-02-11T11:08:26.726Z,101907.16
2019-02-11T11:10:55.966Z,101912.60
2019-02-11T11:13:25.170Z,101923.80
2019-02-11T11:15:54.366Z,101925.66
2019-02-11T11:18:23.561Z,101924.63
2019-02-11T11:20:52.773Z,101937.60
2019-02-11T11:23:21.951Z,101948.46
2019-02-11T11:25:51.188Z,101944.59
2019-02-11T11:28:20.388Z,101958.81
2019-02-11T11:30:49.564Z,101958.21
2019-02-11T11:33:18.729Z,101957.75
2019-02-11T11:35:47.943Z,101975.11
2019-02-11T11:38:17.114Z,101982.73
2019-02-11T11:40:46.291Z,101989.41
2019-02-11T11:43:15.488Z,102002.09
2019-02-11T11:45:44.668Z,102014.38
2019-02-11T11:48:13.833Z,102002.39
2019-02-11T11:50:43.128Z,102000.84
2019-02-11T11:53:12.305Z,102009.92
2019-02-11T11:55:41.541Z,102004.22
2019-02-11T11:58:10.730Z,101993.45
2019-02-11T12:00:39.987Z,101995.15
2019-02-11T12:03:09.218Z,102004.75
2019-02-11T12:05:38.499Z,102015.09
2019-02-11T12:08:07.687Z,102025.34
2019-02-11T12:10:36.872Z,102025.34
2019-02-11T12:13:21.789Z,102037.59
2019-02-11T12:15:37.274Z,102045.84
2019-02-11T12:18:06.787Z,102058.30
2019-02-11T12:20:36.075Z,102068.80
2019-02-11T12:23:05.239Z,102090.16
2019-02-11T12:25:34.423Z,102092.15
2019-02-11T12:28:03.626Z,102092.15
2019-02-11T12:30:32.887Z,102110.99
2019-02-11T12:33:02.462Z,102122.47
2019-02-11T12:35:31.635Z,102119.56
2019-02-11T12:38:00.797Z,102124.49
2019-02-11T12:40:30.006Z,102124.92
2019-02-11T12:42:59.205Z,102132.98
2019-02-11T12:45:28.377Z,102124.49
2019-02-11T12:47:57.543Z,102142.66
2019-02-11T12:50:26.851Z,102148.53
2019-02-11T12:52:56.036Z,102148.53
2019-02-11T12:55:25.222Z,102134.69
2019-02-11T12:57:54.428Z,102143.40
2019-02-11T13:00:24.318Z,102136.98
2019-02-11T13:02:53.499Z,102143.67
2019-02-11T13:05:40.226Z,102152.08
2019-02-11T13:07:53.614Z,102143.67
2019-02-11T13:10:22.922Z,102135.50
2019-02-11T13:12:52.205Z,102150.88
2019-02-11T13:15:53.225Z,102170.92
2019-02-11T13:17:52.361Z,102161.42
2019-02-11T13:20:21.610Z,102171.69
2019-02-11T13:22:50.784Z,102167.22
2019-02-11T13:25:20.017Z,102185.81
2019-02-11T13:27:49.246Z,102176.36
2019-02-11T13:30:23.228Z,102174.65
2019-02-11T13:32:52.487Z,102212.82
2019-02-11T13:35:21.693Z,102204.26
2019-02-11T13:37:54.747Z,102217.98
2019-02-11T13:40:21.701Z,102204.61
2019-02-11T13:42:50.909Z,102199.21
2019-02-11T13:45:21.289Z,102210.75
2019-02-11T13:47:56.045Z,102207.80
2019-02-11T13:50:24.484Z,102228.98
2019-02-11T13:52:54.565Z,102234.94
2019-02-11T13:55:24.140Z,102233.29
2019-02-11T13:57:53.794Z,102230.69
2019-02-11T14:00:33.858Z,102259.84
2019-02-11T14:03:05.694Z,102266.41
2019-02-11T14:05:35.223Z,102238.62
2019-02-11T14:08:05.907Z,102256.13
2019-02-11T14:10:35.341Z,102257.02
2019-02-11T14:13:05.188Z,102260.05
2019-02-11T14:15:34.428Z,102272.95
2019-02-11T14:18:13.075Z,102277.53
2019-02-11T14:20:39.932Z,102274.30
2019-02-11T14:23:09.254Z,102278.72
2019-02-11T14:25:44.860Z,102287.95
2019-02-11T14:28:09.398Z,102283.14
2019-02-11T14:30:38.649Z,102295.41
2019-02-11T14:33:08.052Z,102300.53
2019-02-11T14:35:37.440Z,102294.32
2019-02-11T14:38:06.647Z,102322.40
2019-02-11T14:40:35.918Z,102311.16
2019-02-11T14:43:05.164Z,102323.70
2019-02-11T14:45:34.349Z,102329.55
2019-02-11T14:48:03.599Z,102342.66
2019-02-11T14:50:32.792Z,102342.66
2019-02-11T14:53:01.989Z,102379.19
2019-02-11T14:55:31.179Z,102367.28
2019-02-11T14:58:01.896Z,102379.70
2019-02-11T15:00:31.074Z,102393.48
2019-02-11T15:03:00.328Z,102400.30
2019-02-11T15:05:29.509Z,102399.00
2019-02-11T15:07:58.685Z,102414.99
2019-02-11T15:10:27.896Z,102406.52
2019-02-11T15:12:57.078Z,102420.79
2019-02-11T15:15:26.276Z,102419.95
2019-02-11T15:17:55.462Z,102423.19
2019-02-11T15:20:25.489Z,102433.47
2019-02-11T15:22:54.687Z,102442.34
2019-02-11T15:25:23.941Z,102451.67
2019-02-11T15:27:53.109Z,102448.16
2019-02-11T15:30:22.314Z,102460.77
2019-02-11T15:32:51.477Z,102461.62
2019-02-11T15:35:20.641Z,102468.77
2019-02-11T15:37:49.858Z,102482.16
2019-02-11T15:40:22.091Z,102484.37
2019-02-11T15:42:51.272Z,102489.30
2019-02-11T15:45:20.471Z,102503.50
2019-02-11T15:47:49.658Z,102515.55
2019-02-11T15:50:18.904Z,102512.84
2019-02-11T15:52:48.134Z,102511.51
2019-02-11T15:55:21.255Z,102512.88
2019-02-11T15:57:50.405Z,102524.01
2019-02-11T16:00:23.362Z,102528.02
2019-02-11T16:02:52.631Z,102529.35
2019-02-11T16:05:21.821Z,102539.09
2019-02-11T16:07:51.008Z,102540.87
2019-02-11T16:10:25.870Z,102555.55
2019-02-11T16:12:55.088Z,102540.02
2019-02-11T16:15:24.370Z,102561.88
2019-02-11T16:17:53.590Z,102563.67
2019-02-11T16:20:22.762Z,102565.47
2019-02-11T16:22:51.948Z,102566.36
2019-02-11T16:25:21.235Z,102575.72
2019-02-11T16:27:50.422Z,102577.52
2019-02-11T16:30:22.325Z,102586.40
2019-02-11T16:32:51.543Z,102582.00
2019-02-11T16:35:20.803Z,102594.45
2019-02-11T16:37:49.976Z,102597.56
2019-02-11T16:40:24.756Z,102597.58
2019-02-11T16:42:53.986Z,102597.17
2019-02-11T16:45:23.514Z,102617.64
2019-02-11T16:47:52.709Z,102608.31
2019-02-11T16:50:21.883Z,102606.98
2019-02-11T16:52:51.070Z,102607.86
2019-02-11T16:55:20.269Z,102603.00
2019-02-11T16:57:49.451Z,102608.73
2019-02-11T17:00:19.684Z,102617.19
2019-02-11T17:02:48.877Z,102612.81
2019-02-11T17:05:18.044Z,102616.39
2019-02-11T17:07:47.243Z,102607.95
2019-02-11T17:10:16.563Z,102613.27
2019-02-11T17:12:45.898Z,102622.63
2019-02-11T17:15:19.281Z,102614.67
2019-02-11T17:17:48.555Z,102622.66
2019-02-11T17:20:17.886Z,102624.45
2019-02-11T17:22:47.118Z,102627.53
2019-02-11T17:25:16.283Z,102639.53
2019-02-11T17:27:45.482Z,102651.48
2019-02-11T17:30:17.752Z,102671.44
2019-02-11T17:32:46.944Z,102675.42
2019-02-11T17:35:16.138Z,102666.14
2019-02-11T17:37:45.322Z,102649.29
2019-02-11T17:40:14.770Z,102657.73
2019-02-11T17:42:44.021Z,102660.86
2019-02-11T17:45:21.185Z,102651.09
2019-02-11T17:47:50.389Z,102670.59
2019-02-11T17:50:19.631Z,102687.03
2019-02-11T17:52:50.656Z,102702.97
2019-02-11T17:55:19.861Z,102713.16
2019-02-11T17:57:49.335Z,102707.84
2019-02-11T18:00:25.748Z,102710.47
2019-02-11T18:02:54.919Z,102717.12
2019-02-11T18:05:24.094Z,102725.09
2019-02-11T18:07:53.303Z,102731.77
2019-02-11T18:10:22.477Z,102739.73
2019-02-11T18:12:53.413Z,102744.16
2019-02-11T18:15:22.703Z,102745.95
2019-02-11T18:17:53.506Z,102749.92
2019-02-11T18:20:22.689Z,102752.58
2019-02-11T18:22:51.898Z,102755.22
2019-02-11T18:25:21.086Z,102767.62
2019-02-11T18:27:50.281Z,102771.17
2019-02-11T18:30:22.254Z,102778.28
2019-02-11T18:32:53.241Z,102777.38
2019-02-11T18:35:22.986Z,102772.91
2019-02-11T18:37:52.471Z,102780.02
2019-02-11T18:40:21.652Z,102779.57
2019-02-11T18:42:50.868Z,102795.52
2019-02-11T18:45:20.110Z,102791.52
2019-02-11T18:47:50.588Z,102797.72
2019-02-11T18:50:20.993Z,102803.05
2019-02-11T18:52:50.938Z,102807.45
2019-02-11T18:55:21.371Z,102808.35
2019-02-11T18:57:50.967Z,102807.44
2019-02-11T19:00:20.445Z,102811.42
2019-02-11T19:02:49.898Z,102819.40
2019-02-11T19:05:19.146Z,102822.95
2019-02-11T19:07:48.343Z,102827.38
2019-02-11T19:10:18.973Z,102833.58
2019-02-11T19:12:48.230Z,102840.21
2019-02-11T19:15:18.693Z,102835.74
2019-02-11T19:17:47.979Z,102841.50
2019-02-11T19:20:17.931Z,102838.86
2019-02-11T19:22:47.083Z,102836.17
2019-02-11T19:25:16.274Z,102844.59
2019-02-11T19:27:45.617Z,102847.67
2019-02-11T19:30:21.010Z,102847.66
2019-02-11T19:32:50.385Z,102855.65
2019-02-11T19:35:19.719Z,102853.86
2019-02-11T19:37:48.904Z,102859.63
2019-02-11T19:40:19.537Z,102860.95
2019-02-11T19:42:49.179Z,102863.14
2019-02-11T19:45:20.977Z,102865.38
2019-02-11T19:47:50.303Z,102872.00
2019-02-11T19:50:19.613Z,102868.88
2019-02-11T19:52:48.856Z,102873.30
2019-02-11T19:55:18.171Z,102883.03
2019-02-11T19:57:47.390Z,102876.84
2019-02-11T20:00:23.447Z,102894.98
2019-02-11T20:02:52.655Z,102894.52
2019-02-11T20:05:21.848Z,102898.94
2019-02-11T20:07:51.025Z,102901.18
2019-02-11T20:10:21.765Z,102903.39
2019-02-11T20:12:50.981Z,102897.19
2019-02-11T20:15:23.204Z,102903.38
2019-02-11T20:17:52.391Z,102900.28
2019-02-11T20:20:22.927Z,102898.95
2019-02-11T20:22:52.181Z,102905.13
2019-02-11T20:25:21.459Z,102906.00
2019-02-11T20:27:50.639Z,102902.03
2019-02-11T20:30:25.606Z,102905.55
2019-02-11T20:32:56.351Z,102900.67
2019-02-11T20:35:25.599Z,102907.33
2019-02-11T20:37:54.795Z,102900.21
2019-02-11T20:40:28.542Z,102903.28
2019-02-11T20:42:57.719Z,102908.18
2019-02-11T20:45:29.966Z,102905.51
2019-02-11T20:47:59.290Z,102906.84
2019-02-11T20:50:28.516Z,102904.15
2019-02-11T20:52:57.721Z,102904.13
2019-02-11T20:55:26.903Z,102907.66
2019-02-11T20:57:58.515Z,102905.89
2019-02-11T21:00:27.885Z,102921.83
2019-02-11T21:02:57.049Z,102924.02
2019-02-11T21:05:26.392Z,102925.81
2019-02-11T21:07:55.684Z,102927.56
2019-02-11T21:10:25.900Z,102924.05
2019-02-11T21:12:55.753Z,102924.91
2019-02-11T21:15:26.790Z,102932.45
2019-02-11T21:17:55.960Z,102930.67
2019-02-11T21:20:28.267Z,102930.19
2019-02-11T21:22:57.501Z,102932.41
2019-02-11T21:25:26.664Z,102936.36
2019-02-11T21:27:55.852Z,102937.69
2019-02-11T21:30:25.055Z,102943.85
2019-02-11T21:32:54.227Z,102942.95
2019-02-11T21:35:23.401Z,102953.14
2019-02-11T21:37:52.611Z,102957.12
2019-02-11T21:40:21.801Z,102952.70
2019-02-11T21:42:50.997Z,102963.80
2019-02-11T21:45:20.172Z,102965.09
2019-02-11T21:47:49.348Z,102961.98
2019-02-11T21:50:26.362Z,102967.30
2019-02-11T21:52:51.272Z,102975.25
2019-02-11T21:55:22.715Z,102974.81
2019-02-11T21:57:51.881Z,102977.91
2019-02-11T22:00:22.218Z,102986.33
2019-02-11T22:02:51.398Z,102985.45
2019-02-11T22:05:20.579Z,102988.09
2019-02-11T22:07:49.780Z,102988.95
2019-02-11T22:10:23.545Z,102990.30
2019-02-11T22:12:52.728Z,102990.30
2019-02-11T22:15:21.914Z,102986.72
2019-02-11T22:17:51.164Z,102995.17
2019-02-11T22:20:21.272Z,102994.26
2019-02-11T22:22:50.550Z,103002.67
2019-02-11T22:25:19.719Z,102997.81
2019-02-11T22:27:48.898Z,103000.48
2019-02-11T22:30:23.023Z,103003.55
2019-02-11T22:32:52.195Z,103004.44
2019-02-11T22:35:21.389Z,102995.58
2019-02-11T22:37:51.327Z,103002.20
2019-02-11T22:40:20.518Z,103010.57
2019-02-11T22:42:49.706Z,103007.91
2019-02-11T22:45:27.266Z,103015.02
2019-02-11T22:47:56.453Z,103020.31
2019-02-11T22:50:25.634Z,103019.86
2019-02-11T22:52:54.824Z,103026.02
2019-02-11T22:55:24.002Z,103026.47
2019-02-11T22:57:53.186Z,103026.45
2019-02-11T23:00:27.245Z,103027.73
2019-02-11T23:02:56.425Z,103017.89
2019-02-11T23:05:25.629Z,103027.73
2019-02-11T23:07:54.823Z,103026.40
2019-02-11T23:10:24.056Z,103026.37
2019-02-11T23:12:53.229Z,103036.52
2019-02-11T23:15:22.461Z,103036.11
2019-02-11T23:17:51.629Z,103044.51
2019-02-11T23:20:20.964Z,103049.38
2019-02-11T23:22:50.171Z,103056.02
2019-02-11T23:25:19.364Z,103056.02
2019-02-11T23:27:48.553Z,103056.42
2019-02-11T23:30:17.750Z,103063.55
2019-02-11T23:32:46.940Z,103058.27
2019-02-11T23:35:16.138Z,103063.13
2019-02-11T23:37:45.318Z,103064.91
2019-02-11T23:40:14.501Z,103069.31
2019-02-11T23:42:43.795Z,103072.45
2019-02-11T23:45:13.988Z,103081.75
2019-02-11T23:47:43.276Z,103086.64
2019-02-11T23:50:12.730Z,103076.45
2019-02-11T23:52:41.910Z,103078.67
2019-02-11T23:55:11.260Z,103089.70
2019-02-11T23:57:40.434Z,103088.40
