createdAt,value
2022-10-22T00:05:05.345Z,0
2022-10-22T00:10:41.246Z,0
2022-10-22T00:16:15.830Z,0
2022-10-22T00:21:50.591Z,0
2022-10-22T00:27:25.401Z,0
2022-10-22T00:33:00.183Z,0
2022-10-22T00:38:35.026Z,2
2022-10-22T00:44:10.186Z,0
2022-10-22T00:49:45.023Z,2
2022-10-22T00:55:21.063Z,1
2022-10-22T01:00:56.512Z,0
2022-10-22T01:06:32.804Z,0
2022-10-22T01:12:07.574Z,0
2022-10-22T01:17:44.695Z,2
2022-10-22T01:23:19.497Z,0
2022-10-22T01:28:54.984Z,2
2022-10-22T01:34:31.001Z,0
2022-10-22T01:40:05.757Z,0
2022-10-22T01:45:41.137Z,0
2022-10-22T01:51:20.476Z,0
2022-10-22T01:56:55.604Z,0
2022-10-22T02:02:30.326Z,0
2022-10-22T02:08:05.129Z,0
2022-10-22T02:13:40.058Z,0
2022-10-22T02:19:16.163Z,0
2022-10-22T02:24:51.405Z,0
2022-10-22T02:30:26.574Z,0
2022-10-22T02:36:01.333Z,0
2022-10-22T02:41:36.432Z,0
2022-10-22T02:47:11.495Z,0
2022-10-22T02:52:46.438Z,0
2022-10-22T02:58:22.827Z,0
2022-10-22T03:03:57.648Z,0
2022-10-22T03:09:32.594Z,2
2022-10-22T03:15:07.600Z,0
2022-10-22T03:20:42.318Z,0
2022-10-22T03:26:17.186Z,0
2022-10-22T03:31:52.208Z,0
2022-10-22T03:37:28.404Z,0
2022-10-22T03:43:03.393Z,8
2022-10-22T03:48:38.396Z,0
2022-10-22T03:54:13.200Z,0
2022-10-22T03:59:49.348Z,0
2022-10-22T04:05:24.513Z,0
2022-10-22T04:10:59.355Z,0
2022-10-22T04:16:34.534Z,0
2022-10-22T04:22:09.357Z,0
2022-10-22T04:27:44.394Z,0
2022-10-22T04:33:19.214Z,0
2022-10-22T04:38:54.360Z,0
2022-10-22T04:44:29.176Z,2
2022-10-22T04:50:04.067Z,2
2022-10-22T04:55:39.252Z,0
2022-10-22T05:01:15.451Z,0
2022-10-22T05:06:52.099Z,0
2022-10-22T05:12:28.568Z,0
2022-10-22T05:18:03.283Z,0
2022-10-22T05:23:38.038Z,0
2022-10-22T05:29:14.155Z,0
2022-10-22T05:34:49.070Z,0
2022-10-22T05:40:32.327Z,0
2022-10-22T05:46:08.349Z,0
2022-10-22T05:51:44.440Z,0
2022-10-22T05:57:19.698Z,0
2022-10-22T06:02:54.663Z,0
2022-10-22T06:08:29.504Z,0
2022-10-22T06:14:04.601Z,0
2022-10-22T06:19:39.595Z,0
2022-10-22T06:25:22.447Z,0
2022-10-22T06:30:57.332Z,0
2022-10-22T06:36:32.842Z,0
2022-10-22T06:42:09.342Z,2
2022-10-22T06:47:44.985Z,0
2022-10-22T06:53:23.457Z,0
2022-10-22T06:59:14.356Z,0
2022-10-22T07:04:58.211Z,6
2022-10-22T07:10:35.317Z,0
2022-10-22T07:16:14.907Z,12
2022-10-22T07:21:49.628Z,8
2022-10-22T07:27:31.598Z,0
2022-10-22T07:33:06.643Z,6
2022-10-22T07:39:34.427Z,8
2022-10-22T07:45:14.158Z,6
2022-10-22T07:50:49.260Z,6
2022-10-22T07:56:35.830Z,6
2022-10-22T08:02:11.010Z,6
2022-10-22T08:07:49.438Z,8
2022-10-22T08:13:32.560Z,8
2022-10-22T08:19:09.763Z,10
2022-10-22T08:24:46.114Z,20
2022-10-22T08:30:24.353Z,22
2022-10-22T08:36:00.385Z,12
2022-10-22T08:42:05.514Z,14
2022-10-22T08:47:44.806Z,12
2022-10-22T08:53:45.982Z,10
2022-10-22T08:59:30.108Z,8
2022-10-22T09:05:16.176Z,10
2022-10-22T09:10:56.442Z,6
2022-10-22T09:16:31.146Z,2
2022-10-22T09:22:12.861Z,0
2022-10-22T09:27:50.835Z,2
2022-10-22T09:33:25.639Z,4
2022-10-22T09:39:00.458Z,0
2022-10-22T09:44:37.312Z,0
2022-10-22T09:50:12.648Z,0
2022-10-22T09:55:57.019Z,0
2022-10-22T10:01:41.592Z,0
2022-10-22T10:07:34.917Z,0
2022-10-22T10:13:24.883Z,0
2022-10-22T10:19:03.127Z,0
2022-10-22T10:24:40.553Z,0
2022-10-22T10:30:15.809Z,0
2022-10-22T10:35:55.113Z,0
2022-10-22T10:41:44.465Z,0
2022-10-22T10:47:26.235Z,0
2022-10-22T10:53:05.213Z,0
2022-10-22T10:58:47.360Z,0
2022-10-22T11:04:26.603Z,0
2022-10-22T11:10:07.936Z,0
2022-10-22T11:15:42.846Z,0
2022-10-22T11:22:03.275Z,0
2022-10-22T11:27:39.846Z,0
2022-10-22T11:33:15.734Z,0
2022-10-22T11:39:10.022Z,0
2022-10-22T11:44:45.688Z,0
2022-10-22T11:50:20.755Z,0
2022-10-22T11:55:55.767Z,0
2022-10-22T12:01:39.901Z,0
2022-10-22T12:07:14.851Z,0
2022-10-22T12:12:50.183Z,0
2022-10-22T12:18:29.593Z,0
2022-10-22T12:24:04.687Z,0
2022-10-22T12:29:39.496Z,0
2022-10-22T12:35:14.907Z,0
2022-10-22T12:40:50.049Z,0
2022-10-22T12:46:25.897Z,0
2022-10-22T12:52:00.913Z,0
2022-10-22T12:57:36.782Z,0
2022-10-22T13:03:12.777Z,0
2022-10-22T13:08:48.775Z,0
2022-10-22T13:14:23.833Z,0
2022-10-22T13:19:59.871Z,0
2022-10-22T13:25:36.020Z,0
2022-10-22T13:31:11.468Z,0
2022-10-22T13:36:46.350Z,0
2022-10-22T13:42:21.367Z,0
2022-10-22T13:47:58.094Z,0
2022-10-22T13:53:33.158Z,0
2022-10-22T13:59:09.055Z,0
2022-10-22T14:04:44.196Z,0
2022-10-22T14:10:19.175Z,0
2022-10-22T14:15:54.239Z,0
2022-10-22T14:21:29.051Z,0
2022-10-22T14:27:04.005Z,0
2022-10-22T14:32:41.213Z,0
2022-10-22T14:38:17.865Z,0
2022-10-22T14:43:53.893Z,0
2022-10-22T14:49:31.818Z,0
2022-10-22T14:55:06.986Z,0
2022-10-22T15:00:42.112Z,0
2022-10-22T15:06:17.807Z,0
2022-10-22T15:11:53.051Z,0
2022-10-22T15:17:27.865Z,0
2022-10-22T15:23:02.649Z,0
2022-10-22T15:28:37.419Z,0
2022-10-22T15:34:12.112Z,0
2022-10-22T15:39:57.662Z,0
2022-10-22T15:45:38.945Z,0
2022-10-22T15:51:17.155Z,0
2022-10-22T15:56:53.467Z,0
2022-10-22T16:03:58.613Z,4
2022-10-22T16:09:39.339Z,0
2022-10-22T16:15:14.268Z,0
2022-10-22T16:20:50.979Z,0
2022-10-22T16:26:34.333Z,0
2022-10-22T16:32:09.149Z,0
2022-10-22T16:37:45.265Z,0
2022-10-22T16:43:40.543Z,0
2022-10-22T16:49:18.502Z,0
2022-10-22T16:54:56.175Z,0
2022-10-22T17:00:39.052Z,0
2022-10-22T17:06:15.621Z,0
2022-10-22T17:11:50.892Z,0
2022-10-22T17:17:25.773Z,0
2022-10-22T17:23:04.714Z,0
2022-10-22T17:28:47.796Z,0
2022-10-22T17:34:26.679Z,0
2022-10-22T17:40:24.920Z,0
2022-10-22T17:46:04.915Z,11
2022-10-22T17:51:39.787Z,2
2022-10-22T17:57:19.982Z,0
2022-10-22T18:03:06.442Z,0
2022-10-22T18:08:46.464Z,0
2022-10-22T18:14:23.248Z,2
2022-10-22T18:20:00.877Z,0
2022-10-22T18:26:06.704Z,0
2022-10-22T18:31:41.763Z,2
2022-10-22T18:37:16.918Z,0
2022-10-22T18:42:55.443Z,8
2022-10-22T18:48:34.411Z,6
2022-10-22T18:54:27.263Z,2
2022-10-22T19:00:09.981Z,2
2022-10-22T19:06:05.658Z,4
2022-10-22T19:11:42.425Z,3
2022-10-22T19:17:17.322Z,0
2022-10-22T19:22:56.453Z,6
2022-10-22T19:28:32.195Z,4
2022-10-22T19:34:15.834Z,0
2022-10-22T19:39:51.649Z,2
2022-10-22T19:45:38.385Z,0
2022-10-22T19:51:26.926Z,0
2022-10-22T19:57:04.565Z,0
2022-10-22T20:03:09.134Z,0
2022-10-22T20:08:49.958Z,6
2022-10-22T20:14:31.554Z,0
2022-10-22T20:20:36.956Z,0
2022-10-22T20:27:35.530Z,0
2022-10-22T20:33:10.898Z,0
2022-10-22T20:38:46.916Z,0
2022-10-22T20:44:32.997Z,0
2022-10-22T20:50:07.913Z,0
2022-10-22T20:55:48.175Z,0
2022-10-22T21:01:24.170Z,0
2022-10-22T21:07:11.010Z,0
2022-10-22T21:12:51.787Z,0
2022-10-22T21:18:35.558Z,0
2022-10-22T21:24:15.652Z,0
2022-10-22T21:29:53.235Z,0
2022-10-22T21:35:29.803Z,4
2022-10-22T21:41:04.826Z,0
2022-10-22T21:47:08.396Z,0
2022-10-22T21:52:43.275Z,0
2022-10-22T21:58:18.115Z,0
2022-10-22T22:03:56.640Z,0
2022-10-22T22:09:39.201Z,2
2022-10-22T22:15:14.134Z,2
2022-10-22T22:20:52.101Z,0
2022-10-22T22:26:31.024Z,0
2022-10-22T22:32:06.981Z,2
2022-10-22T22:37:43.989Z,0
2022-10-22T22:43:23.717Z,0
2022-10-22T22:49:16.853Z,0
2022-10-22T22:54:57.337Z,2
2022-10-22T23:00:57.817Z,0
2022-10-22T23:07:05.121Z,0
2022-10-22T23:12:42.553Z,0
2022-10-22T23:18:18.518Z,0
2022-10-22T23:23:53.541Z,0
2022-10-22T23:29:43.112Z,2
2022-10-22T23:35:18.041Z,2
2022-10-22T23:41:01.558Z,2
2022-10-22T23:46:36.738Z,0
2022-10-22T23:52:27.907Z,0
2022-10-22T23:58:03.399Z,0
