createdAt,value
2018-10-02T00:00:28.860Z,13.00
2018-10-02T00:02:10.688Z,15.20
2018-10-02T00:03:48.784Z,17.00
2018-10-02T00:05:27.383Z,18.80
2018-10-02T00:07:06.116Z,15.20
2018-10-02T00:08:44.376Z,15.40
2018-10-02T00:10:22.067Z,19.60
2018-10-02T00:12:08.032Z,15.80
2018-10-02T00:13:50.545Z,18.40
2018-10-02T00:15:28.057Z,14.00
2018-10-02T00:17:06.562Z,12.80
2018-10-02T00:18:43.741Z,15.20
2018-10-02T00:20:22.994Z,17.60
2018-10-02T00:21:59.815Z,16.80
2018-10-02T00:23:35.331Z,19.60
2018-10-02T00:25:12.278Z,15.40
2018-10-02T00:26:48.774Z,21.00
2018-10-02T00:28:26.871Z,21.60
2018-10-02T00:30:05.024Z,19.80
2018-10-02T00:31:40.829Z,17.80
2018-10-02T00:33:17.945Z,19.20
2018-10-02T00:34:54.200Z,16.00
2018-10-02T00:36:31.027Z,22.00
2018-10-02T00:38:07.082Z,21.80
2018-10-02T00:39:44.918Z,20.60
2018-10-02T00:41:23.086Z,18.40
2018-10-02T00:43:01.412Z,16.40
2018-10-02T00:44:36.486Z,20.80
2018-10-02T00:46:12.658Z,18.00
2018-10-02T00:47:48.638Z,18.40
2018-10-02T00:49:24.616Z,19.20
2018-10-02T00:51:02.434Z,21.80
2018-10-02T00:52:37.828Z,18.80
2018-10-02T00:54:16.722Z,19.40
2018-10-02T00:55:52.384Z,13.80
2018-10-02T00:57:29.019Z,24.20
2018-10-02T00:59:05.206Z,4.00
2018-10-02T01:00:41.307Z,17.20
2018-10-02T01:02:17.459Z,20.00
2018-10-02T01:03:55.344Z,19.40
2018-10-02T01:05:31.807Z,16.00
2018-10-02T01:07:10.187Z,21.00
2018-10-02T01:08:46.897Z,21.00
2018-10-02T01:10:22.320Z,15.60
2018-10-02T01:11:57.665Z,16.40
2018-10-02T01:13:33.734Z,18.80
2018-10-02T01:15:09.580Z,15.40
2018-10-02T01:16:45.022Z,19.00
2018-10-02T01:18:20.474Z,18.60
2018-10-02T01:19:55.690Z,18.80
2018-10-02T01:21:31.288Z,13.00
2018-10-02T01:23:06.710Z,18.60
2018-10-02T01:24:41.888Z,15.00
2018-10-02T01:26:17.085Z,10.00
2018-10-02T01:27:52.385Z,7.80
2018-10-02T01:29:27.652Z,17.20
2018-10-02T01:31:03.025Z,15.20
2018-10-02T01:32:38.318Z,20.20
2018-10-02T01:34:13.265Z,19.40
2018-10-02T01:35:48.685Z,16.40
2018-10-02T01:37:23.772Z,16.80
2018-10-02T01:38:59.394Z,11.20
2018-10-02T01:40:35.315Z,22.20
2018-10-02T01:42:12.027Z,15.60
2018-10-02T01:43:51.023Z,20.80
2018-10-02T01:45:26.787Z,20.20
2018-10-02T01:47:03.978Z,18.00
2018-10-02T01:48:39.280Z,15.80
2018-10-02T01:50:15.116Z,11.40
2018-10-02T01:51:56.448Z,12.60
2018-10-02T01:53:34.232Z,17.60
2018-10-02T01:55:09.656Z,15.40
2018-10-02T01:56:45.081Z,15.20
2018-10-02T01:58:20.826Z,13.60
2018-10-02T02:00:00.584Z,17.60
2018-10-02T02:01:36.321Z,14.20
2018-10-02T02:03:12.305Z,20.40
2018-10-02T02:04:49.105Z,12.80
2018-10-02T02:06:24.615Z,11.80
2018-10-02T02:08:01.613Z,16.40
2018-10-02T02:09:37.777Z,16.00
2018-10-02T02:11:16.859Z,14.20
2018-10-02T02:12:52.734Z,12.00
2018-10-02T02:14:28.478Z,7.00
2018-10-02T02:16:06.753Z,11.60
2018-10-02T02:17:42.892Z,15.00
2018-10-02T02:19:18.812Z,12.80
2018-10-02T02:20:54.276Z,15.00
2018-10-02T02:22:32.242Z,12.00
2018-10-02T02:24:09.050Z,12.80
2018-10-02T02:25:44.756Z,11.20
2018-10-02T02:27:21.036Z,14.60
2018-10-02T02:28:56.156Z,8.40
2018-10-02T02:30:31.958Z,9.60
2018-10-02T02:33:12.608Z,9.40
2018-10-02T02:34:47.875Z,12.20
2018-10-02T02:36:25.187Z,12.40
2018-10-02T02:38:01.277Z,13.00
2018-10-02T02:39:37.216Z,13.40
2018-10-02T02:41:12.402Z,12.20
2018-10-02T02:42:54.257Z,12.20
2018-10-02T02:44:29.746Z,18.80
2018-10-02T02:46:06.532Z,15.00
2018-10-02T02:47:49.342Z,12.00
2018-10-02T02:50:29.257Z,15.00
2018-10-02T02:52:06.038Z,8.60
2018-10-02T02:55:44.288Z,13.00
2018-10-02T02:57:19.589Z,20.40
2018-10-02T02:58:55.187Z,20.60
2018-10-02T03:00:30.902Z,13.40
2018-10-02T03:02:06.079Z,14.60
2018-10-02T03:03:43.593Z,18.20
2018-10-02T03:05:18.756Z,13.00
2018-10-02T03:06:53.929Z,17.00
2018-10-02T03:08:31.381Z,20.60
2018-10-02T03:10:06.629Z,13.80
2018-10-02T03:11:42.832Z,17.20
2018-10-02T03:13:18.565Z,18.40
2018-10-02T03:14:53.781Z,22.40
2018-10-02T03:16:29.298Z,23.20
2018-10-02T03:18:04.668Z,23.20
2018-10-02T03:19:39.728Z,25.00
2018-10-02T03:21:15.095Z,22.80
2018-10-02T03:22:52.163Z,25.40
2018-10-02T03:24:27.567Z,25.20
2018-10-02T03:26:02.791Z,26.80
2018-10-02T03:27:37.824Z,23.60
2018-10-02T03:29:13.084Z,18.20
2018-10-02T03:30:48.879Z,20.60
2018-10-02T03:32:24.374Z,18.40
2018-10-02T03:33:59.784Z,23.80
2018-10-02T03:35:34.970Z,18.40
2018-10-02T03:37:10.272Z,19.80
2018-10-02T03:38:47.060Z,20.60
2018-10-02T03:40:22.704Z,18.20
2018-10-02T03:41:58.025Z,18.00
2018-10-02T03:43:33.407Z,20.00
2018-10-02T03:45:08.732Z,17.60
2018-10-02T03:46:44.342Z,15.40
2018-10-02T03:48:19.562Z,22.20
2018-10-02T03:49:56.080Z,21.20
2018-10-02T03:51:31.280Z,15.20
2018-10-02T03:53:09.620Z,13.60
2018-10-02T03:54:45.495Z,10.80
2018-10-02T03:56:23.241Z,17.40
2018-10-02T03:57:58.510Z,15.80
2018-10-02T03:59:33.493Z,17.00
2018-10-02T04:01:09.539Z,13.40
2018-10-02T04:02:45.981Z,20.60
2018-10-02T04:04:21.107Z,17.60
2018-10-02T04:05:56.572Z,15.60
2018-10-02T04:07:31.884Z,18.00
2018-10-02T04:09:12.842Z,19.00
2018-10-02T04:10:47.853Z,17.20
2018-10-02T04:12:23.994Z,18.40
2018-10-02T04:13:59.090Z,12.60
2018-10-02T04:15:34.806Z,12.80
2018-10-02T04:17:10.592Z,22.40
2018-10-02T04:18:45.528Z,12.00
2018-10-02T04:20:20.897Z,15.20
2018-10-02T04:21:56.564Z,21.80
2018-10-02T04:23:31.906Z,18.40
2018-10-02T04:25:08.185Z,19.80
2018-10-02T04:26:43.416Z,16.40
2018-10-02T04:28:18.533Z,21.80
2018-10-02T04:29:53.485Z,23.20
2018-10-02T04:31:29.973Z,18.60
2018-10-02T04:33:09.198Z,21.80
2018-10-02T04:34:44.978Z,14.60
2018-10-02T04:36:20.532Z,19.20
2018-10-02T04:37:57.424Z,23.40
2018-10-02T04:39:33.148Z,15.20
2018-10-02T04:41:09.501Z,21.40
2018-10-02T04:42:45.273Z,6.00
2018-10-02T04:44:22.949Z,19.40
2018-10-02T04:46:01.366Z,14.80
2018-10-02T04:47:41.256Z,15.60
2018-10-02T04:49:17.207Z,20.60
2018-10-02T04:50:53.248Z,19.00
2018-10-02T04:52:30.162Z,16.40
2018-10-02T04:54:05.954Z,17.00
2018-10-02T04:55:43.678Z,13.00
2018-10-02T04:57:19.716Z,10.60
2018-10-02T04:58:55.212Z,18.00
2018-10-02T05:00:30.640Z,22.20
2018-10-02T05:02:06.213Z,19.60
2018-10-02T05:03:44.377Z,13.60
2018-10-02T05:05:24.175Z,17.40
2018-10-02T05:06:59.521Z,20.20
2018-10-02T05:08:43.335Z,18.00
2018-10-02T05:10:22.547Z,18.80
2018-10-02T05:11:59.006Z,18.20
2018-10-02T05:13:39.234Z,15.60
2018-10-02T05:15:17.979Z,16.40
2018-10-02T05:16:56.944Z,17.40
2018-10-02T05:18:32.608Z,18.60
2018-10-02T05:20:08.929Z,10.20
2018-10-02T05:21:44.778Z,13.20
2018-10-02T05:23:22.086Z,7.40
2018-10-02T05:24:58.203Z,15.00
2018-10-02T05:26:36.169Z,18.00
2018-10-02T05:28:14.244Z,9.20
2018-10-02T05:29:50.603Z,15.00
2018-10-02T05:31:28.586Z,12.60
2018-10-02T05:33:06.490Z,15.60
2018-10-02T05:34:49.965Z,16.80
2018-10-02T05:36:25.533Z,14.80
2018-10-02T05:38:01.696Z,15.20
2018-10-02T05:39:39.223Z,16.40
2018-10-02T05:41:20.767Z,12.80
2018-10-02T05:44:45.159Z,9.80
2018-10-02T05:46:23.628Z,13.00
2018-10-02T05:47:59.001Z,10.80
2018-10-02T05:49:35.668Z,13.00
2018-10-02T05:51:19.985Z,7.40
2018-10-02T05:52:59.081Z,10.00
2018-10-02T05:54:38.590Z,15.60
2018-10-02T05:56:14.800Z,7.40
2018-10-02T05:57:50.884Z,13.20
2018-10-02T05:59:26.797Z,10.40
2018-10-02T06:01:08.308Z,8.20
2018-10-02T06:02:45.436Z,11.60
2018-10-02T06:04:25.895Z,6.80
2018-10-02T06:06:04.567Z,10.80
2018-10-02T06:07:41.612Z,9.60
2018-10-02T06:09:21.505Z,7.00
2018-10-02T06:10:58.742Z,7.80
2018-10-02T06:12:47.001Z,8.20
2018-10-02T06:14:35.268Z,9.80
2018-10-02T06:16:13.852Z,9.20
2018-10-02T06:17:53.505Z,10.40
2018-10-02T06:19:31.058Z,9.60
2018-10-02T06:21:09.433Z,7.20
2018-10-02T06:22:44.709Z,9.00
2018-10-02T06:24:22.467Z,8.60
2018-10-02T06:26:00.241Z,6.60
2018-10-02T06:27:36.594Z,6.00
2018-10-02T06:29:13.490Z,7.80
2018-10-02T06:30:52.421Z,4.00
2018-10-02T06:32:31.990Z,8.20
2018-10-02T06:34:08.792Z,9.40
2018-10-02T06:35:45.596Z,7.40
2018-10-02T06:37:24.539Z,5.20
2018-10-02T06:39:16.723Z,9.00
2018-10-02T06:40:54.887Z,6.00
2018-10-02T06:42:35.526Z,6.20
2018-10-02T06:44:11.528Z,6.00
2018-10-02T06:45:46.973Z,3.00
2018-10-02T06:47:26.741Z,7.80
2018-10-02T06:49:03.861Z,7.00
2018-10-02T06:50:39.633Z,5.60
2018-10-02T06:52:15.079Z,6.00
2018-10-02T06:53:52.682Z,5.20
2018-10-02T06:55:30.216Z,5.60
2018-10-02T06:57:07.968Z,6.80
2018-10-02T06:58:44.264Z,7.40
2018-10-02T07:00:23.539Z,6.80
2018-10-02T07:02:00.135Z,3.20
2018-10-02T07:03:38.001Z,7.00
2018-10-02T07:05:13.977Z,6.00
2018-10-02T07:06:50.479Z,7.20
2018-10-02T07:08:27.579Z,6.00
2018-10-02T07:10:02.804Z,8.80
2018-10-02T07:11:41.130Z,6.00
2018-10-02T07:13:19.254Z,6.00
2018-10-02T07:15:00.181Z,6.60
2018-10-02T07:16:43.346Z,3.80
2018-10-02T07:18:22.710Z,4.20
2018-10-02T07:19:58.507Z,4.00
2018-10-02T07:21:39.725Z,6.00
2018-10-02T07:23:15.701Z,4.00
2018-10-02T07:24:58.535Z,4.00
2018-10-02T07:26:36.423Z,7.00
2018-10-02T07:28:14.684Z,6.80
2018-10-02T07:29:51.420Z,3.00
2018-10-02T07:31:29.450Z,3.00
2018-10-02T07:33:08.771Z,6.20
2018-10-02T07:34:44.222Z,3.80
2018-10-02T07:36:27.508Z,7.00
2018-10-02T07:38:04.832Z,4.20
2018-10-02T07:39:48.805Z,4.80
2018-10-02T07:41:28.501Z,3.20
2018-10-02T07:43:08.300Z,10.40
2018-10-02T07:44:48.762Z,7.00
2018-10-02T07:46:27.703Z,5.20
2018-10-02T07:49:50.500Z,4.40
2018-10-02T07:51:35.459Z,6.00
2018-10-02T07:53:17.031Z,0.00
2018-10-02T07:54:55.498Z,9.00
2018-10-02T07:56:39.502Z,10.00
2018-10-02T07:58:25.601Z,11.80
2018-10-02T08:00:07.989Z,6.00
2018-10-02T08:01:46.705Z,6.00
2018-10-02T08:03:27.789Z,7.80
2018-10-02T08:05:07.820Z,7.80
2018-10-02T08:07:06.687Z,6.60
2018-10-02T08:08:47.064Z,5.60
2018-10-02T08:10:27.345Z,3.00
2018-10-02T08:12:04.425Z,9.00
2018-10-02T08:13:42.753Z,8.20
2018-10-02T08:15:19.642Z,9.20
2018-10-02T08:17:04.645Z,7.00
2018-10-02T08:18:43.228Z,12.40
2018-10-02T08:20:24.301Z,7.80
2018-10-02T08:22:09.284Z,9.00
2018-10-02T08:23:49.250Z,10.00
2018-10-02T08:25:27.124Z,8.20
2018-10-02T08:27:06.321Z,11.00
2018-10-02T08:28:43.293Z,9.00
2018-10-02T08:30:25.807Z,10.00
2018-10-02T08:32:18.165Z,6.00
2018-10-02T08:34:07.507Z,8.20
2018-10-02T08:35:46.837Z,4.20
2018-10-02T08:37:25.766Z,8.60
2018-10-02T08:39:09.814Z,8.00
2018-10-02T08:40:46.584Z,7.40
2018-10-02T08:42:28.710Z,7.40
2018-10-02T08:44:15.296Z,8.80
2018-10-02T08:45:52.594Z,5.60
2018-10-02T08:47:29.315Z,6.00
2018-10-02T08:49:05.531Z,6.80
2018-10-02T08:50:42.339Z,4.00
2018-10-02T08:52:20.434Z,9.20
2018-10-02T08:54:00.771Z,8.60
2018-10-02T08:55:44.482Z,9.80
2018-10-02T08:57:25.321Z,10.40
2018-10-02T08:59:04.708Z,5.60
2018-10-02T09:00:42.264Z,4.00
2018-10-02T09:02:18.791Z,6.00
2018-10-02T09:04:00.022Z,6.60
2018-10-02T09:05:38.687Z,8.80
2018-10-02T09:07:19.553Z,8.60
2018-10-02T09:08:57.404Z,9.60
2018-10-02T09:10:35.645Z,6.80
2018-10-02T09:12:12.304Z,6.00
2018-10-02T09:13:55.506Z,6.60
2018-10-02T09:15:31.446Z,4.80
2018-10-02T09:17:08.469Z,6.00
2018-10-02T09:18:49.970Z,4.00
2018-10-02T09:20:30.917Z,3.80
2018-10-02T09:22:09.380Z,6.20
2018-10-02T09:23:47.025Z,5.20
2018-10-02T09:25:23.260Z,7.00
2018-10-02T09:27:00.737Z,6.00
2018-10-02T09:28:38.404Z,1.80
2018-10-02T09:30:22.016Z,7.00
2018-10-02T09:32:04.973Z,4.00
2018-10-02T09:33:49.327Z,5.20
2018-10-02T09:35:32.104Z,3.40
2018-10-02T09:37:15.580Z,5.60
2018-10-02T09:38:58.539Z,5.20
2018-10-02T09:40:47.790Z,4.00
2018-10-02T09:42:28.116Z,7.80
2018-10-02T09:44:09.430Z,7.00
2018-10-02T09:45:54.075Z,8.80
2018-10-02T09:47:33.977Z,7.00
2018-10-02T09:49:25.967Z,3.60
2018-10-02T09:51:03.477Z,8.00
2018-10-02T09:52:47.377Z,6.20
2018-10-02T09:54:25.518Z,6.00
2018-10-02T09:56:03.311Z,5.80
2018-10-02T09:57:39.816Z,3.40
2018-10-02T09:59:19.664Z,6.00
2018-10-02T10:01:05.371Z,6.00
2018-10-02T10:02:43.546Z,7.00
2018-10-02T10:04:20.684Z,3.00
2018-10-02T10:05:57.662Z,4.00
2018-10-02T10:07:34.859Z,3.20
2018-10-02T10:09:20.615Z,3.60
2018-10-02T10:10:58.913Z,4.00
2018-10-02T10:12:40.046Z,6.00
2018-10-02T10:14:22.049Z,4.00
2018-10-02T10:16:05.131Z,3.20
2018-10-02T10:17:42.421Z,6.00
2018-10-02T10:19:22.267Z,6.00
2018-10-02T10:21:05.499Z,4.00
2018-10-02T10:22:45.262Z,4.00
2018-10-02T10:24:29.505Z,3.00
2018-10-02T10:26:40.511Z,3.80
2018-10-02T10:28:18.971Z,6.20
2018-10-02T10:31:43.793Z,5.60
2018-10-02T10:33:21.314Z,5.60
2018-10-02T10:35:02.613Z,4.80
2018-10-02T10:36:41.125Z,3.00
2018-10-02T10:38:18.356Z,5.00
2018-10-02T10:40:00.664Z,7.00
2018-10-02T10:41:42.887Z,7.00
2018-10-02T10:43:26.593Z,6.00
2018-10-02T10:45:17.727Z,7.40
2018-10-02T10:46:55.465Z,14.40
2018-10-02T10:48:38.402Z,11.00
2018-10-02T10:50:18.585Z,22.20
2018-10-02T10:51:56.794Z,4.00
2018-10-02T10:53:34.956Z,13.40
2018-10-02T10:55:38.751Z,9.00
2018-10-02T10:57:17.223Z,27.40
2018-10-02T10:58:58.618Z,14.00
2018-10-02T11:00:38.203Z,9.40
2018-10-02T11:02:18.787Z,9.20
2018-10-02T11:04:00.783Z,6.60
2018-10-02T11:05:39.263Z,12.00
2018-10-02T11:07:16.722Z,8.60
2018-10-02T11:08:55.738Z,7.00
2018-10-02T11:10:31.506Z,3.80
2018-10-02T11:12:12.515Z,3.00
2018-10-02T11:13:49.288Z,5.20
2018-10-02T11:15:32.689Z,6.80
2018-10-02T11:17:13.940Z,16.20
2018-10-02T11:18:58.940Z,9.80
2018-10-02T11:20:40.620Z,8.20
2018-10-02T11:22:23.243Z,7.00
2018-10-02T11:24:01.023Z,9.80
2018-10-02T11:25:41.642Z,3.80
2018-10-02T11:27:21.869Z,8.60
2018-10-02T11:29:01.455Z,4.00
2018-10-02T11:30:40.241Z,2.40
2018-10-02T11:32:21.350Z,25.80
2018-10-02T11:33:56.941Z,8.20
2018-10-02T11:35:32.467Z,6.40
2018-10-02T11:37:10.259Z,8.40
2018-10-02T11:38:56.055Z,6.00
2018-10-02T11:40:35.517Z,4.00
2018-10-02T11:42:19.327Z,3.20
2018-10-02T11:44:03.783Z,4.40
2018-10-02T11:45:43.548Z,1.40
2018-10-02T11:47:20.595Z,8.40
2018-10-02T11:48:57.348Z,10.40
2018-10-02T11:50:36.925Z,10.00
2018-10-02T11:52:15.642Z,12.40
2018-10-02T11:53:53.379Z,7.00
2018-10-02T11:55:29.377Z,5.20
2018-10-02T11:57:12.088Z,9.00
2018-10-02T11:58:49.023Z,10.40
2018-10-02T12:00:33.209Z,11.20
2018-10-02T12:02:12.634Z,6.00
2018-10-02T12:03:58.357Z,4.00
2018-10-02T12:05:39.005Z,3.80
2018-10-02T12:07:17.046Z,6.00
2018-10-02T12:08:57.048Z,4.00
2018-10-02T12:11:10.629Z,2.20
2018-10-02T12:13:00.451Z,3.00
2018-10-02T12:14:47.101Z,3.20
2018-10-02T12:16:37.853Z,1.40
2018-10-02T12:18:17.328Z,1.80
2018-10-02T12:19:56.493Z,4.00
2018-10-02T12:21:39.641Z,3.00
2018-10-02T12:25:02.445Z,1.40
2018-10-02T12:26:42.947Z,2.60
2018-10-02T12:28:26.609Z,3.40
2018-10-02T12:30:08.722Z,3.40
2018-10-02T12:31:52.475Z,2.60
2018-10-02T12:33:30.217Z,1.00
2018-10-02T12:35:16.190Z,2.20
2018-10-02T12:36:59.731Z,2.60
2018-10-02T12:38:47.782Z,24.40
2018-10-02T12:40:32.525Z,22.60
2018-10-02T12:42:12.496Z,18.40
2018-10-02T12:44:03.539Z,6.40
2018-10-02T12:45:43.716Z,8.20
2018-10-02T12:47:21.424Z,3.00
2018-10-02T12:49:06.789Z,3.60
2018-10-02T12:50:52.397Z,7.20
2018-10-02T12:52:35.461Z,6.60
2018-10-02T12:54:17.201Z,3.20
2018-10-02T12:55:57.242Z,3.20
2018-10-02T12:57:36.723Z,4.00
2018-10-02T12:59:17.065Z,4.00
2018-10-02T13:00:55.811Z,3.00
2018-10-02T13:02:39.645Z,3.00
2018-10-02T13:04:19.364Z,1.00
2018-10-02T13:05:59.258Z,6.00
2018-10-02T13:07:43.231Z,3.20
2018-10-02T13:09:25.589Z,4.00
2018-10-02T13:11:12.409Z,6.40
2018-10-02T13:12:56.614Z,6.00
2018-10-02T13:14:44.737Z,6.80
2018-10-02T13:16:22.143Z,7.80
2018-10-02T13:19:50.255Z,9.00
2018-10-02T13:21:33.626Z,5.00
2018-10-02T13:23:21.316Z,8.20
2018-10-02T13:26:54.227Z,12.20
2018-10-02T13:28:33.911Z,7.80
2018-10-02T13:30:16.226Z,6.60
2018-10-02T13:33:52.924Z,3.60
2018-10-02T13:35:34.588Z,1.80
2018-10-02T13:37:24.737Z,4.00
2018-10-02T13:39:04.673Z,1.40
2018-10-02T13:40:46.362Z,4.00
2018-10-02T13:42:28.079Z,8.80
2018-10-02T13:44:16.134Z,1.20
2018-10-02T13:45:59.886Z,3.80
2018-10-02T13:47:39.758Z,4.00
2018-10-02T13:49:24.497Z,1.00
2018-10-02T13:51:07.267Z,4.00
2018-10-02T13:52:46.511Z,9.20
2018-10-02T13:54:31.405Z,6.00
2018-10-02T13:56:17.423Z,4.00
2018-10-02T13:58:01.462Z,15.00
2018-10-02T13:59:41.651Z,3.20
2018-10-02T14:01:26.815Z,3.40
2018-10-02T14:03:12.711Z,1.00
2018-10-02T14:04:54.129Z,4.80
2018-10-02T14:06:30.753Z,5.60
2018-10-02T14:08:17.969Z,3.00
2018-10-02T14:09:57.825Z,17.20
2018-10-02T14:11:36.503Z,11.40
2018-10-02T14:13:18.425Z,12.80
2018-10-02T14:15:04.837Z,3.20
2018-10-02T14:16:45.562Z,6.00
2018-10-02T14:20:16.287Z,4.00
2018-10-02T14:22:01.360Z,6.40
2018-10-02T14:23:44.424Z,13.40
2018-10-02T14:25:27.599Z,11.40
2018-10-02T14:27:13.446Z,10.00
2018-10-02T14:30:46.629Z,9.80
2018-10-02T14:32:28.648Z,4.00
2018-10-02T14:34:24.439Z,12.00
2018-10-02T14:36:01.105Z,10.00
2018-10-02T14:37:43.397Z,9.80
2018-10-02T14:39:25.683Z,13.40
2018-10-02T14:41:02.637Z,15.80
2018-10-02T14:42:45.281Z,11.80
2018-10-02T14:44:25.337Z,15.20
2018-10-02T14:46:04.402Z,14.20
2018-10-02T14:47:45.350Z,18.20
2018-10-02T14:49:28.083Z,14.20
2018-10-02T14:51:09.236Z,21.60
2018-10-02T14:52:48.106Z,19.80
2018-10-02T14:56:12.236Z,19.00
2018-10-02T14:59:42.151Z,27.60
2018-10-02T15:01:21.842Z,18.60
2018-10-02T15:03:00.443Z,27.80
2018-10-02T15:07:24.491Z,13.40
2018-10-02T15:09:07.718Z,19.40
2018-10-02T15:10:45.767Z,24.40
2018-10-02T15:12:23.217Z,18.80
2018-10-02T15:14:02.117Z,18.80
2018-10-02T15:15:46.689Z,16.40
2018-10-02T15:17:37.431Z,21.00
2018-10-02T15:19:22.332Z,23.80
2018-10-02T15:21:08.287Z,23.20
2018-10-02T15:22:54.012Z,31.40
2018-10-02T15:24:35.967Z,21.80
2018-10-02T15:26:15.031Z,24.00
2018-10-02T15:27:56.843Z,33.00
2018-10-02T15:29:33.721Z,33.80
2018-10-02T15:31:13.323Z,24.60
2018-10-02T15:32:56.368Z,33.20
2018-10-02T15:34:38.693Z,29.20
2018-10-02T15:36:16.095Z,21.60
2018-10-02T15:37:58.864Z,26.60
2018-10-02T15:39:40.806Z,27.60
2018-10-02T15:41:21.902Z,24.00
2018-10-02T15:43:07.331Z,23.20
2018-10-02T15:44:50.591Z,33.00
2018-10-02T15:46:35.278Z,17.40
2018-10-02T15:48:17.408Z,33.60
2018-10-02T15:49:58.990Z,24.80
2018-10-02T15:51:37.611Z,26.20
2018-10-02T15:53:18.645Z,28.40
2018-10-02T15:54:59.578Z,29.00
2018-10-02T15:56:48.910Z,37.00
2018-10-02T15:58:29.667Z,28.60
2018-10-02T16:00:14.527Z,18.40
2018-10-02T16:01:53.273Z,23.40
2018-10-02T16:03:35.991Z,30.00
2018-10-02T16:05:14.201Z,22.40
2018-10-02T16:06:54.493Z,29.80
2018-10-02T16:08:33.214Z,25.20
2018-10-02T16:11:56.173Z,30.60
2018-10-02T16:13:42.349Z,29.20
2018-10-02T16:15:22.665Z,24.80
2018-10-02T16:17:03.587Z,27.60
2018-10-02T16:18:41.819Z,31.60
2018-10-02T16:20:25.539Z,25.80
2018-10-02T16:22:02.916Z,27.60
2018-10-02T16:23:42.450Z,16.80
2018-10-02T16:25:21.289Z,32.20
2018-10-02T16:27:11.142Z,34.80
2018-10-02T16:28:49.855Z,29.40
2018-10-02T16:30:30.496Z,23.20
2018-10-02T16:32:15.127Z,36.60
2018-10-02T16:33:53.533Z,30.40
2018-10-02T16:35:34.258Z,34.60
2018-10-02T16:37:16.161Z,32.20
2018-10-02T16:38:55.057Z,35.20
2018-10-02T16:40:33.790Z,31.00
2018-10-02T16:42:11.810Z,29.40
2018-10-02T16:43:52.468Z,24.60
2018-10-02T16:47:22.145Z,28.40
2018-10-02T16:49:02.448Z,28.20
2018-10-02T16:50:46.550Z,37.00
2018-10-02T16:52:27.743Z,31.40
2018-10-02T16:54:16.157Z,27.80
2018-10-02T16:56:02.552Z,39.60
2018-10-02T16:58:00.371Z,29.80
2018-10-02T16:59:46.100Z,23.60
2018-10-02T17:01:31.418Z,32.60
2018-10-02T17:03:20.972Z,29.40
2018-10-02T17:05:01.607Z,30.80
2018-10-02T17:06:40.519Z,36.20
2018-10-02T17:08:23.790Z,38.20
2018-10-02T17:10:05.206Z,34.60
2018-10-02T17:11:45.900Z,36.80
2018-10-02T17:13:27.951Z,42.20
2018-10-02T17:15:28.116Z,31.40
2018-10-02T17:17:20.672Z,43.00
2018-10-02T17:19:02.387Z,37.20
2018-10-02T17:20:41.277Z,32.40
2018-10-02T17:22:26.281Z,35.80
2018-10-02T17:24:11.432Z,30.40
2018-10-02T17:25:55.013Z,33.60
2018-10-02T17:27:39.739Z,34.00
2018-10-02T17:29:22.109Z,33.40
2018-10-02T17:33:41.572Z,31.00
2018-10-02T17:35:30.782Z,38.80
2018-10-02T17:38:53.233Z,39.20
2018-10-02T17:40:35.209Z,34.00
2018-10-02T17:42:20.363Z,36.20
2018-10-02T17:44:15.519Z,35.60
2018-10-02T17:46:01.352Z,29.40
2018-10-02T17:47:50.848Z,38.20
2018-10-02T17:49:56.675Z,33.00
2018-10-02T17:52:36.805Z,27.80
2018-10-02T17:54:25.858Z,24.80
2018-10-02T17:56:15.467Z,25.40
2018-10-02T17:58:05.852Z,27.60
2018-10-02T17:59:48.021Z,29.60
2018-10-02T18:01:48.617Z,25.40
2018-10-02T18:03:34.297Z,22.80
2018-10-02T18:05:15.933Z,32.40
2018-10-02T18:07:01.427Z,39.60
2018-10-02T18:08:54.629Z,32.20
2018-10-02T18:13:02.079Z,38.40
2018-10-02T18:14:59.623Z,21.40
2018-10-02T18:17:15.874Z,38.00
2018-10-02T18:19:02.402Z,36.20
2018-10-02T18:20:51.267Z,37.40
2018-10-02T18:22:31.830Z,34.60
2018-10-02T18:24:10.263Z,27.60
2018-10-02T18:25:57.380Z,33.20
2018-10-02T18:29:47.338Z,33.60
2018-10-02T18:31:38.868Z,34.60
2018-10-02T18:33:16.092Z,26.60
2018-10-02T18:35:02.352Z,31.60
2018-10-02T18:37:09.207Z,27.20
2018-10-02T18:40:35.576Z,33.60
2018-10-02T18:42:19.948Z,29.80
2018-10-02T18:44:09.153Z,35.40
2018-10-02T18:45:51.507Z,13.00
2018-10-02T18:47:36.408Z,21.20
2018-10-02T18:49:13.785Z,36.20
2018-10-02T18:51:03.533Z,30.80
2018-10-02T18:52:51.484Z,24.60
2018-10-02T18:54:46.287Z,19.60
2018-10-02T18:56:48.280Z,34.40
2018-10-02T18:58:36.287Z,43.60
2018-10-02T19:02:21.505Z,34.40
2018-10-02T19:04:38.281Z,33.60
2018-10-02T19:06:21.626Z,28.80
2018-10-02T19:08:18.663Z,37.40
2018-10-02T19:10:17.839Z,39.80
2018-10-02T19:12:17.199Z,23.20
2018-10-02T19:14:02.141Z,36.40
2018-10-02T19:16:34.446Z,38.00
2018-10-02T19:18:22.530Z,38.00
2018-10-02T19:22:10.658Z,40.80
2018-10-02T19:23:52.350Z,31.80
2018-10-02T19:26:18.603Z,32.00
2018-10-02T19:29:57.028Z,25.60
2018-10-02T19:31:42.687Z,35.40
2018-10-02T19:33:29.371Z,33.40
2018-10-02T19:35:10.341Z,36.20
2018-10-02T19:39:00.616Z,33.40
2018-10-02T19:40:46.753Z,37.00
2018-10-02T19:42:27.359Z,24.60
2018-10-02T19:44:09.286Z,29.20
2018-10-02T19:45:56.523Z,32.60
2018-10-02T19:47:47.452Z,27.20
2018-10-02T19:49:36.521Z,30.00
2018-10-02T19:51:21.356Z,30.60
2018-10-02T19:53:09.534Z,25.40
2018-10-02T19:56:35.380Z,24.00
2018-10-02T19:58:19.567Z,32.80
2018-10-02T20:00:01.757Z,31.40
2018-10-02T20:03:30.812Z,26.40
2018-10-02T20:05:16.596Z,34.20
2018-10-02T20:07:01.491Z,30.00
2018-10-02T20:08:47.551Z,35.40
2018-10-02T20:10:36.093Z,27.00
2018-10-02T20:12:15.857Z,32.60
2018-10-02T20:13:56.891Z,24.60
2018-10-02T20:15:38.249Z,33.60
2018-10-02T20:17:17.498Z,30.80
2018-10-02T20:19:11.842Z,39.00
2018-10-02T20:20:55.370Z,25.00
2018-10-02T20:22:36.082Z,26.60
2018-10-02T20:24:17.905Z,36.60
2018-10-02T20:26:14.650Z,25.40
2018-10-02T20:27:54.736Z,28.20
2018-10-02T20:29:46.733Z,35.60
2018-10-02T20:31:40.339Z,21.40
2018-10-02T20:33:26.770Z,18.40
2018-10-02T20:35:09.375Z,32.40
2018-10-02T20:36:58.522Z,28.20
2018-10-02T20:38:42.059Z,28.40
2018-10-02T20:40:29.387Z,30.20
2018-10-02T20:42:20.789Z,34.40
2018-10-02T20:44:19.820Z,20.60
2018-10-02T20:46:12.677Z,33.40
2018-10-02T20:48:07.332Z,23.20
2018-10-02T20:50:01.857Z,22.00
2018-10-02T20:52:23.282Z,32.00
2018-10-02T20:54:09.196Z,28.00
2018-10-02T20:55:55.727Z,28.20
2018-10-02T20:57:49.337Z,30.80
2018-10-02T20:59:32.722Z,30.20
2018-10-02T21:01:17.458Z,31.00
2018-10-02T21:03:03.481Z,32.60
2018-10-02T21:04:51.645Z,28.40
2018-10-02T21:06:34.896Z,32.60
2018-10-02T21:08:18.415Z,26.60
2018-10-02T21:09:59.604Z,34.60
2018-10-02T21:11:54.545Z,30.20
2018-10-02T21:13:35.363Z,29.20
2018-10-02T21:15:26.095Z,27.60
2018-10-02T21:17:22.942Z,29.40
2018-10-02T21:19:07.674Z,27.40
2018-10-02T21:20:48.040Z,25.80
2018-10-02T21:22:37.329Z,18.80
2018-10-02T21:26:10.737Z,23.20
2018-10-02T21:27:51.687Z,28.80
2018-10-02T21:29:34.445Z,30.80
2018-10-02T21:31:16.755Z,23.20
2018-10-02T21:32:54.237Z,28.20
2018-10-02T21:34:38.445Z,30.60
2018-10-02T21:36:16.765Z,25.80
2018-10-02T21:37:57.240Z,27.60
2018-10-02T21:41:36.137Z,29.80
2018-10-02T21:43:14.915Z,29.20
2018-10-02T21:45:07.669Z,33.00
2018-10-02T21:48:51.627Z,28.40
2018-10-02T21:50:57.473Z,18.20
2018-10-02T21:52:43.458Z,30.00
2018-10-02T21:54:25.464Z,21.40
2018-10-02T21:56:06.118Z,17.00
2018-10-02T21:57:56.616Z,21.20
2018-10-02T21:59:38.217Z,19.80
2018-10-02T22:01:22.829Z,22.60
2018-10-02T22:03:04.256Z,21.60
2018-10-02T22:07:01.666Z,32.00
2018-10-02T22:10:47.294Z,22.80
2018-10-02T22:12:26.567Z,25.20
2018-10-02T22:14:12.813Z,22.80
2018-10-02T22:15:49.454Z,14.60
2018-10-02T22:17:31.118Z,21.80
2018-10-02T22:19:08.845Z,21.60
2018-10-02T22:20:50.353Z,14.20
2018-10-02T22:22:26.479Z,22.00
2018-10-02T22:24:11.064Z,21.80
2018-10-02T22:25:53.481Z,17.80
2018-10-02T22:27:37.173Z,22.80
2018-10-02T22:29:18.111Z,22.00
2018-10-02T22:31:03.290Z,19.40
2018-10-02T22:32:42.090Z,17.20
2018-10-02T22:34:20.489Z,18.60
2018-10-02T22:35:57.839Z,24.60
2018-10-02T22:37:35.469Z,25.40
2018-10-02T22:39:15.235Z,13.00
2018-10-02T22:40:51.560Z,21.00
2018-10-02T22:42:27.069Z,14.00
2018-10-02T22:44:05.248Z,22.60
2018-10-02T22:45:44.602Z,14.60
2018-10-02T22:47:31.560Z,23.20
2018-10-02T22:49:11.713Z,17.00
2018-10-02T22:50:50.640Z,13.80
2018-10-02T22:52:31.262Z,16.40
2018-10-02T22:54:15.144Z,21.60
2018-10-02T22:57:35.393Z,17.40
2018-10-02T22:59:14.572Z,21.20
2018-10-02T23:01:02.500Z,18.00
2018-10-02T23:02:41.542Z,21.80