createdAt,value
2022-10-05T00:00:18.721Z,7.07
2022-10-05T00:02:46.605Z,6.20
2022-10-05T00:05:33.674Z,7.10
2022-10-05T00:08:13.844Z,6.88
2022-10-05T00:10:41.530Z,7.38
2022-10-05T00:13:25.077Z,6.55
2022-10-05T00:15:58.148Z,6.93
2022-10-05T00:18:26.803Z,7.00
2022-10-05T00:20:53.789Z,6.38
2022-10-05T00:23:29.685Z,6.47
2022-10-05T00:26:11.308Z,6.38
2022-10-05T00:28:38.017Z,6.40
2022-10-05T00:31:22.089Z,6.70
2022-10-05T00:33:50.600Z,5.30
2022-10-05T00:36:17.868Z,6.38
2022-10-05T00:38:45.068Z,6.40
2022-10-05T00:41:21.835Z,5.80
2022-10-05T00:44:06.064Z,5.93
2022-10-05T00:46:50.466Z,6.20
2022-10-05T00:49:53.973Z,6.05
2022-10-05T00:52:46.275Z,5.82
2022-10-05T00:55:54.947Z,5.50
2022-10-05T00:58:33.745Z,5.22
2022-10-05T01:01:19.407Z,4.97
2022-10-05T01:04:02.719Z,5.50
2022-10-05T01:07:15.564Z,5.43
2022-10-05T01:10:13.057Z,5.38
2022-10-05T01:13:10.341Z,5.88
2022-10-05T01:15:46.871Z,4.75
2022-10-05T01:18:38.717Z,5.03
2022-10-05T01:21:22.658Z,5.07
2022-10-05T01:24:13.858Z,5.00
2022-10-05T01:27:11.500Z,5.20
2022-10-05T01:29:53.331Z,5.30
2022-10-05T01:32:44.369Z,5.55
2022-10-05T01:35:49.149Z,5.25
2022-10-05T01:38:58.348Z,6.03
2022-10-05T01:41:50.582Z,6.38
2022-10-05T01:44:28.075Z,6.05
2022-10-05T01:47:07.707Z,6.57
2022-10-05T01:49:46.807Z,7.33
2022-10-05T01:52:22.291Z,6.45
2022-10-05T01:55:05.245Z,8.30
2022-10-05T01:57:57.130Z,6.70
2022-10-05T02:00:23.962Z,7.85
2022-10-05T02:02:59.019Z,7.05
2022-10-05T02:05:48.364Z,7.32
2022-10-05T02:08:53.597Z,6.78
2022-10-05T02:11:20.600Z,7.15
2022-10-05T02:14:13.108Z,7.35
2022-10-05T02:16:44.849Z,6.63
2022-10-05T02:19:43.121Z,6.30
2022-10-05T02:22:21.996Z,6.93
2022-10-05T02:24:57.414Z,7.80
2022-10-05T02:27:34.297Z,7.97
2022-10-05T02:30:05.130Z,7.93
2022-10-05T02:32:41.508Z,7.38
2022-10-05T02:35:19.016Z,7.25
2022-10-05T02:37:57.169Z,7.00
2022-10-05T02:40:24.590Z,6.93
2022-10-05T02:43:02.238Z,6.60
2022-10-05T02:45:46.027Z,7.05
2022-10-05T02:48:12.802Z,6.85
2022-10-05T02:50:58.306Z,7.68
2022-10-05T02:53:45.948Z,6.03
2022-10-05T02:56:38.885Z,6.70
2022-10-05T02:59:45.969Z,6.93
2022-10-05T03:02:21.117Z,6.40
2022-10-05T03:05:08.081Z,6.13
2022-10-05T03:08:06.931Z,6.60
2022-10-05T03:10:43.092Z,6.25
2022-10-05T03:13:24.192Z,7.30
2022-10-05T03:16:21.879Z,6.70
2022-10-05T03:19:10.352Z,6.57
2022-10-05T03:22:04.502Z,7.00
2022-10-05T03:24:55.914Z,7.30
2022-10-05T03:27:36.692Z,6.43
2022-10-05T03:30:17.205Z,6.95
2022-10-05T03:35:34.654Z,6.70
2022-10-05T03:38:18.038Z,6.80
2022-10-05T03:40:53.436Z,7.68
2022-10-05T03:43:27.736Z,7.22
2022-10-05T03:46:08.251Z,6.38
2022-10-05T03:48:52.545Z,7.25
2022-10-05T03:51:31.129Z,6.72
2022-10-05T03:54:19.587Z,6.30
2022-10-05T03:57:06.102Z,7.00
2022-10-05T03:59:53.708Z,6.70
2022-10-05T04:02:26.349Z,7.20
2022-10-05T04:05:25.880Z,6.50
2022-10-05T04:08:02.762Z,7.25
2022-10-05T04:10:36.827Z,6.88
2022-10-05T04:13:14.221Z,7.07
2022-10-05T04:16:08.531Z,6.50
2022-10-05T04:18:44.897Z,6.70
2022-10-05T04:21:24.975Z,6.38
2022-10-05T04:24:00.032Z,6.75
2022-10-05T04:26:53.247Z,6.35
2022-10-05T04:29:40.805Z,6.55
2022-10-05T04:32:23.882Z,6.13
2022-10-05T04:35:15.882Z,6.18
2022-10-05T04:38:16.463Z,6.47
2022-10-05T04:43:34.093Z,6.00
2022-10-05T04:46:36.934Z,6.05
2022-10-05T04:49:32.122Z,5.70
2022-10-05T04:52:19.437Z,4.97
2022-10-05T04:55:01.156Z,5.30
2022-10-05T04:57:32.277Z,5.40
2022-10-05T04:59:58.998Z,4.90
2022-10-05T05:02:43.344Z,4.90
2022-10-05T05:06:12.106Z,4.50
2022-10-05T05:08:57.858Z,4.35
2022-10-05T05:11:30.440Z,3.85
2022-10-05T05:14:19.267Z,4.50
2022-10-05T05:16:57.859Z,3.92
2022-10-05T05:19:38.881Z,4.10
2022-10-05T05:22:05.561Z,3.42
2022-10-05T05:24:59.895Z,3.50
2022-10-05T05:27:38.488Z,3.55
2022-10-05T05:30:40.990Z,3.10
2022-10-05T05:33:10.597Z,2.85
2022-10-05T05:35:59.834Z,2.43
2022-10-05T05:38:41.075Z,2.30
2022-10-05T05:41:10.589Z,2.30
2022-10-05T05:43:49.031Z,2.33
2022-10-05T05:46:39.156Z,1.98
2022-10-05T05:49:21.970Z,2.00
2022-10-05T05:52:14.284Z,1.77
2022-10-05T05:54:51.621Z,1.60
2022-10-05T05:57:27.182Z,1.65
2022-10-05T05:59:59.110Z,1.70
2022-10-05T06:02:34.097Z,1.85
2022-10-05T06:05:39.286Z,1.98
2022-10-05T06:08:29.796Z,2.22
2022-10-05T06:13:35.471Z,1.90
2022-10-05T06:16:22.314Z,1.90
2022-10-05T06:18:58.745Z,1.90
2022-10-05T06:21:50.352Z,2.05
2022-10-05T06:24:42.534Z,2.20
2022-10-05T06:27:22.747Z,2.50
2022-10-05T06:29:58.256Z,2.17
2022-10-05T06:32:33.366Z,2.33
2022-10-05T06:35:29.281Z,2.40
2022-10-05T06:38:24.958Z,2.33
2022-10-05T06:41:09.228Z,2.10
2022-10-05T06:43:58.896Z,2.33
2022-10-05T06:46:36.051Z,2.10
2022-10-05T06:49:18.082Z,2.20
2022-10-05T06:51:47.713Z,2.65
2022-10-05T06:54:28.976Z,2.40
2022-10-05T06:57:10.405Z,2.40
2022-10-05T07:00:04.883Z,2.40
2022-10-05T07:02:42.887Z,2.47
2022-10-05T07:05:26.616Z,2.50
2022-10-05T07:08:05.467Z,3.20
2022-10-05T07:10:57.737Z,3.17
2022-10-05T07:14:02.630Z,2.70
2022-10-05T07:16:39.208Z,3.15
2022-10-05T07:19:35.822Z,3.00
2022-10-05T07:22:47.873Z,3.13
2022-10-05T07:25:18.238Z,2.90
2022-10-05T07:28:11.247Z,2.92
2022-10-05T07:31:03.861Z,3.05
2022-10-05T07:34:00.540Z,3.45
2022-10-05T07:37:06.117Z,2.55
2022-10-05T07:40:01.130Z,2.67
2022-10-05T07:42:52.148Z,2.50
2022-10-05T07:45:46.056Z,2.65
2022-10-05T07:48:15.800Z,2.60
2022-10-05T07:51:05.635Z,2.85
2022-10-05T07:53:41.528Z,2.92
2022-10-05T07:56:38.353Z,2.58
2022-10-05T07:59:13.573Z,2.90
2022-10-05T08:01:47.983Z,3.15
2022-10-05T08:04:24.199Z,2.70
2022-10-05T08:06:56.586Z,2.70
2022-10-05T08:09:36.984Z,3.03
2022-10-05T08:12:30.919Z,2.63
2022-10-05T08:15:16.487Z,3.08
2022-10-05T08:18:00.500Z,2.65
2022-10-05T08:20:49.808Z,3.65
2022-10-05T08:23:46.188Z,2.92
2022-10-05T08:26:39.213Z,3.10
2022-10-05T08:29:29.793Z,2.30
2022-10-05T08:34:51.233Z,3.13
2022-10-05T08:37:27.649Z,2.80
2022-10-05T08:40:27.298Z,3.10
2022-10-05T08:43:12.419Z,2.57
2022-10-05T08:45:51.082Z,3.08
2022-10-05T08:48:39.129Z,3.17
2022-10-05T08:51:23.703Z,3.15
2022-10-05T08:54:12.333Z,3.50
2022-10-05T08:57:03.985Z,2.97
2022-10-05T09:00:00.262Z,3.08
2022-10-05T09:03:02.123Z,3.00
2022-10-05T09:05:45.243Z,3.00
2022-10-05T09:08:48.874Z,3.08
2022-10-05T09:11:41.526Z,3.00
2022-10-05T09:14:30.782Z,2.45
2022-10-05T09:17:11.822Z,2.60
2022-10-05T09:20:14.583Z,2.50
2022-10-05T09:23:08.868Z,2.60
2022-10-05T09:25:59.474Z,2.60
2022-10-05T09:29:02.076Z,2.63
2022-10-05T09:31:49.582Z,2.45
2022-10-05T09:34:49.162Z,2.53
2022-10-05T09:37:25.146Z,2.40
2022-10-05T09:40:22.399Z,2.60
2022-10-05T09:43:00.612Z,2.20
2022-10-05T09:45:59.294Z,2.40
2022-10-05T09:49:28.579Z,2.67
2022-10-05T09:52:09.123Z,2.63
2022-10-05T09:55:18.159Z,2.30
2022-10-05T09:58:03.165Z,2.78
2022-10-05T10:01:09.851Z,2.45
2022-10-05T10:04:10.229Z,3.08
2022-10-05T10:07:04.639Z,3.35
2022-10-05T10:09:42.620Z,3.60
2022-10-05T10:12:20.697Z,3.33
2022-10-05T10:15:09.418Z,3.22
2022-10-05T10:18:01.948Z,3.03
2022-10-05T10:20:58.809Z,2.90
2022-10-05T10:24:23.901Z,3.00
2022-10-05T10:26:55.631Z,3.10
2022-10-05T10:29:40.259Z,3.00
2022-10-05T10:32:29.073Z,2.83
2022-10-05T10:35:14.224Z,2.65
2022-10-05T10:37:53.012Z,2.40
2022-10-05T10:40:37.576Z,2.25
2022-10-05T10:43:21.017Z,2.20
2022-10-05T10:46:12.501Z,2.28
2022-10-05T10:49:00.276Z,2.38
2022-10-05T10:51:45.856Z,2.33
2022-10-05T10:54:27.513Z,2.55
2022-10-05T10:57:13.891Z,2.60
2022-10-05T10:59:53.371Z,3.05
2022-10-05T11:02:55.521Z,2.45
2022-10-05T11:05:38.194Z,2.83
2022-10-05T11:08:15.722Z,2.80
2022-10-05T11:11:07.259Z,3.00
2022-10-05T11:13:55.659Z,3.40
2022-10-05T11:16:38.276Z,3.03
2022-10-05T11:19:40.706Z,3.03
2022-10-05T11:22:50.301Z,3.13
2022-10-05T11:25:47.688Z,2.70
2022-10-05T11:28:52.277Z,2.78
2022-10-05T11:31:57.589Z,2.95
2022-10-05T11:34:52.820Z,3.35
2022-10-05T11:37:46.705Z,3.03
2022-10-05T11:40:26.718Z,3.30
2022-10-05T11:43:15.468Z,2.92
2022-10-05T11:46:06.361Z,2.90
2022-10-05T11:48:55.989Z,3.42
2022-10-05T11:51:34.401Z,2.70
2022-10-05T11:54:05.077Z,3.03
2022-10-05T11:57:04.331Z,2.72
2022-10-05T11:59:45.962Z,2.60
2022-10-05T12:02:43.010Z,2.63
2022-10-05T12:05:33.758Z,2.60
2022-10-05T12:08:12.743Z,2.75
2022-10-05T12:11:03.818Z,2.83
2022-10-05T12:13:45.482Z,3.47
2022-10-05T12:16:43.056Z,2.75
2022-10-05T12:19:18.717Z,2.30
2022-10-05T12:21:52.449Z,2.75
2022-10-05T12:25:02.829Z,2.30
2022-10-05T12:27:38.296Z,2.30
2022-10-05T12:30:49.231Z,2.28
2022-10-05T12:33:29.061Z,2.05
2022-10-05T12:35:59.941Z,2.50
2022-10-05T12:38:49.901Z,2.70
2022-10-05T12:41:36.553Z,2.60
2022-10-05T12:44:32.103Z,2.42
2022-10-05T12:47:15.033Z,2.42
2022-10-05T12:49:47.812Z,2.28
2022-10-05T12:52:38.982Z,2.50
2022-10-05T12:55:32.243Z,2.25
2022-10-05T12:58:21.858Z,2.45
2022-10-05T13:01:19.664Z,2.33
2022-10-05T13:04:01.782Z,2.40
2022-10-05T13:06:53.769Z,2.25
2022-10-05T13:09:58.136Z,2.50
2022-10-05T13:12:49.322Z,2.03
2022-10-05T13:15:32.571Z,2.28
2022-10-05T13:18:29.264Z,2.20
2022-10-05T13:20:58.763Z,2.00
2022-10-05T13:23:40.448Z,2.27
2022-10-05T13:26:10.787Z,1.85
2022-10-05T13:29:12.558Z,2.63
2022-10-05T13:31:54.477Z,2.05
2022-10-05T13:34:21.166Z,2.13
2022-10-05T13:37:07.753Z,2.38
2022-10-05T13:39:43.873Z,2.40
2022-10-05T13:42:18.837Z,2.35
2022-10-05T13:44:51.324Z,2.22
2022-10-05T13:47:39.698Z,1.85
2022-10-05T13:50:17.496Z,2.28
2022-10-05T13:52:59.861Z,2.92
2022-10-05T13:55:48.475Z,2.38
2022-10-05T13:58:53.408Z,2.15
2022-10-05T14:01:47.664Z,2.70
2022-10-05T14:04:17.673Z,2.60
2022-10-05T14:06:45.538Z,2.30
2022-10-05T14:09:29.073Z,2.40
2022-10-05T14:12:05.123Z,3.00
2022-10-05T14:14:42.325Z,2.67
2022-10-05T14:17:33.842Z,1.63
2022-10-05T14:20:03.468Z,2.58
2022-10-05T14:22:30.249Z,2.55
2022-10-05T14:25:13.782Z,2.92
2022-10-05T14:27:52.950Z,2.80
2022-10-05T14:30:23.718Z,2.78
2022-10-05T14:32:59.071Z,2.75
2022-10-05T14:35:29.676Z,2.58
2022-10-05T14:38:00.655Z,2.80
2022-10-05T14:40:34.061Z,2.70
2022-10-05T14:43:15.815Z,2.47
2022-10-05T14:46:00.720Z,2.47
2022-10-05T14:48:29.380Z,3.08
2022-10-05T14:51:03.233Z,2.65
2022-10-05T14:53:43.310Z,2.60
2022-10-05T14:56:48.001Z,2.70
2022-10-05T14:59:29.544Z,2.72
2022-10-05T15:02:48.041Z,2.67
2022-10-05T15:05:31.528Z,2.75
2022-10-05T15:08:37.895Z,2.20
2022-10-05T15:11:11.635Z,2.28
2022-10-05T15:13:42.467Z,2.70
2022-10-05T15:16:20.066Z,2.85
2022-10-05T15:19:07.326Z,2.10
2022-10-05T15:21:55.179Z,2.20
2022-10-05T15:24:43.720Z,2.15
2022-10-05T15:27:36.258Z,2.00
2022-10-05T15:30:10.254Z,2.30
2022-10-05T15:32:48.204Z,2.22
2022-10-05T15:35:35.225Z,2.17
2022-10-05T15:38:25.701Z,1.98
2022-10-05T15:41:17.534Z,2.00
2022-10-05T15:44:01.495Z,2.15
2022-10-05T15:46:28.855Z,2.30
2022-10-05T15:49:16.741Z,2.35
2022-10-05T15:51:59.064Z,2.30
2022-10-05T15:54:51.159Z,2.20
2022-10-05T15:57:31.557Z,2.03
2022-10-05T16:02:41.905Z,2.20
2022-10-05T16:06:04.168Z,2.08
2022-10-05T16:09:03.165Z,1.95
2022-10-05T16:11:44.810Z,2.50
2022-10-05T16:14:36.687Z,2.35
2022-10-05T16:17:29.724Z,2.60
2022-10-05T16:20:41.221Z,2.95
2022-10-05T16:23:43.669Z,2.28
2022-10-05T16:26:32.655Z,3.10
2022-10-05T16:29:04.308Z,2.65
2022-10-05T16:31:54.373Z,4.07
2022-10-05T16:34:41.290Z,2.08
2022-10-05T16:37:30.216Z,2.10
2022-10-05T16:40:01.330Z,2.20
2022-10-05T16:42:46.919Z,1.83
2022-10-05T16:45:28.754Z,2.20
2022-10-05T16:48:19.724Z,1.80
2022-10-05T16:51:14.634Z,1.90
2022-10-05T16:53:49.781Z,3.08
2022-10-05T16:56:21.195Z,2.13
2022-10-05T16:58:55.958Z,2.50
2022-10-05T17:01:43.731Z,2.40
2022-10-05T17:04:44.418Z,2.10
2022-10-05T17:07:34.729Z,2.67
2022-10-05T17:10:20.007Z,2.10
2022-10-05T17:13:24.637Z,1.70
2022-10-05T17:16:06.709Z,1.90
2022-10-05T17:19:00.797Z,2.17
2022-10-05T17:21:50.292Z,2.45
2022-10-05T17:24:43.832Z,2.00
2022-10-05T17:27:19.882Z,2.05
2022-10-05T17:30:12.157Z,2.38
2022-10-05T17:33:14.129Z,2.50
2022-10-05T17:36:03.211Z,2.97
2022-10-05T17:38:35.645Z,2.13
2022-10-05T17:41:24.057Z,2.20
2022-10-05T17:44:24.357Z,2.40
2022-10-05T17:46:56.148Z,3.38
2022-10-05T17:50:13.914Z,2.13
2022-10-05T17:53:02.247Z,2.28
2022-10-05T17:55:32.142Z,2.33
2022-10-05T17:58:20.044Z,2.37
2022-10-05T18:00:59.816Z,2.00
2022-10-05T18:03:43.503Z,2.60
2022-10-05T18:06:33.658Z,2.40
2022-10-05T18:09:21.749Z,2.70
2022-10-05T18:12:08.220Z,2.17
2022-10-05T18:15:14.210Z,2.40
2022-10-05T18:17:43.609Z,2.28
2022-10-05T18:20:31.594Z,2.17
2022-10-05T18:23:01.188Z,2.47
2022-10-05T18:25:38.300Z,3.50
2022-10-05T18:28:36.324Z,5.38
2022-10-05T18:31:38.988Z,6.20
2022-10-05T18:34:14.883Z,11.85
2022-10-05T18:36:53.604Z,4.57
2022-10-05T18:39:51.183Z,4.93
2022-10-05T18:42:36.845Z,3.03
2022-10-05T18:45:29.786Z,2.75
2022-10-05T18:48:18.308Z,2.65
2022-10-05T18:51:00.761Z,2.78
2022-10-05T18:53:38.591Z,2.70
2022-10-05T18:56:21.569Z,2.58
2022-10-05T18:58:57.424Z,2.30
2022-10-05T19:01:41.834Z,2.40
2022-10-05T19:04:24.749Z,2.47
2022-10-05T19:06:54.485Z,2.45
2022-10-05T19:09:40.475Z,2.45
2022-10-05T19:12:30.400Z,2.60
2022-10-05T19:15:26.398Z,2.20
2022-10-05T19:18:21.585Z,2.38
2022-10-05T19:21:07.372Z,2.80
2022-10-05T19:23:40.212Z,2.47
2022-10-05T19:26:38.765Z,2.58
2022-10-05T19:29:27.489Z,2.90
2022-10-05T19:32:02.125Z,2.90
2022-10-05T19:34:43.813Z,3.40
2022-10-05T19:37:38.205Z,3.22
2022-10-05T19:40:22.677Z,2.53
2022-10-05T19:43:20.032Z,1.60
2022-10-05T19:46:00.735Z,1.23
2022-10-05T19:48:40.467Z,1.20
2022-10-05T19:51:16.033Z,1.00
2022-10-05T19:53:49.893Z,0.73
2022-10-05T19:56:22.149Z,0.88
2022-10-05T19:58:50.235Z,0.70
2022-10-05T20:01:27.464Z,0.80
2022-10-05T20:03:54.298Z,0.77
2022-10-05T20:06:24.122Z,0.70
2022-10-05T20:08:52.807Z,0.70
2022-10-05T20:11:21.847Z,0.60
2022-10-05T20:13:59.659Z,0.55
2022-10-05T20:16:45.324Z,0.80
2022-10-05T20:19:49.824Z,0.82
2022-10-05T20:22:35.866Z,1.00
2022-10-05T20:25:28.736Z,0.88
2022-10-05T20:27:56.860Z,0.52
2022-10-05T20:30:28.274Z,0.65
2022-10-05T20:33:01.615Z,1.40
2022-10-05T20:35:30.828Z,0.98
2022-10-05T20:38:00.224Z,0.90
2022-10-05T20:40:29.178Z,0.83
2022-10-05T20:42:56.634Z,1.00
2022-10-05T20:45:23.536Z,1.05
2022-10-05T20:47:50.754Z,1.08
2022-10-05T20:50:17.909Z,0.77
2022-10-05T20:52:44.682Z,0.95
2022-10-05T20:55:12.432Z,0.70
2022-10-05T20:57:42.197Z,1.17
2022-10-05T21:00:11.681Z,0.80
2022-10-05T21:02:39.488Z,0.75
2022-10-05T21:05:07.784Z,0.85
2022-10-05T21:07:34.984Z,0.50
2022-10-05T21:10:08.456Z,0.80
2022-10-05T21:12:35.285Z,0.57
2022-10-05T21:15:04.595Z,0.40
2022-10-05T21:17:35.137Z,0.57
2022-10-05T21:20:01.943Z,0.60
2022-10-05T21:22:28.619Z,0.50
2022-10-05T21:24:55.344Z,0.57
2022-10-05T21:27:22.078Z,1.00
2022-10-05T21:29:48.747Z,1.90
2022-10-05T21:32:15.410Z,1.63
2022-10-05T21:34:42.166Z,0.70
2022-10-05T21:37:09.076Z,0.50
2022-10-05T21:39:36.722Z,0.40
2022-10-05T21:42:04.088Z,0.50
2022-10-05T21:44:30.804Z,0.50
2022-10-05T21:46:57.691Z,0.57
2022-10-05T21:49:25.527Z,0.47
2022-10-05T21:51:52.239Z,0.38
2022-10-05T21:54:22.079Z,0.60
2022-10-05T21:56:51.889Z,0.50
2022-10-05T21:59:21.448Z,0.30
2022-10-05T22:01:48.320Z,0.50
2022-10-05T22:04:15.175Z,0.50
2022-10-05T22:06:42.027Z,0.40
2022-10-05T22:09:08.774Z,0.43
2022-10-05T22:11:37.839Z,0.50
2022-10-05T22:14:04.676Z,0.50
2022-10-05T22:16:34.277Z,0.40
2022-10-05T22:19:14.224Z,0.60
2022-10-05T22:21:41.943Z,0.40
2022-10-05T22:24:10.472Z,0.63
2022-10-05T22:26:37.558Z,0.90
2022-10-05T22:29:04.331Z,0.57
2022-10-05T22:31:31.037Z,0.80
2022-10-05T22:33:57.804Z,0.70
2022-10-05T22:36:24.581Z,0.88
2022-10-05T22:38:51.351Z,0.77
2022-10-05T22:41:18.473Z,1.08
2022-10-05T22:43:48.751Z,1.60
2022-10-05T22:46:15.863Z,1.27
2022-10-05T22:48:44.414Z,1.42
2022-10-05T22:51:11.355Z,5.60
2022-10-05T22:53:38.263Z,2.15
2022-10-05T22:56:12.086Z,3.20
2022-10-05T22:58:39.843Z,3.15
2022-10-05T23:01:12.251Z,4.00
2022-10-05T23:03:39.212Z,1.90
2022-10-05T23:06:12.504Z,1.10
2022-10-05T23:08:40.130Z,1.05
2022-10-05T23:11:11.763Z,1.50
2022-10-05T23:13:38.724Z,1.90
2022-10-05T23:16:27.292Z,2.38
2022-10-05T23:18:55.179Z,1.70
2022-10-05T23:21:23.970Z,1.95
2022-10-05T23:23:51.335Z,1.42
2022-10-05T23:26:20.817Z,1.20
2022-10-05T23:28:48.055Z,1.90
2022-10-05T23:31:17.882Z,1.08
2022-10-05T23:33:44.674Z,1.40
2022-10-05T23:36:32.239Z,1.10
2022-10-05T23:38:59.982Z,1.48
2022-10-05T23:41:26.673Z,1.60
2022-10-05T23:43:55.176Z,1.58
2022-10-05T23:46:22.314Z,1.60
2022-10-05T23:48:50.371Z,1.38
2022-10-05T23:51:17.343Z,1.40
2022-10-05T23:53:44.306Z,1.75
2022-10-05T23:56:11.157Z,1.45
2022-10-05T23:58:37.870Z,1.60
