createdAt,value
2019-03-05T00:03:31.360Z,81.40
2019-03-05T00:07:43.455Z,81.30
2019-03-05T00:11:50.155Z,83.60
2019-03-05T00:15:58.221Z,83.80
2019-03-05T00:20:06.208Z,85.50
2019-03-05T00:24:51.609Z,86.20
2019-03-05T00:29:15.051Z,87.10
2019-03-05T00:33:26.139Z,87.50
2019-03-05T00:37:35.282Z,87.80
2019-03-05T00:41:57.055Z,88.30
2019-03-05T00:46:33.613Z,89.50
2019-03-05T00:51:25.039Z,89.90
2019-03-05T00:56:00.237Z,90.00
2019-03-05T01:00:31.493Z,90.00
2019-03-05T01:04:40.153Z,90.00
2019-03-05T01:08:46.779Z,90.10
2019-03-05T01:12:53.194Z,90.20
2019-03-05T01:17:03.837Z,90.30
2019-03-05T01:21:10.351Z,90.70
2019-03-05T01:25:39.552Z,90.60
2019-03-05T01:29:46.052Z,90.60
2019-03-05T01:34:12.181Z,91.00
2019-03-05T01:38:19.487Z,90.80
2019-03-05T01:42:25.875Z,91.00
2019-03-05T01:46:32.848Z,90.80
2019-03-05T01:50:43.322Z,90.50
2019-03-05T01:54:50.205Z,90.60
2019-03-05T01:59:00.955Z,90.40
2019-03-05T02:03:08.011Z,90.20
2019-03-05T02:07:15.093Z,90.30
2019-03-05T02:11:42.890Z,90.20
2019-03-05T02:15:49.366Z,90.00
2019-03-05T02:19:56.001Z,90.10
2019-03-05T02:24:21.215Z,89.70
2019-03-05T02:28:42.197Z,90.10
2019-03-05T02:33:19.885Z,89.80
2019-03-05T02:37:40.829Z,90.00
2019-03-05T02:42:00.179Z,89.80
2019-03-05T02:46:20.576Z,90.00
2019-03-05T02:51:00.253Z,90.00
2019-03-05T02:55:36.666Z,90.10
2019-03-05T02:59:44.294Z,90.30
2019-03-05T03:03:55.079Z,90.00
2019-03-05T03:08:22.991Z,90.00
2019-03-05T03:12:29.519Z,90.30
2019-03-05T03:20:46.620Z,90.00
2019-03-05T03:24:52.985Z,89.60
2019-03-05T03:29:19.171Z,89.70
2019-03-05T03:33:27.266Z,89.40
2019-03-05T03:37:37.108Z,89.70
2019-03-05T03:41:43.932Z,89.60
2019-03-05T03:45:52.894Z,89.10
2019-03-05T03:50:00.911Z,89.10
2019-03-05T03:58:14.442Z,89.20
2019-03-05T04:02:20.871Z,88.60
2019-03-05T04:06:30.475Z,88.40
2019-03-05T04:10:39.105Z,88.40
2019-03-05T04:14:47.009Z,87.30
2019-03-05T04:18:53.374Z,88.40
2019-03-05T04:23:01.234Z,88.80
2019-03-05T04:27:10.005Z,88.60
2019-03-05T04:31:16.390Z,88.60
2019-03-05T04:35:24.107Z,87.90
2019-03-05T04:39:32.541Z,88.80
2019-03-05T04:43:38.994Z,88.30
2019-03-05T04:47:45.486Z,87.50
2019-03-05T04:51:55.486Z,88.30
2019-03-05T04:56:05.404Z,88.40
2019-03-05T05:00:14.645Z,88.80
2019-03-05T05:04:21.090Z,88.90
2019-03-05T05:08:30.162Z,87.90
2019-03-05T05:12:37.977Z,89.00
2019-03-05T05:16:45.223Z,90.20
2019-03-05T05:20:52.253Z,89.30
2019-03-05T05:24:58.791Z,89.50
2019-03-05T05:29:06.027Z,89.60
2019-03-05T05:33:12.526Z,89.60
2019-03-05T05:37:18.876Z,89.50
2019-03-05T05:41:25.708Z,90.40
2019-03-05T05:45:45.700Z,89.00
2019-03-05T05:49:52.211Z,89.00
2019-03-05T05:53:58.671Z,89.10
2019-03-05T05:58:06.025Z,88.70
2019-03-05T06:02:12.820Z,88.30
2019-03-05T06:06:19.163Z,87.90
2019-03-05T06:10:27.283Z,86.90
2019-03-05T06:14:36.773Z,87.00
2019-03-05T06:18:45.354Z,87.20
2019-03-05T06:22:51.746Z,86.80
2019-03-05T06:26:59.405Z,85.30
2019-03-05T06:31:08.095Z,84.60
2019-03-05T06:35:14.584Z,85.10
2019-03-05T06:39:24.705Z,84.60
2019-03-05T06:43:31.076Z,84.20
2019-03-05T06:47:37.408Z,83.40
2019-03-05T06:51:47.653Z,82.40
2019-03-05T06:55:53.930Z,83.20
2019-03-05T07:00:00.792Z,82.70
2019-03-05T07:04:07.336Z,83.40
2019-03-05T07:08:16.702Z,82.70
2019-03-05T07:12:58.812Z,83.10
2019-03-05T07:17:26.951Z,83.20
2019-03-05T07:22:05.845Z,82.20
2019-03-05T07:26:13.145Z,83.60
2019-03-05T07:30:21.349Z,82.50
2019-03-05T07:34:30.616Z,81.90
2019-03-05T07:38:38.217Z,82.90
2019-03-05T07:42:49.440Z,82.20
2019-03-05T07:46:57.485Z,82.60
2019-03-05T07:51:05.539Z,82.40
2019-03-05T07:55:15.209Z,82.30
2019-03-05T07:59:26.230Z,81.30
2019-03-05T08:03:32.599Z,81.40
2019-03-05T08:07:39.425Z,82.20
2019-03-05T08:12:09.115Z,81.90
2019-03-05T08:16:31.300Z,82.20
2019-03-05T08:20:37.749Z,81.60
2019-03-05T08:24:44.209Z,83.00
2019-03-05T08:28:50.767Z,82.40
2019-03-05T08:32:57.936Z,81.80
2019-03-05T08:37:06.657Z,82.80
2019-03-05T08:41:18.189Z,82.40
2019-03-05T08:45:29.574Z,82.30
2019-03-05T08:49:36.820Z,82.70
2019-03-05T08:53:49.529Z,82.50
2019-03-05T08:57:52.906Z,81.60
2019-03-05T09:01:59.592Z,82.50
2019-03-05T09:06:08.922Z,82.70
2019-03-05T09:20:34.472Z,80.20
2019-03-05T09:24:43.852Z,80.20
2019-03-05T09:29:01.424Z,79.70
2019-03-05T09:33:03.007Z,80.30
2019-03-05T09:37:14.213Z,80.40
2019-03-05T09:41:24.028Z,80.90
2019-03-05T09:49:41.450Z,79.40
2019-03-05T09:53:52.094Z,78.00
2019-03-05T09:57:54.179Z,76.80
2019-03-05T10:02:03.731Z,75.40
2019-03-05T10:06:14.393Z,74.40
2019-03-05T10:10:23.880Z,75.40
2019-03-05T10:18:39.918Z,77.10
2019-03-05T10:22:47.829Z,76.90
2019-03-05T10:26:59.545Z,81.00
2019-03-05T10:31:08.173Z,79.40
2019-03-05T10:35:27.594Z,80.10
2019-03-05T10:39:36.992Z,81.20
2019-03-05T10:43:46.940Z,81.40
2019-03-05T10:47:57.093Z,80.60
2019-03-05T10:52:10.669Z,79.70
2019-03-05T10:56:21.136Z,80.60
2019-03-05T11:00:31.925Z,81.30
2019-03-05T11:04:45.739Z,81.70
2019-03-05T11:26:22.496Z,86.30
2019-03-05T11:30:36.046Z,88.10
2019-03-05T11:34:38.325Z,89.10
2019-03-05T11:38:44.698Z,89.40
2019-03-05T11:42:53.024Z,90.00
2019-03-05T11:47:01.080Z,90.00
2019-03-05T11:51:07.625Z,90.10
2019-03-05T11:55:23.347Z,90.00
2019-03-05T11:59:32.531Z,89.70
2019-03-05T12:03:46.386Z,90.00
2019-03-05T12:07:53.078Z,90.20
2019-03-05T12:11:59.614Z,89.90
2019-03-05T12:16:10.087Z,90.50
2019-03-05T12:20:19.515Z,90.00
2019-03-05T12:24:27.292Z,90.20
2019-03-05T12:28:34.524Z,90.10
2019-03-05T12:32:47.126Z,90.40
2019-03-05T12:36:53.115Z,90.60
2019-03-05T12:41:00.587Z,90.80
2019-03-05T12:45:14.337Z,90.80
2019-03-05T12:49:21.327Z,90.40
2019-03-05T12:53:28.836Z,90.50
2019-03-05T12:57:54.956Z,90.60
2019-03-05T13:02:06.159Z,90.80
2019-03-05T13:06:17.951Z,90.60
2019-03-05T13:18:59.094Z,90.70
2019-03-05T13:23:09.519Z,90.60
2019-03-05T13:27:22.863Z,90.70
2019-03-05T13:31:30.662Z,90.70
2019-03-05T13:35:38.607Z,90.30
2019-03-05T13:43:52.166Z,87.90
2019-03-05T13:48:14.848Z,86.40
2019-03-05T13:52:41.387Z,85.10
2019-03-05T13:57:00.334Z,84.90
2019-03-05T14:01:09.492Z,82.80
2019-03-05T14:05:35.510Z,84.70
2019-03-05T14:09:40.500Z,81.60
2019-03-05T14:17:59.727Z,80.90
2019-03-05T14:22:08.561Z,81.20
2019-03-05T14:26:16.057Z,81.10
2019-03-05T14:30:23.092Z,80.20
2019-03-05T14:34:35.164Z,79.60
2019-03-05T14:38:42.182Z,80.20
2019-03-05T14:42:54.852Z,79.50
2019-03-05T14:47:04.140Z,79.00
2019-03-05T14:55:42.608Z,79.00
2019-03-05T14:59:54.382Z,79.00
2019-03-05T15:04:03.608Z,79.20
2019-03-05T15:08:10.774Z,80.00
2019-03-05T15:12:23.475Z,79.60
2019-03-05T15:16:29.940Z,79.90
2019-03-05T15:20:39.206Z,80.20
2019-03-05T15:24:50.434Z,86.50
2019-03-05T15:29:01.113Z,80.40
2019-03-05T15:33:08.724Z,81.60
2019-03-05T15:37:16.780Z,79.10
2019-03-05T15:41:27.071Z,80.00
2019-03-05T15:45:33.510Z,79.70
2019-03-05T15:49:42.280Z,79.90
2019-03-05T16:02:45.428Z,82.70
2019-03-05T16:06:51.888Z,82.30
2019-03-05T16:10:58.888Z,82.70
2019-03-05T16:15:08.977Z,85.20
2019-03-05T16:23:24.003Z,95.10
2019-03-05T16:27:51.364Z,96.40
2019-03-05T16:32:09.437Z,96.30
2019-03-05T16:36:30.587Z,96.10
2019-03-05T19:04:54.778Z,92.80
2019-03-05T19:09:02.891Z,92.60
2019-03-05T19:21:47.822Z,92.30
2019-03-05T19:25:54.274Z,92.90
2019-03-05T19:30:23.556Z,94.50
2019-03-05T19:34:31.021Z,92.40
2019-03-05T19:38:42.488Z,92.40
2019-03-05T19:47:10.723Z,92.00
2019-03-05T19:51:17.938Z,91.80
2019-03-05T19:55:24.928Z,91.80
2019-03-05T19:59:31.295Z,91.70
2019-03-05T20:03:38.068Z,91.90
2019-03-05T20:07:44.762Z,91.80
2019-03-05T20:11:52.267Z,93.30
2019-03-05T20:15:59.386Z,92.00
2019-03-05T20:20:09.815Z,92.30
2019-03-05T20:24:16.568Z,93.10
2019-03-05T20:28:28.263Z,92.50
2019-03-05T20:32:35.894Z,93.10
2019-03-05T20:36:42.389Z,92.90
2019-03-05T20:40:52.948Z,93.20
2019-03-05T20:45:00.826Z,94.00
2019-03-05T20:49:10.661Z,94.30
2019-03-05T20:53:17.915Z,93.90
2019-03-05T20:57:24.761Z,94.00
2019-03-05T21:01:30.957Z,95.20
2019-03-05T21:05:39.388Z,94.10
2019-03-05T21:09:49.968Z,94.20
2019-03-05T21:13:57.555Z,94.60
2019-03-05T21:18:09.547Z,94.60
2019-03-05T21:22:17.024Z,94.80
2019-03-05T21:26:23.709Z,94.70
2019-03-05T21:30:51.076Z,94.90
2019-03-05T21:34:58.633Z,95.00
2019-03-05T21:39:09.212Z,95.30
2019-03-05T21:43:19.566Z,95.90
2019-03-05T21:47:29.682Z,95.70
2019-03-05T21:51:40.109Z,95.70
2019-03-05T22:18:29.758Z,95.90
2019-03-05T22:22:40.745Z,96.60
2019-03-05T22:31:39.047Z,96.50
2019-03-05T22:36:05.388Z,96.60
2019-03-05T22:40:17.012Z,97.20
2019-03-05T22:48:52.690Z,97.30
2019-03-05T22:53:14.597Z,97.00
2019-03-05T22:57:10.131Z,97.10
2019-03-05T23:05:59.995Z,97.30
2019-03-05T23:10:10.241Z,97.10
2019-03-05T23:14:18.344Z,97.70
2019-03-05T23:18:25.328Z,97.50
2019-03-05T23:22:34.137Z,97.60
2019-03-05T23:26:41.052Z,97.40
2019-03-05T23:30:48.681Z,97.70
2019-03-05T23:34:57.159Z,98.20
2019-03-05T23:39:05.896Z,98.30
2019-03-05T23:43:13.896Z,98.70
2019-03-05T23:47:40.056Z,98.70
2019-03-05T23:51:48.832Z,98.70
