createdAt,value
2022-10-06T00:01:08.046Z,85.64
2022-10-06T00:03:34.561Z,85.97
2022-10-06T00:06:05.152Z,86.06
2022-10-06T00:08:33.551Z,86.20
2022-10-06T00:11:00.094Z,86.41
2022-10-06T00:13:27.466Z,86.42
2022-10-06T00:15:53.968Z,86.58
2022-10-06T00:18:20.548Z,86.69
2022-10-06T00:20:57.572Z,86.49
2022-10-06T00:23:24.354Z,86.12
2022-10-06T00:25:52.018Z,86.63
2022-10-06T00:28:18.785Z,86.29
2022-10-06T00:30:46.316Z,86.28
2022-10-06T00:33:17.842Z,86.16
2022-10-06T00:35:45.102Z,85.97
2022-10-06T00:38:13.171Z,85.82
2022-10-06T00:40:47.908Z,85.89
2022-10-06T00:43:42.125Z,85.72
2022-10-06T00:46:13.724Z,85.34
2022-10-06T00:48:40.943Z,84.65
2022-10-06T00:51:07.630Z,84.52
2022-10-06T00:53:34.912Z,84.94
2022-10-06T00:56:01.688Z,84.42
2022-10-06T00:58:28.384Z,84.17
2022-10-06T01:00:56.625Z,83.49
2022-10-06T01:03:37.726Z,83.29
2022-10-06T01:06:05.345Z,83.55
2022-10-06T01:08:33.208Z,83.02
2022-10-06T01:11:00.017Z,82.98
2022-10-06T01:13:27.446Z,82.04
2022-10-06T01:15:59.901Z,81.84
2022-10-06T01:18:29.944Z,82.39
2022-10-06T01:21:12.519Z,81.53
2022-10-06T01:23:39.843Z,81.34
2022-10-06T01:26:10.373Z,81.76
2022-10-06T01:28:39.063Z,81.64
2022-10-06T01:31:08.572Z,81.12
2022-10-06T01:33:35.252Z,80.85
2022-10-06T01:36:01.973Z,80.71
2022-10-06T01:38:28.759Z,79.82
2022-10-06T01:40:55.533Z,80.22
2022-10-06T01:43:22.025Z,80.28
2022-10-06T01:45:56.207Z,80.77
2022-10-06T01:48:22.865Z,80.57
2022-10-06T01:50:49.460Z,80.54
2022-10-06T01:53:16.060Z,80.62
2022-10-06T01:55:42.640Z,79.78
2022-10-06T01:58:10.852Z,80.09
2022-10-06T02:00:38.981Z,79.34
2022-10-06T02:03:05.730Z,79.17
2022-10-06T02:05:32.477Z,79.29
2022-10-06T02:07:58.969Z,78.94
2022-10-06T02:10:25.392Z,79.32
2022-10-06T02:12:52.755Z,79.67
2022-10-06T02:15:20.714Z,80.11
2022-10-06T02:17:48.545Z,80.39
2022-10-06T02:20:15.238Z,81.05
2022-10-06T02:22:43.744Z,80.95
2022-10-06T02:25:12.200Z,81.67
2022-10-06T02:27:39.668Z,81.69
2022-10-06T02:30:08.009Z,82.20
2022-10-06T02:32:40.081Z,82.55
2022-10-06T02:35:07.333Z,82.73
2022-10-06T02:37:34.556Z,83.05
2022-10-06T02:40:01.143Z,83.35
2022-10-06T02:42:27.924Z,83.45
2022-10-06T02:44:54.402Z,83.76
2022-10-06T02:47:22.386Z,83.87
2022-10-06T02:49:48.870Z,83.92
2022-10-06T02:52:15.578Z,84.50
2022-10-06T02:54:42.513Z,84.55
2022-10-06T02:57:09.461Z,84.63
2022-10-06T02:59:36.653Z,84.55
2022-10-06T03:02:03.561Z,85.55
2022-10-06T03:04:30.386Z,85.10
2022-10-06T03:06:57.215Z,85.44
2022-10-06T03:09:23.773Z,85.43
2022-10-06T03:11:50.294Z,85.33
2022-10-06T03:14:21.535Z,85.51
2022-10-06T03:16:51.560Z,85.16
2022-10-06T03:19:18.313Z,85.39
2022-10-06T03:21:44.859Z,85.12
2022-10-06T03:24:12.008Z,85.60
2022-10-06T03:26:41.914Z,85.78
2022-10-06T03:29:11.795Z,86.33
2022-10-06T03:31:39.694Z,86.02
2022-10-06T03:34:07.834Z,85.70
2022-10-06T03:36:35.344Z,85.87
2022-10-06T03:39:04.054Z,84.83
2022-10-06T03:41:33.215Z,84.51
2022-10-06T03:44:00.916Z,83.77
2022-10-06T03:46:30.282Z,83.74
2022-10-06T03:48:57.432Z,82.82
2022-10-06T03:51:29.790Z,82.17
2022-10-06T03:53:56.803Z,82.12
2022-10-06T03:56:25.467Z,80.87
2022-10-06T03:58:57.649Z,80.77
2022-10-06T04:01:29.000Z,80.05
2022-10-06T04:03:57.656Z,79.54
2022-10-06T04:06:25.767Z,79.29
2022-10-06T04:08:53.294Z,79.24
2022-10-06T04:11:30.525Z,79.13
2022-10-06T04:14:01.870Z,78.58
2022-10-06T04:16:34.277Z,79.05
2022-10-06T04:19:04.780Z,78.78
2022-10-06T04:21:33.866Z,79.82
2022-10-06T04:24:00.593Z,80.22
2022-10-06T04:26:30.733Z,80.47
2022-10-06T04:28:57.549Z,81.00
2022-10-06T04:31:27.078Z,81.09
2022-10-06T04:33:56.513Z,81.22
2022-10-06T04:36:25.326Z,81.17
2022-10-06T04:38:58.558Z,81.47
2022-10-06T04:41:28.950Z,80.38
2022-10-06T04:43:56.551Z,79.89
2022-10-06T04:46:42.299Z,78.96
2022-10-06T04:49:14.719Z,76.68
2022-10-06T04:51:44.495Z,74.74
2022-10-06T04:54:11.120Z,73.48
2022-10-06T04:56:37.612Z,73.17
2022-10-06T04:59:04.222Z,72.24
2022-10-06T05:01:36.805Z,72.70
2022-10-06T05:04:05.973Z,73.11
2022-10-06T05:06:38.167Z,70.92
2022-10-06T05:09:07.460Z,69.72
2022-10-06T05:11:34.364Z,69.71
2022-10-06T05:14:01.117Z,66.68
2022-10-06T05:16:29.587Z,66.54
2022-10-06T05:18:56.639Z,65.89
2022-10-06T05:21:26.007Z,69.36
2022-10-06T05:23:52.541Z,67.04
2022-10-06T05:26:22.096Z,68.29
2022-10-06T05:28:49.081Z,68.77
2022-10-06T05:31:22.155Z,67.13
2022-10-06T05:33:49.132Z,66.71
2022-10-06T05:36:19.160Z,65.63
2022-10-06T05:38:45.923Z,66.13
2022-10-06T05:41:14.951Z,65.42
2022-10-06T05:43:42.512Z,64.80
2022-10-06T05:46:20.317Z,65.27
2022-10-06T05:48:49.231Z,64.24
2022-10-06T05:51:30.052Z,64.62
2022-10-06T05:53:58.080Z,64.39
2022-10-06T05:56:29.027Z,64.56
2022-10-06T05:59:01.532Z,64.17
2022-10-06T06:01:32.505Z,64.85
2022-10-06T06:04:02.729Z,64.73
2022-10-06T06:06:35.367Z,65.27
2022-10-06T06:09:08.025Z,65.04
2022-10-06T06:11:36.358Z,65.48
2022-10-06T06:14:11.610Z,65.27
2022-10-06T06:16:42.447Z,64.62
2022-10-06T06:19:10.841Z,64.75
2022-10-06T06:21:37.933Z,64.90
2022-10-06T06:24:05.344Z,65.59
2022-10-06T06:26:34.115Z,65.43
2022-10-06T06:29:07.399Z,65.46
2022-10-06T06:31:46.318Z,66.00
2022-10-06T06:34:14.493Z,66.18
2022-10-06T06:36:45.021Z,65.99
2022-10-06T06:39:13.852Z,65.82
2022-10-06T06:41:46.202Z,65.86
2022-10-06T06:44:16.485Z,66.50
2022-10-06T06:46:45.873Z,66.44
2022-10-06T06:49:12.962Z,66.29
2022-10-06T06:51:44.895Z,66.63
2022-10-06T06:54:13.850Z,67.12
2022-10-06T06:56:40.465Z,67.15
2022-10-06T06:59:11.873Z,67.37
2022-10-06T07:01:46.022Z,67.97
2022-10-06T07:04:17.953Z,68.27
2022-10-06T07:06:57.258Z,68.59
2022-10-06T07:09:29.212Z,68.42
2022-10-06T07:11:55.859Z,68.52
2022-10-06T07:14:25.333Z,68.90
2022-10-06T07:17:11.009Z,69.24
2022-10-06T07:19:37.684Z,69.34
2022-10-06T07:22:25.767Z,69.09
2022-10-06T07:25:08.134Z,68.54
2022-10-06T07:27:41.304Z,68.14
2022-10-06T07:30:10.562Z,67.62
2022-10-06T07:32:39.668Z,67.69
2022-10-06T07:35:06.917Z,67.67
2022-10-06T07:37:35.216Z,67.82
2022-10-06T07:40:01.994Z,67.85
2022-10-06T07:42:28.564Z,66.77
2022-10-06T07:45:13.678Z,66.77
2022-10-06T07:47:40.198Z,66.92
2022-10-06T07:50:08.311Z,66.77
2022-10-06T07:52:37.135Z,67.39
2022-10-06T07:55:04.008Z,66.32
2022-10-06T07:57:34.693Z,65.07
2022-10-06T08:00:05.614Z,65.26
2022-10-06T08:02:35.528Z,65.63
2022-10-06T08:05:03.682Z,64.62
2022-10-06T08:07:30.164Z,64.71
2022-10-06T08:09:56.666Z,64.89
2022-10-06T08:12:37.558Z,65.00
2022-10-06T08:15:07.689Z,63.92
2022-10-06T08:17:36.568Z,64.38
2022-10-06T08:20:08.395Z,63.04
2022-10-06T08:22:36.200Z,63.09
2022-10-06T08:25:07.185Z,63.31
2022-10-06T08:27:35.402Z,62.99
2022-10-06T08:30:04.619Z,63.40
2022-10-06T08:32:32.225Z,62.66
2022-10-06T08:34:59.199Z,62.26
2022-10-06T08:37:26.891Z,60.63
2022-10-06T08:39:54.777Z,61.04
2022-10-06T08:42:55.930Z,61.18
2022-10-06T08:45:38.834Z,58.99
2022-10-06T08:48:14.128Z,59.66
2022-10-06T08:50:58.315Z,59.82
2022-10-06T08:53:47.112Z,59.17
2022-10-06T08:56:20.686Z,58.37
2022-10-06T08:58:56.104Z,56.49
2022-10-06T09:01:33.648Z,55.12
2022-10-06T09:04:03.686Z,54.37
2022-10-06T09:06:48.744Z,53.57
2022-10-06T09:09:22.710Z,53.59
2022-10-06T09:12:03.068Z,53.32
2022-10-06T09:14:44.423Z,52.24
2022-10-06T09:17:16.038Z,52.33
2022-10-06T09:20:20.300Z,53.49
2022-10-06T09:22:50.792Z,51.93
2022-10-06T09:25:22.731Z,52.34
2022-10-06T09:27:53.733Z,52.81
2022-10-06T09:30:20.264Z,53.40
2022-10-06T09:32:51.349Z,51.60
2022-10-06T09:35:23.078Z,51.95
2022-10-06T09:37:54.306Z,51.87
2022-10-06T09:40:40.331Z,52.69
2022-10-06T09:43:25.695Z,52.73
2022-10-06T09:46:19.157Z,52.16
2022-10-06T09:48:45.623Z,52.37
2022-10-06T09:51:17.727Z,52.77
2022-10-06T09:54:03.101Z,52.39
2022-10-06T09:56:29.799Z,53.08
2022-10-06T09:58:58.694Z,54.26
2022-10-06T10:01:28.622Z,54.51
2022-10-06T10:04:19.428Z,54.73
2022-10-06T10:06:47.986Z,54.96
2022-10-06T10:09:21.650Z,55.19
2022-10-06T10:12:26.142Z,55.51
2022-10-06T10:15:11.573Z,55.51
2022-10-06T10:17:42.520Z,54.42
2022-10-06T10:20:28.969Z,52.34
2022-10-06T10:22:58.739Z,51.85
2022-10-06T10:25:28.087Z,51.98
2022-10-06T10:27:54.941Z,52.17
2022-10-06T10:30:21.665Z,51.79
2022-10-06T10:33:06.767Z,52.29
2022-10-06T10:35:41.836Z,52.36
2022-10-06T10:38:20.000Z,52.54
2022-10-06T10:41:14.531Z,53.19
2022-10-06T10:43:52.679Z,52.64
2022-10-06T10:46:45.661Z,51.54
2022-10-06T10:49:32.298Z,52.01
2022-10-06T10:52:07.459Z,51.84
2022-10-06T10:54:43.802Z,50.48
2022-10-06T10:57:16.213Z,50.84
2022-10-06T10:59:59.826Z,50.76
2022-10-06T11:02:28.094Z,50.54
2022-10-06T11:05:01.664Z,50.09
2022-10-06T11:07:29.540Z,49.46
2022-10-06T11:10:11.804Z,51.17
2022-10-06T11:13:01.429Z,49.46
2022-10-06T11:16:04.172Z,48.46
2022-10-06T11:19:02.624Z,47.29
2022-10-06T11:22:10.081Z,47.28
2022-10-06T11:25:19.552Z,47.62
2022-10-06T11:28:04.368Z,45.93
2022-10-06T11:30:36.748Z,44.90
2022-10-06T11:33:25.139Z,44.54
2022-10-06T11:35:52.000Z,44.64
2022-10-06T11:38:44.889Z,46.18
2022-10-06T11:41:27.361Z,45.52
2022-10-06T11:44:32.694Z,46.25
2022-10-06T11:47:03.639Z,46.47
2022-10-06T11:49:30.292Z,45.30
2022-10-06T11:52:17.503Z,45.80
2022-10-06T11:55:06.144Z,45.64
2022-10-06T11:57:33.546Z,44.51
2022-10-06T12:00:06.132Z,46.08
2022-10-06T12:02:32.803Z,45.07
2022-10-06T12:05:55.898Z,43.49
2022-10-06T12:08:17.441Z,43.15
2022-10-06T12:10:50.567Z,43.09
2022-10-06T12:14:26.650Z,43.70
2022-10-06T12:19:49.671Z,44.76
2022-10-06T12:22:31.309Z,44.44
2022-10-06T12:25:47.174Z,44.43
2022-10-06T12:28:22.815Z,44.15
2022-10-06T12:31:15.851Z,46.21
2022-10-06T12:33:45.332Z,44.37
2022-10-06T12:36:31.863Z,44.01
2022-10-06T12:39:05.161Z,44.27
2022-10-06T12:42:07.476Z,44.81
2022-10-06T12:44:33.952Z,43.52
2022-10-06T12:47:04.831Z,43.32
2022-10-06T12:49:40.295Z,43.59
2022-10-06T12:52:21.114Z,43.16
2022-10-06T12:55:23.164Z,43.76
2022-10-06T12:57:54.198Z,42.76
2022-10-06T13:00:34.596Z,42.71
2022-10-06T13:03:03.386Z,42.31
2022-10-06T13:05:30.686Z,41.69
2022-10-06T13:08:07.651Z,42.21
2022-10-06T13:10:34.226Z,41.98
2022-10-06T13:13:01.215Z,42.50
2022-10-06T13:18:13.443Z,42.46
2022-10-06T13:20:56.896Z,42.98
2022-10-06T13:23:36.691Z,42.29
2022-10-06T13:26:14.976Z,42.12
2022-10-06T13:28:46.074Z,42.43
2022-10-06T13:31:20.505Z,43.09
2022-10-06T13:33:50.687Z,42.85
2022-10-06T13:36:17.682Z,42.35
2022-10-06T13:38:44.222Z,44.21
2022-10-06T13:41:13.746Z,43.62
2022-10-06T13:43:44.603Z,43.63
2022-10-06T13:46:15.841Z,43.05
2022-10-06T13:48:55.636Z,42.87
2022-10-06T13:51:29.648Z,42.59
2022-10-06T13:54:04.581Z,42.14
2022-10-06T13:56:39.988Z,42.49
2022-10-06T13:59:34.004Z,41.79
2022-10-06T14:02:20.188Z,41.50
2022-10-06T14:05:20.864Z,41.99
2022-10-06T14:07:48.096Z,42.01
2022-10-06T14:10:20.347Z,42.48
2022-10-06T14:12:47.399Z,41.89
2022-10-06T14:15:22.949Z,42.31
2022-10-06T14:17:55.590Z,42.69
2022-10-06T14:20:39.112Z,42.70
2022-10-06T14:23:34.913Z,42.39
2022-10-06T14:26:01.389Z,42.48
2022-10-06T14:28:27.962Z,42.18
2022-10-06T14:30:55.437Z,42.21
2022-10-06T14:33:22.214Z,42.43
2022-10-06T14:35:49.236Z,43.11
2022-10-06T14:38:15.749Z,43.65
2022-10-06T14:40:42.913Z,44.51
2022-10-06T14:43:09.936Z,42.65
2022-10-06T14:45:43.555Z,42.84
2022-10-06T14:48:11.115Z,42.58
2022-10-06T14:50:37.713Z,44.26
2022-10-06T14:53:04.492Z,43.18
2022-10-06T14:55:31.442Z,43.79
2022-10-06T14:57:58.295Z,43.25
2022-10-06T15:00:28.329Z,44.50
2022-10-06T15:02:56.452Z,43.54
2022-10-06T15:05:23.836Z,42.49
2022-10-06T15:08:09.659Z,40.89
2022-10-06T15:10:38.343Z,41.24
2022-10-06T15:13:08.406Z,41.28
2022-10-06T15:15:36.159Z,41.84
2022-10-06T15:18:03.673Z,42.07
2022-10-06T15:20:30.860Z,42.40
2022-10-06T15:22:57.372Z,42.42
2022-10-06T15:25:42.419Z,43.36
2022-10-06T15:28:31.346Z,43.71
2022-10-06T15:30:58.078Z,43.94
2022-10-06T15:33:25.177Z,46.16
2022-10-06T15:36:18.860Z,47.92
2022-10-06T15:38:45.375Z,47.20
2022-10-06T15:41:12.505Z,47.32
2022-10-06T15:44:00.221Z,47.21
2022-10-06T15:46:44.682Z,47.41
2022-10-06T15:49:12.393Z,49.17
2022-10-06T15:51:51.933Z,48.94
2022-10-06T15:54:29.643Z,49.53
2022-10-06T15:57:01.049Z,50.04
2022-10-06T15:59:29.196Z,49.93
2022-10-06T16:01:58.372Z,51.69
2022-10-06T16:04:39.732Z,51.17
2022-10-06T16:07:14.489Z,51.67
2022-10-06T16:09:44.393Z,50.59
2022-10-06T16:12:13.924Z,51.57
2022-10-06T16:14:40.385Z,51.80
2022-10-06T16:17:13.967Z,52.07
2022-10-06T16:19:41.686Z,53.55
2022-10-06T16:22:11.947Z,53.94
2022-10-06T16:24:38.567Z,54.12
2022-10-06T16:27:05.593Z,54.07
2022-10-06T16:29:32.617Z,54.19
2022-10-06T16:32:02.085Z,54.61
2022-10-06T16:34:31.322Z,54.57
2022-10-06T16:36:58.589Z,55.49
2022-10-06T16:39:25.196Z,55.34
2022-10-06T16:41:51.881Z,55.69
2022-10-06T16:44:18.929Z,55.97
2022-10-06T16:46:45.753Z,56.55
2022-10-06T16:49:12.606Z,56.65
2022-10-06T16:51:42.248Z,57.17
2022-10-06T16:54:13.555Z,57.39
2022-10-06T16:56:46.377Z,58.19
2022-10-06T16:59:16.296Z,58.09
2022-10-06T17:01:43.938Z,58.77
2022-10-06T17:04:16.944Z,59.18
2022-10-06T17:06:52.060Z,59.05
2022-10-06T17:09:21.045Z,59.75
2022-10-06T17:11:50.740Z,60.07
2022-10-06T17:14:18.134Z,60.27
2022-10-06T17:16:46.220Z,60.70
2022-10-06T17:19:14.323Z,61.01
2022-10-06T17:21:46.856Z,61.09
2022-10-06T17:24:14.450Z,61.39
2022-10-06T17:26:43.015Z,61.29
2022-10-06T17:29:19.049Z,62.89
2022-10-06T17:31:46.759Z,63.31
2022-10-06T17:34:21.083Z,63.74
2022-10-06T17:36:50.930Z,64.49
2022-10-06T17:39:22.877Z,64.70
2022-10-06T17:41:52.026Z,64.79
2022-10-06T17:44:26.973Z,64.27
2022-10-06T17:46:56.758Z,63.79
2022-10-06T17:49:26.554Z,64.14
2022-10-06T17:51:54.817Z,64.52
2022-10-06T17:54:23.931Z,65.64
2022-10-06T17:56:55.916Z,67.34
2022-10-06T17:59:28.582Z,68.69
2022-10-06T18:01:57.725Z,68.99
2022-10-06T18:04:24.733Z,69.38
2022-10-06T18:06:53.939Z,69.67
2022-10-06T18:09:28.015Z,70.36
2022-10-06T18:11:59.903Z,71.08
2022-10-06T18:14:28.576Z,71.16
2022-10-06T18:17:00.808Z,70.92
2022-10-06T18:19:34.903Z,71.42
2022-10-06T18:22:17.690Z,71.54
2022-10-06T18:24:44.230Z,71.72
2022-10-06T18:27:13.628Z,72.07
2022-10-06T18:29:40.139Z,72.20
2022-10-06T18:36:12.084Z,75.05
2022-10-06T18:37:41.269Z,74.66
2022-10-06T18:40:09.957Z,74.73
2022-10-06T18:42:37.067Z,75.86
2022-10-06T18:45:22.340Z,76.35
2022-10-06T18:48:07.277Z,76.72
2022-10-06T18:50:35.291Z,76.87
2022-10-06T18:53:04.061Z,77.32
2022-10-06T18:55:30.751Z,78.84
2022-10-06T18:57:57.445Z,78.84
2022-10-06T19:00:26.147Z,78.57
2022-10-06T19:02:55.660Z,79.11
2022-10-06T19:05:23.002Z,79.91
2022-10-06T19:07:52.800Z,79.10
2022-10-06T19:10:19.462Z,78.45
2022-10-06T19:12:49.348Z,78.50
2022-10-06T19:15:20.243Z,78.98
2022-10-06T19:17:47.466Z,78.79
2022-10-06T19:20:14.050Z,78.36
2022-10-06T19:22:40.585Z,78.06
2022-10-06T19:25:07.942Z,77.79
2022-10-06T19:27:36.019Z,77.94
2022-10-06T19:30:02.802Z,77.29
2022-10-06T19:32:33.347Z,76.54
2022-10-06T19:35:00.159Z,76.69
2022-10-06T19:37:28.633Z,76.91
2022-10-06T19:39:55.549Z,76.98
2022-10-06T19:42:40.726Z,76.67
2022-10-06T19:45:09.646Z,77.02
2022-10-06T19:47:36.182Z,77.22
2022-10-06T19:50:10.351Z,77.36
2022-10-06T19:52:37.609Z,77.49
2022-10-06T19:55:04.357Z,77.36
2022-10-06T19:57:32.550Z,78.52
2022-10-06T19:59:59.094Z,78.74
2022-10-06T20:02:25.619Z,78.99
2022-10-06T20:04:52.128Z,79.18
2022-10-06T20:07:21.725Z,79.65
2022-10-06T20:09:48.391Z,79.54
2022-10-06T20:12:15.061Z,79.52
2022-10-06T20:14:41.653Z,79.97
2022-10-06T20:17:08.291Z,80.03
2022-10-06T20:19:35.432Z,79.72
2022-10-06T20:22:01.909Z,79.90
2022-10-06T20:24:28.586Z,79.62
2022-10-06T20:26:55.137Z,79.55
2022-10-06T20:29:25.146Z,79.37
2022-10-06T20:31:54.981Z,79.95
2022-10-06T20:34:31.698Z,79.52
2022-10-06T20:37:02.627Z,79.52
2022-10-06T20:39:49.947Z,79.74
2022-10-06T20:42:17.661Z,79.42
2022-10-06T20:44:47.092Z,79.46
2022-10-06T20:47:14.510Z,78.62
2022-10-06T20:49:47.257Z,79.65
2022-10-06T20:52:19.697Z,80.03
2022-10-06T20:54:46.193Z,79.59
2022-10-06T20:57:15.327Z,79.80
2022-10-06T20:59:42.350Z,79.47
2022-10-06T21:02:10.442Z,79.27
2022-10-06T21:04:37.034Z,79.62
2022-10-06T21:07:07.521Z,79.46
2022-10-06T21:09:34.213Z,79.79
2022-10-06T21:12:01.006Z,80.30
2022-10-06T21:14:27.898Z,80.51
2022-10-06T21:16:54.789Z,80.36
2022-10-06T21:19:21.450Z,80.29
2022-10-06T21:21:53.504Z,80.81
2022-10-06T21:24:20.768Z,80.66
2022-10-06T21:26:48.297Z,79.37
2022-10-06T21:29:16.682Z,80.06
2022-10-06T21:31:53.020Z,79.93
2022-10-06T21:34:20.757Z,80.24
2022-10-06T21:36:47.253Z,80.49
2022-10-06T21:39:13.735Z,80.86
2022-10-06T21:41:40.747Z,80.96
2022-10-06T21:44:18.576Z,81.49
2022-10-06T21:46:50.386Z,81.86
2022-10-06T21:49:18.806Z,81.51
2022-10-06T21:51:48.021Z,82.14
2022-10-06T21:54:14.962Z,82.41
2022-10-06T21:56:41.726Z,82.65
2022-10-06T21:59:08.577Z,82.97
2022-10-06T22:01:37.753Z,82.76
2022-10-06T22:04:05.703Z,83.59
2022-10-06T22:06:33.880Z,83.31
2022-10-06T22:09:01.289Z,82.53
2022-10-06T22:11:35.197Z,82.64
2022-10-06T22:14:04.290Z,82.94
2022-10-06T22:16:33.485Z,83.67
2022-10-06T22:19:02.534Z,83.55
2022-10-06T22:21:31.977Z,84.02
2022-10-06T22:24:10.900Z,84.29
2022-10-06T22:26:39.463Z,84.10
2022-10-06T22:29:08.117Z,84.44
2022-10-06T22:31:36.893Z,84.82
2022-10-06T22:34:06.963Z,84.65
2022-10-06T22:36:33.922Z,84.66
2022-10-06T22:39:00.935Z,85.09
2022-10-06T22:41:27.966Z,85.09
2022-10-06T22:43:57.631Z,85.07
2022-10-06T22:46:25.785Z,85.33
2022-10-06T22:48:53.073Z,85.55
2022-10-06T22:51:20.651Z,85.32
2022-10-06T22:53:47.218Z,85.84
2022-10-06T22:56:13.758Z,86.81
2022-10-06T22:58:40.244Z,87.78
2022-10-06T23:01:12.128Z,88.06
2022-10-06T23:03:39.797Z,88.57
2022-10-06T23:06:07.659Z,88.09
2022-10-06T23:08:35.487Z,88.35
2022-10-06T23:11:14.256Z,88.24
2022-10-06T23:13:41.149Z,88.67
2022-10-06T23:16:10.406Z,88.99
2022-10-06T23:18:38.793Z,88.64
2022-10-06T23:21:17.681Z,88.76
2022-10-06T23:23:44.824Z,87.74
2022-10-06T23:26:14.782Z,87.86
2022-10-06T23:28:41.386Z,88.33
2022-10-06T23:31:10.562Z,88.81
2022-10-06T23:33:37.726Z,89.09
2022-10-06T23:36:07.070Z,89.24
2022-10-06T23:38:36.067Z,89.04
2022-10-06T23:41:04.418Z,89.19
2022-10-06T23:43:31.125Z,89.72
2022-10-06T23:45:57.921Z,89.94
2022-10-06T23:48:26.112Z,90.09
2022-10-06T23:50:59.906Z,90.51
2022-10-06T23:53:27.115Z,90.55
2022-10-06T23:55:53.861Z,90.19
2022-10-06T23:58:21.528Z,90.01
