createdAt,value
2017-02-26T00:26:38.207Z,4.66
2017-02-26T00:35:43.647Z,4.73
2017-02-26T00:41:54.815Z,4.75
2017-02-26T00:45:08.548Z,4.76
2017-02-26T00:48:12.750Z,4.76
2017-02-26T00:51:17.417Z,4.77
2017-02-26T00:54:22.719Z,4.78
2017-02-26T00:57:27.131Z,4.83
2017-02-26T01:00:32.427Z,4.86
2017-02-26T01:03:37.417Z,4.85
2017-02-26T01:06:44.567Z,4.87
2017-02-26T01:09:45.482Z,4.87
2017-02-26T01:12:49.939Z,4.87
2017-02-26T01:19:00.175Z,4.87
2017-02-26T01:22:07.387Z,4.90
2017-02-26T01:28:15.699Z,4.97
2017-02-26T01:31:20.953Z,5.03
2017-02-26T01:34:27.945Z,5.10
2017-02-26T01:37:29.505Z,5.15
2017-02-26T01:43:39.902Z,5.22
2017-02-26T01:46:39.799Z,5.25
2017-02-26T01:49:50.283Z,5.25
2017-02-26T01:52:55.537Z,5.25
2017-02-26T01:56:00.468Z,5.26
2017-02-26T02:14:24.549Z,5.22
2017-02-26T02:17:31.842Z,5.20
2017-02-26T02:20:34.518Z,5.23
2017-02-26T02:23:39.769Z,5.26
2017-02-26T02:26:38.159Z,5.27
2017-02-26T02:29:42.864Z,5.28
2017-02-26T02:32:58.646Z,5.29
2017-02-26T03:21:59.767Z,5.18
2017-02-26T03:25:13.666Z,5.17
2017-02-26T03:28:18.681Z,5.15
2017-02-26T03:34:31.122Z,5.16
2017-02-26T03:40:36.997Z,5.16
2017-02-26T03:43:37.149Z,5.17
2017-02-26T03:46:47.916Z,5.17
2017-02-26T03:49:44.716Z,5.18
2017-02-26T03:53:00.247Z,5.18
2017-02-26T04:35:58.823Z,5.36
2017-02-26T04:39:03.530Z,5.38
2017-02-26T04:42:01.743Z,5.39
2017-02-26T04:48:19.726Z,5.40
2017-02-26T04:54:25.588Z,5.43
2017-02-26T04:57:36.224Z,5.45
2017-02-26T05:00:41.337Z,5.46
2017-02-26T05:03:36.777Z,5.46
2017-02-26T05:06:42.440Z,5.47
2017-02-26T05:09:58.209Z,5.46
2017-02-26T05:13:00.977Z,5.48
2017-02-26T05:19:11.590Z,5.51
2017-02-26T05:25:24.456Z,5.55
2017-02-26T05:28:26.937Z,5.56
2017-02-26T05:31:31.899Z,5.58
2017-02-26T05:34:36.804Z,5.59
2017-02-26T05:37:42.843Z,5.60
2017-02-26T05:40:48.841Z,5.61
2017-02-26T05:43:43.128Z,5.61
2017-02-26T05:46:49.641Z,5.62
2017-02-26T05:50:02.564Z,5.62
2017-02-26T05:53:07.670Z,5.62
2017-02-26T05:56:05.831Z,5.64
2017-02-26T05:59:20.648Z,5.65
2017-02-26T06:05:28.745Z,5.69
2017-02-26T06:08:33.682Z,5.71
2017-02-26T06:11:38.877Z,5.72
2017-02-26T06:14:43.296Z,5.73
2017-02-26T06:20:55.687Z,5.78
2017-02-26T06:23:58.346Z,5.77
2017-02-26T06:27:03.806Z,5.78
2017-02-26T06:30:08.669Z,5.80
2017-02-26T06:36:18.057Z,5.80
2017-02-26T06:39:20.925Z,5.81
2017-02-26T06:42:26.002Z,5.82
2017-02-26T06:48:33.741Z,5.83
2017-02-26T06:51:36.076Z,5.85
2017-02-26T06:54:41.463Z,5.84
2017-02-26T06:57:46.430Z,5.85
2017-02-26T07:00:51.838Z,5.87
2017-02-26T07:03:48.481Z,5.86
2017-02-26T07:07:02.186Z,5.88
2017-02-26T07:10:07.080Z,5.90
2017-02-26T07:13:12.292Z,5.90
2017-02-26T07:16:17.547Z,5.93
2017-02-26T07:19:20.786Z,5.93
2017-02-26T07:22:18.600Z,5.93
2017-02-26T07:28:38.194Z,6.05
2017-02-26T07:31:43.649Z,6.05
2017-02-26T07:34:40.787Z,6.05
2017-02-26T08:29:51.111Z,6.19
2017-02-26T08:42:17.270Z,6.26
2017-02-26T08:45:21.931Z,6.28
2017-02-26T08:48:24.480Z,6.30
2017-02-26T08:51:21.544Z,6.32
2017-02-26T08:54:35.412Z,6.34
2017-02-26T08:57:40.671Z,6.37
2017-02-26T09:00:40.968Z,6.40
2017-02-26T09:03:52.001Z,6.42
2017-02-26T09:06:48.722Z,6.43
2017-02-26T09:10:04.336Z,6.45
2017-02-26T09:12:59.109Z,6.47
2017-02-26T09:16:12.774Z,6.49
2017-02-26T09:19:17.942Z,6.52
2017-02-26T09:50:04.799Z,6.69
2017-02-26T09:53:09.755Z,6.71
2017-02-26T10:23:55.937Z,6.84
2017-02-26T10:39:19.202Z,6.90
2017-02-26T10:42:24.638Z,6.91
2017-02-26T10:45:29.907Z,6.94
2017-02-26T10:48:35.192Z,6.98
2017-02-26T10:51:40.593Z,7.02
2017-02-26T10:54:46.151Z,7.06
2017-02-26T11:00:51.954Z,7.14
2017-02-26T11:04:02.263Z,7.18
2017-02-26T11:07:07.491Z,7.23
2017-02-26T11:13:16.878Z,7.26
2017-02-26T12:45:27.685Z,7.75
2017-02-26T13:37:47.546Z,7.68
2017-02-26T15:03:54.336Z,7.89
2017-02-26T15:06:59.214Z,7.88
2017-02-26T15:10:04.212Z,7.89
2017-02-26T15:28:30.907Z,7.87
2017-02-26T15:31:35.729Z,7.86
2017-02-26T15:37:45.437Z,7.87
2017-02-26T15:47:00.287Z,7.88
2017-02-26T15:50:05.633Z,7.88
2017-02-26T15:56:17.478Z,7.89
2017-02-26T15:59:22.704Z,7.89
2017-02-26T16:02:27.740Z,7.88
2017-02-26T16:05:32.467Z,7.89
2017-02-26T16:14:47.717Z,7.92
2017-02-26T16:33:15.541Z,7.98
2017-02-26T16:45:33.247Z,8.01
2017-02-26T16:51:42.410Z,8.00
2017-02-26T17:00:57.226Z,7.95
2017-02-26T18:17:46.369Z,8.00
2017-02-26T18:20:51.069Z,8.01
2017-02-26T18:51:33.975Z,7.98
2017-02-26T18:54:30.948Z,7.97
2017-02-26T18:57:35.874Z,7.98
2017-02-26T19:00:49.681Z,7.98
2017-02-26T19:03:50.309Z,8.01
2017-02-26T19:07:00.991Z,8.00
2017-02-26T19:10:06.372Z,8.00
2017-02-26T19:13:11.086Z,8.01
2017-02-26T20:23:47.452Z,7.92
2017-02-26T22:36:00.688Z,7.94
2017-02-26T22:39:05.942Z,7.96
2017-02-26T22:42:03.172Z,7.97
2017-02-26T22:48:22.839Z,7.98
2017-02-26T22:51:27.846Z,7.98
2017-02-26T22:54:33.313Z,8.01
2017-02-26T22:57:38.569Z,8.03
2017-02-26T23:00:44.145Z,8.05
2017-02-26T23:03:49.262Z,8.08
2017-02-26T23:06:54.236Z,8.08
2017-02-26T23:09:59.826Z,8.10
