createdAt,value
2019-03-01T00:02:00.515Z,29.47
2019-03-01T00:05:19.800Z,29.53
2019-03-01T00:08:24.933Z,29.57
2019-03-01T00:11:41.781Z,29.59
2019-03-01T00:15:01.566Z,29.58
2019-03-01T00:18:13.154Z,29.75
2019-03-01T00:21:35.388Z,29.69
2019-03-01T00:24:56.739Z,29.74
2019-03-01T00:28:12.428Z,29.88
2019-03-01T00:31:44.877Z,29.80
2019-03-01T00:35:16.250Z,30.04
2019-03-01T00:38:32.056Z,29.90
2019-03-01T00:42:09.234Z,30.11
2019-03-01T00:44:41.903Z,29.98
2019-03-01T00:47:09.828Z,30.19
2019-03-01T00:49:37.834Z,30.29
2019-03-01T00:52:06.421Z,30.21
2019-03-01T00:54:34.358Z,30.06
2019-03-01T00:57:04.311Z,30.03
2019-03-01T00:59:31.997Z,30.03
2019-03-01T01:01:59.576Z,30.01
2019-03-01T01:04:27.802Z,30.04
2019-03-01T01:06:55.834Z,30.01
2019-03-01T01:09:24.013Z,30.00
2019-03-01T01:11:51.802Z,30.03
2019-03-01T01:14:19.491Z,30.07
2019-03-01T01:16:47.513Z,30.10
2019-03-01T01:19:16.079Z,30.17
2019-03-01T01:21:43.552Z,30.19
2019-03-01T01:24:11.231Z,30.25
2019-03-01T01:26:39.011Z,30.22
2019-03-01T01:29:06.682Z,30.29
2019-03-01T01:31:34.712Z,30.30
2019-03-01T01:34:02.720Z,30.31
2019-03-01T01:36:30.493Z,30.30
2019-03-01T01:38:58.161Z,30.27
2019-03-01T01:41:27.064Z,30.32
2019-03-01T01:43:55.254Z,30.32
2019-03-01T01:46:23.118Z,30.41
2019-03-01T01:48:51.471Z,30.44
2019-03-01T01:51:19.546Z,30.49
2019-03-01T01:53:47.534Z,30.50
2019-03-01T01:56:15.811Z,30.53
2019-03-01T01:58:44.157Z,30.56
2019-03-01T02:01:12.739Z,30.57
2019-03-01T02:03:41.155Z,30.61
2019-03-01T02:06:08.957Z,30.63
2019-03-01T02:08:36.715Z,30.61
2019-03-01T02:11:05.175Z,30.63
2019-03-01T02:13:32.900Z,30.65
2019-03-01T02:16:01.006Z,30.55
2019-03-01T02:18:29.563Z,30.65
2019-03-01T02:20:57.471Z,30.60
2019-03-01T02:23:25.767Z,30.55
2019-03-01T02:25:55.360Z,30.55
2019-03-01T02:28:23.614Z,30.55
2019-03-01T02:30:52.758Z,30.58
2019-03-01T02:33:20.461Z,30.58
2019-03-01T02:35:48.310Z,30.57
2019-03-01T02:38:16.450Z,30.56
2019-03-01T02:40:45.018Z,30.61
2019-03-01T02:43:13.469Z,30.65
2019-03-01T02:45:41.431Z,30.64
2019-03-01T02:48:27.570Z,30.66
2019-03-01T02:50:55.519Z,30.69
2019-03-01T02:53:24.064Z,30.73
2019-03-01T02:55:51.895Z,30.67
2019-03-01T02:58:19.903Z,30.69
2019-03-01T03:00:47.775Z,30.67
2019-03-01T03:03:15.511Z,30.68
2019-03-01T03:06:11.361Z,30.68
2019-03-01T03:08:39.101Z,30.72
2019-03-01T03:11:08.092Z,30.74
2019-03-01T03:13:36.245Z,30.78
2019-03-01T03:16:04.584Z,30.84
2019-03-01T03:18:33.336Z,30.94
2019-03-01T03:21:01.385Z,31.03
2019-03-01T03:23:29.230Z,30.94
2019-03-01T03:25:56.993Z,30.97
2019-03-01T03:28:24.912Z,31.00
2019-03-01T03:30:53.156Z,30.94
2019-03-01T03:33:21.731Z,30.89
2019-03-01T03:35:49.894Z,30.89
2019-03-01T03:38:18.445Z,30.84
2019-03-01T03:40:46.275Z,30.84
2019-03-01T03:43:14.102Z,30.84
2019-03-01T03:45:41.915Z,30.88
2019-03-01T03:48:09.633Z,30.90
2019-03-01T03:50:37.529Z,30.90
2019-03-01T03:53:06.168Z,30.98
2019-03-01T03:55:35.873Z,31.03
2019-03-01T03:58:03.777Z,31.10
2019-03-01T04:00:31.784Z,31.12
2019-03-01T04:03:00.603Z,31.20
2019-03-01T04:05:29.067Z,31.19
2019-03-01T04:07:57.113Z,31.19
2019-03-01T04:10:24.826Z,31.08
2019-03-01T04:12:53.356Z,31.00
2019-03-01T04:15:21.162Z,30.96
2019-03-01T04:17:49.002Z,30.95
2019-03-01T04:20:16.718Z,30.95
2019-03-01T04:22:45.426Z,30.96
2019-03-01T04:25:13.793Z,30.95
2019-03-01T04:27:41.510Z,30.96
2019-03-01T04:30:13.002Z,30.94
2019-03-01T04:32:41.214Z,30.96
2019-03-01T04:35:09.763Z,31.04
2019-03-01T04:37:37.779Z,31.06
2019-03-01T04:40:06.968Z,31.13
2019-03-01T04:42:35.127Z,31.17
2019-03-01T04:45:03.201Z,31.13
2019-03-01T04:47:32.016Z,31.20
2019-03-01T04:50:01.095Z,31.14
2019-03-01T04:52:34.632Z,31.08
2019-03-01T04:55:02.816Z,31.04
2019-03-01T04:57:30.616Z,31.03
2019-03-01T04:59:58.852Z,31.03
2019-03-01T05:02:27.128Z,30.99
2019-03-01T05:04:55.124Z,31.04
2019-03-01T05:07:23.000Z,31.06
2019-03-01T05:09:51.430Z,31.05
2019-03-01T05:12:19.762Z,31.08
2019-03-01T05:14:48.821Z,31.12
2019-03-01T05:17:17.491Z,31.08
2019-03-01T05:19:45.754Z,31.12
2019-03-01T05:22:13.935Z,31.21
2019-03-01T05:24:43.742Z,31.21
2019-03-01T05:27:12.592Z,31.25
2019-03-01T05:29:41.742Z,31.27
2019-03-01T05:32:09.774Z,31.21
2019-03-01T05:34:37.753Z,31.16
2019-03-01T05:37:06.241Z,31.14
2019-03-01T05:39:33.996Z,31.18
2019-03-01T05:42:02.802Z,31.17
2019-03-01T05:44:31.056Z,31.23
2019-03-01T05:46:59.029Z,31.22
2019-03-01T05:49:27.124Z,31.25
2019-03-01T05:51:55.101Z,31.26
2019-03-01T05:54:24.262Z,31.31
2019-03-01T05:56:54.893Z,31.36
2019-03-01T05:59:25.806Z,31.32
2019-03-01T06:02:44.733Z,31.35
2019-03-01T06:05:20.959Z,31.55
2019-03-01T06:08:45.762Z,31.57
2019-03-01T06:11:56.136Z,31.59
2019-03-01T06:15:25.627Z,31.62
2019-03-01T06:19:05.891Z,31.70
2019-03-01T06:22:50.335Z,31.85
2019-03-01T06:25:46.785Z,32.05
2019-03-01T06:29:27.578Z,32.77
2019-03-01T06:32:37.421Z,32.82
2019-03-01T06:36:15.747Z,32.77
2019-03-01T06:39:53.004Z,32.90
2019-03-01T06:42:54.605Z,32.52
2019-03-01T06:46:05.021Z,32.86
2019-03-01T06:48:50.472Z,32.81
2019-03-01T06:51:29.137Z,32.41
2019-03-01T06:53:59.230Z,31.87
2019-03-01T06:56:31.716Z,31.73
2019-03-01T06:59:03.027Z,31.75
2019-03-01T07:01:34.366Z,31.76
2019-03-01T07:04:06.753Z,31.79
2019-03-01T07:06:34.592Z,31.79
2019-03-01T07:09:02.677Z,31.89
2019-03-01T07:11:30.390Z,31.89
2019-03-01T07:13:58.379Z,32.05
2019-03-01T07:16:26.322Z,31.95
2019-03-01T07:18:54.572Z,31.93
2019-03-01T07:21:22.548Z,31.95
2019-03-01T07:23:50.363Z,31.93
2019-03-01T07:26:18.060Z,31.96
2019-03-01T07:28:45.839Z,32.01
2019-03-01T07:31:14.038Z,32.03
2019-03-01T07:33:45.881Z,32.00
2019-03-01T07:36:13.889Z,31.95
2019-03-01T07:38:41.821Z,31.94
2019-03-01T07:41:10.372Z,31.96
2019-03-01T07:43:40.508Z,32.02
2019-03-01T07:46:09.365Z,32.01
2019-03-01T07:48:37.715Z,32.46
2019-03-01T07:51:09.219Z,32.30
2019-03-01T07:53:41.838Z,32.26
2019-03-01T07:56:07.374Z,32.25
2019-03-01T07:58:35.181Z,32.36
2019-03-01T08:01:02.905Z,32.36
2019-03-01T08:03:30.974Z,32.30
2019-03-01T08:05:58.774Z,32.36
2019-03-01T08:08:27.543Z,32.32
2019-03-01T08:10:57.397Z,32.28
2019-03-01T08:13:26.887Z,32.31
2019-03-01T08:15:55.145Z,32.33
2019-03-01T08:18:23.052Z,32.25
2019-03-01T08:20:50.857Z,32.28
2019-03-01T08:23:18.573Z,32.19
2019-03-01T08:25:46.448Z,32.20
2019-03-01T08:28:14.194Z,32.14
2019-03-01T08:30:45.868Z,32.17
2019-03-01T08:33:14.415Z,32.27
2019-03-01T08:35:45.190Z,32.21
2019-03-01T08:38:13.573Z,32.20
2019-03-01T08:40:43.263Z,32.12
2019-03-01T08:43:13.190Z,32.10
2019-03-01T08:45:40.966Z,32.13
2019-03-01T08:48:09.422Z,32.07
2019-03-01T08:50:39.327Z,32.00
2019-03-01T08:53:07.918Z,31.91
2019-03-01T08:55:38.907Z,31.82
2019-03-01T08:58:07.116Z,31.78
2019-03-01T09:00:36.830Z,31.80
2019-03-01T09:03:11.706Z,31.79
2019-03-01T09:05:39.446Z,32.08
2019-03-01T09:08:07.331Z,31.82
2019-03-01T09:10:35.700Z,31.80
2019-03-01T09:13:03.407Z,31.78
2019-03-01T09:15:31.268Z,31.69
2019-03-01T09:17:59.379Z,31.76
2019-03-01T09:20:28.529Z,31.67
2019-03-01T09:22:56.941Z,31.66
2019-03-01T09:25:25.508Z,31.67
2019-03-01T09:27:53.823Z,31.65
2019-03-01T09:30:23.407Z,31.63
2019-03-01T09:32:51.574Z,31.64
2019-03-01T09:35:45.630Z,31.69
2019-03-01T09:38:14.425Z,31.75
2019-03-01T09:40:42.221Z,31.75
2019-03-01T09:43:11.011Z,31.80
2019-03-01T09:45:38.964Z,31.76
2019-03-01T09:48:08.683Z,31.81
2019-03-01T09:50:38.372Z,31.86
2019-03-01T09:53:06.622Z,31.71
2019-03-01T09:55:34.720Z,31.77
2019-03-01T09:58:04.974Z,31.80
2019-03-01T10:00:33.545Z,32.12
2019-03-01T10:03:01.685Z,32.21
2019-03-01T10:05:30.173Z,32.81
2019-03-01T10:07:58.350Z,32.58
2019-03-01T10:10:27.718Z,32.23
2019-03-01T10:12:56.536Z,32.04
2019-03-01T10:15:25.208Z,32.07
2019-03-01T10:17:53.585Z,31.97
2019-03-01T10:20:21.576Z,32.01
2019-03-01T10:22:49.280Z,32.04
2019-03-01T10:25:17.380Z,32.01
2019-03-01T10:27:45.450Z,32.18
2019-03-01T10:30:17.221Z,32.24
2019-03-01T10:32:45.609Z,32.22
2019-03-01T10:35:13.742Z,32.07
2019-03-01T10:37:41.818Z,32.02
2019-03-01T10:40:12.758Z,32.00
2019-03-01T10:42:40.666Z,32.02
2019-03-01T10:45:13.146Z,32.07
2019-03-01T10:47:41.497Z,32.06
2019-03-01T10:50:09.669Z,32.08
2019-03-01T10:52:38.830Z,32.17
2019-03-01T10:55:09.551Z,32.20
2019-03-01T10:57:38.207Z,32.38
2019-03-01T11:00:14.901Z,32.53
2019-03-01T11:02:43.515Z,32.57
2019-03-01T11:05:11.396Z,32.95
2019-03-01T11:07:40.051Z,32.97
2019-03-01T11:10:10.198Z,32.86
2019-03-01T11:12:37.864Z,32.85
2019-03-01T11:15:06.553Z,32.89
2019-03-01T11:17:34.500Z,32.90
2019-03-01T11:20:02.665Z,32.86
2019-03-01T11:22:31.252Z,32.57
2019-03-01T11:24:59.145Z,32.57
2019-03-01T11:27:27.164Z,32.94
2019-03-01T11:29:55.205Z,33.10
2019-03-01T11:32:23.193Z,33.10
2019-03-01T11:34:52.773Z,33.12
2019-03-01T11:37:20.542Z,33.09
2019-03-01T11:39:48.362Z,33.10
2019-03-01T11:42:16.914Z,33.10
2019-03-01T11:44:44.587Z,33.14
2019-03-01T11:47:12.491Z,33.14
2019-03-01T11:49:40.452Z,33.20
2019-03-01T11:52:08.159Z,33.12
2019-03-01T11:54:36.579Z,33.22
2019-03-01T11:57:04.609Z,33.25
2019-03-01T11:59:32.966Z,33.31
2019-03-01T12:02:01.065Z,33.37
2019-03-01T12:04:29.560Z,33.43
2019-03-01T12:06:57.938Z,33.57
2019-03-01T12:09:25.966Z,33.64
2019-03-01T12:11:54.680Z,33.63
2019-03-01T12:14:23.947Z,33.59
2019-03-01T12:16:51.997Z,33.60
2019-03-01T12:19:21.186Z,33.58
2019-03-01T12:21:49.502Z,33.63
2019-03-01T12:24:17.357Z,33.60
2019-03-01T12:26:47.697Z,33.53
2019-03-01T12:29:15.485Z,33.56
2019-03-01T12:31:43.749Z,33.48
2019-03-01T12:34:11.827Z,33.47
2019-03-01T12:36:40.890Z,33.33
2019-03-01T12:39:09.912Z,33.27
2019-03-01T12:41:38.155Z,33.26
2019-03-01T12:44:06.141Z,33.28
2019-03-01T12:46:34.235Z,33.28
2019-03-01T12:49:02.036Z,33.32
2019-03-01T12:51:30.853Z,33.25
2019-03-01T12:53:59.121Z,33.20
2019-03-01T12:56:28.192Z,33.15
2019-03-01T12:58:56.396Z,33.16
2019-03-01T13:01:24.771Z,33.12
2019-03-01T13:03:53.228Z,33.18
2019-03-01T13:06:21.628Z,33.08
2019-03-01T13:08:51.513Z,33.04
2019-03-01T13:11:20.252Z,33.04
2019-03-01T13:13:48.749Z,33.06
2019-03-01T13:16:16.963Z,33.21
2019-03-01T13:18:47.619Z,33.18
2019-03-01T13:21:15.463Z,33.12
2019-03-01T13:23:45.402Z,33.19
2019-03-01T13:26:13.869Z,33.19
2019-03-01T13:28:43.878Z,33.13
2019-03-01T13:31:12.271Z,33.05
2019-03-01T13:33:43.302Z,32.95
2019-03-01T13:36:13.276Z,32.96
2019-03-01T13:38:41.576Z,32.96
2019-03-01T13:41:10.642Z,33.03
2019-03-01T13:43:39.126Z,33.01
2019-03-01T13:46:07.800Z,33.09
2019-03-01T13:48:35.696Z,33.09
2019-03-01T13:51:05.820Z,33.18
2019-03-01T13:53:34.276Z,33.25
2019-03-01T13:56:02.457Z,33.12
2019-03-01T13:58:30.712Z,33.08
2019-03-01T14:00:59.218Z,33.25
2019-03-01T14:03:28.060Z,33.05
2019-03-01T14:05:56.499Z,32.95
2019-03-01T14:08:25.070Z,33.10
2019-03-01T14:10:53.262Z,32.75
2019-03-01T14:13:21.256Z,32.81
2019-03-01T14:15:50.440Z,32.82
2019-03-01T14:18:18.829Z,32.74
2019-03-01T14:20:47.618Z,32.56
2019-03-01T14:23:15.343Z,32.57
2019-03-01T14:25:43.594Z,32.58
2019-03-01T14:28:12.183Z,32.57
2019-03-01T14:30:39.950Z,32.75
2019-03-01T14:33:07.415Z,32.50
2019-03-01T14:35:35.539Z,32.63
2019-03-01T14:38:03.524Z,32.72
2019-03-01T14:40:31.795Z,32.66
2019-03-01T14:42:59.855Z,32.65
2019-03-01T14:45:28.049Z,32.88
2019-03-01T14:47:55.895Z,32.80
2019-03-01T14:50:24.183Z,32.78
2019-03-01T14:52:56.663Z,32.71
2019-03-01T14:55:26.680Z,32.74
2019-03-01T14:58:15.084Z,32.70
2019-03-01T15:01:06.886Z,32.68
2019-03-01T15:03:39.102Z,32.50
2019-03-01T15:06:08.945Z,32.63
2019-03-01T15:08:40.509Z,32.66
2019-03-01T15:11:15.350Z,32.74
2019-03-01T15:13:44.081Z,32.75
2019-03-01T15:16:12.022Z,32.76
2019-03-01T15:18:41.089Z,32.83
2019-03-01T15:21:10.535Z,32.81
2019-03-01T15:23:39.071Z,32.77
2019-03-01T15:26:07.741Z,32.87
2019-03-01T15:28:55.406Z,33.22
2019-03-01T15:31:23.017Z,33.22
2019-03-01T15:33:52.530Z,33.19
2019-03-01T15:36:20.276Z,33.38
2019-03-01T15:38:48.684Z,33.33
2019-03-01T15:41:17.092Z,33.47
2019-03-01T15:43:45.781Z,33.48
2019-03-01T15:46:15.217Z,33.49
2019-03-01T15:48:43.600Z,34.87
2019-03-01T15:51:12.468Z,35.43
2019-03-01T15:53:40.665Z,35.94
2019-03-01T15:56:08.656Z,35.31
2019-03-01T15:58:36.353Z,34.79
2019-03-01T16:01:11.114Z,34.44
2019-03-01T16:03:38.635Z,34.21
2019-03-01T16:06:10.359Z,34.06
2019-03-01T16:08:37.000Z,33.96
2019-03-01T16:11:09.298Z,33.97
2019-03-01T16:13:36.749Z,33.93
2019-03-01T16:16:05.215Z,33.92
2019-03-01T16:18:35.304Z,34.51
2019-03-01T16:21:05.211Z,34.62
2019-03-01T16:23:32.922Z,34.61
2019-03-01T16:26:00.626Z,34.63
2019-03-01T16:28:31.283Z,34.73
2019-03-01T16:30:58.644Z,34.74
2019-03-01T16:33:28.976Z,34.91
2019-03-01T16:35:56.086Z,34.84
2019-03-01T16:38:24.738Z,35.50
2019-03-01T16:40:53.401Z,35.58
2019-03-01T16:43:21.179Z,35.61
2019-03-01T16:45:53.366Z,35.85
2019-03-01T16:48:22.216Z,35.43
2019-03-01T16:50:50.599Z,34.73
2019-03-01T16:53:19.077Z,34.30
2019-03-01T16:55:46.862Z,34.36
2019-03-01T16:58:15.418Z,34.43
2019-03-01T17:00:43.885Z,34.46
2019-03-01T17:03:16.558Z,34.42
2019-03-01T17:05:42.694Z,34.42
2019-03-01T17:08:11.753Z,34.41
2019-03-01T17:10:40.946Z,34.43
2019-03-01T17:13:10.921Z,34.47
2019-03-01T17:15:38.714Z,34.49
2019-03-01T17:18:11.264Z,34.44
2019-03-01T17:20:38.563Z,34.74
2019-03-01T17:23:06.595Z,34.74
2019-03-01T17:25:36.610Z,35.31
2019-03-01T17:28:04.357Z,35.14
2019-03-01T17:30:32.407Z,35.71
2019-03-01T17:33:00.475Z,35.80
2019-03-01T17:35:28.951Z,35.13
2019-03-01T17:37:57.124Z,35.32
2019-03-01T17:40:25.132Z,34.96
2019-03-01T17:42:56.256Z,34.71
2019-03-01T17:45:23.401Z,34.62
2019-03-01T17:47:51.232Z,34.60
2019-03-01T17:50:19.484Z,34.67
2019-03-01T17:52:48.096Z,34.62
2019-03-01T17:55:16.142Z,34.59
2019-03-01T17:57:44.125Z,34.60
2019-03-01T18:00:15.273Z,35.52
2019-03-01T18:02:43.106Z,35.62
2019-03-01T18:05:11.374Z,35.47
2019-03-01T18:07:39.789Z,34.69
2019-03-01T18:10:09.392Z,34.36
2019-03-01T18:12:37.151Z,34.47
2019-03-01T18:15:08.621Z,34.41
2019-03-01T18:17:37.631Z,34.55
2019-03-01T18:20:09.652Z,35.24
2019-03-01T18:22:38.551Z,35.24
2019-03-01T18:25:09.024Z,35.07
2019-03-01T18:27:37.231Z,35.04
2019-03-01T18:30:16.179Z,35.27
2019-03-01T18:32:45.160Z,35.65
2019-03-01T18:35:13.570Z,35.39
2019-03-01T18:37:42.940Z,35.34
2019-03-01T18:40:13.425Z,35.09
2019-03-01T18:42:41.341Z,35.11
2019-03-01T18:45:12.809Z,35.23
2019-03-01T18:47:43.621Z,35.20
2019-03-01T18:50:18.709Z,35.21
2019-03-01T18:52:49.676Z,35.15
2019-03-01T18:55:18.493Z,34.91
2019-03-01T18:57:47.166Z,34.89
2019-03-01T19:00:21.486Z,35.42
2019-03-01T19:02:49.354Z,35.14
2019-03-01T19:05:18.774Z,35.21
2019-03-01T19:07:47.527Z,35.18
2019-03-01T19:10:19.203Z,35.07
2019-03-01T19:12:48.564Z,35.05
2019-03-01T19:15:17.247Z,35.09
2019-03-01T19:17:45.731Z,35.24
2019-03-01T19:20:17.380Z,35.44
2019-03-01T19:22:45.708Z,34.93
2019-03-01T19:25:14.429Z,34.93
2019-03-01T19:27:43.592Z,34.88
2019-03-01T19:30:14.617Z,34.34
2019-03-01T19:32:42.290Z,34.08
2019-03-01T19:35:10.065Z,33.95
2019-03-01T19:37:37.880Z,33.97
2019-03-01T19:40:10.902Z,34.00
2019-03-01T19:42:38.414Z,34.03
2019-03-01T19:45:08.029Z,34.00
2019-03-01T19:47:37.446Z,33.92
2019-03-01T19:50:09.292Z,34.38
2019-03-01T19:52:43.383Z,34.49
2019-03-01T19:55:11.697Z,34.61
2019-03-01T19:57:40.981Z,34.47
2019-03-01T20:00:12.778Z,34.50
2019-03-01T20:02:40.916Z,34.51
2019-03-01T20:05:11.140Z,34.37
2019-03-01T20:07:39.168Z,34.45
2019-03-01T20:10:11.634Z,34.48
2019-03-01T20:12:40.536Z,34.45
2019-03-01T20:15:13.643Z,34.37
2019-03-01T20:17:44.427Z,34.46
2019-03-01T20:20:12.500Z,34.61
2019-03-01T20:22:40.312Z,34.38
2019-03-01T20:25:12.768Z,34.45
2019-03-01T20:27:40.272Z,34.29
2019-03-01T20:30:14.921Z,34.18
2019-03-01T20:32:42.967Z,34.19
2019-03-01T20:35:12.702Z,34.18
2019-03-01T20:37:41.062Z,34.07
2019-03-01T20:40:09.802Z,34.16
2019-03-01T20:42:38.259Z,34.15
2019-03-01T20:45:10.903Z,34.16
2019-03-01T20:47:39.626Z,34.16
2019-03-01T20:50:08.507Z,34.16
2019-03-01T20:52:38.075Z,34.10
2019-03-01T20:55:07.783Z,34.18
2019-03-01T20:57:37.003Z,34.29
2019-03-01T21:00:07.952Z,33.88
2019-03-01T21:02:36.135Z,34.42
2019-03-01T21:05:05.784Z,34.67
2019-03-01T21:07:34.419Z,34.35
2019-03-01T21:10:02.406Z,34.26
2019-03-01T21:12:33.451Z,33.62
2019-03-01T21:15:02.114Z,33.91
2019-03-01T21:17:30.890Z,34.18
2019-03-01T21:19:58.673Z,34.08
2019-03-01T21:22:26.752Z,34.35
2019-03-01T21:24:54.845Z,34.25
2019-03-01T21:27:25.778Z,34.22
2019-03-01T21:29:54.039Z,34.18
2019-03-01T21:32:22.167Z,34.13
2019-03-01T21:34:50.846Z,34.14
2019-03-01T21:37:18.643Z,34.37
2019-03-01T21:39:46.574Z,33.92
2019-03-01T21:42:16.853Z,33.71
2019-03-01T21:44:45.636Z,34.17
2019-03-01T21:47:13.838Z,33.72
2019-03-01T21:49:41.915Z,34.30
2019-03-01T21:52:10.191Z,34.13
2019-03-01T21:54:38.247Z,34.00
2019-03-01T21:57:06.752Z,33.97
2019-03-01T21:59:35.423Z,33.83
2019-03-01T22:02:03.288Z,33.81
2019-03-01T22:04:34.337Z,33.65
2019-03-01T22:07:02.763Z,33.38
2019-03-01T22:09:31.220Z,33.35
2019-03-01T22:11:59.284Z,33.34
2019-03-01T22:14:27.794Z,33.27
2019-03-01T22:16:55.883Z,33.19
2019-03-01T22:19:23.769Z,33.10
2019-03-01T22:21:54.646Z,32.95
2019-03-01T22:24:23.706Z,32.73
2019-03-01T22:26:52.878Z,33.96
2019-03-01T22:29:22.567Z,33.96
2019-03-01T22:31:50.967Z,33.94
2019-03-01T22:34:19.546Z,34.05
2019-03-01T22:36:49.499Z,33.89
2019-03-01T22:39:19.071Z,33.71
2019-03-01T22:41:48.447Z,33.58
2019-03-01T22:44:16.675Z,33.71
2019-03-01T22:46:44.508Z,34.02
2019-03-01T22:49:12.600Z,34.01
2019-03-01T22:51:40.559Z,33.88
2019-03-01T22:54:08.736Z,33.68
2019-03-01T22:56:36.861Z,34.06
2019-03-01T22:59:04.794Z,33.82
2019-03-01T23:01:46.186Z,33.94
2019-03-01T23:04:14.720Z,33.29
2019-03-01T23:06:51.247Z,34.13
2019-03-01T23:09:19.989Z,33.62
2019-03-01T23:11:48.770Z,33.62
2019-03-01T23:14:17.457Z,33.89
2019-03-01T23:16:46.283Z,34.18
2019-03-01T23:19:16.058Z,34.39
2019-03-01T23:21:45.155Z,34.30
2019-03-01T23:24:13.188Z,33.96
2019-03-01T23:26:41.698Z,33.73
2019-03-01T23:29:10.170Z,33.73
2019-03-01T23:31:38.963Z,33.53
2019-03-01T23:34:08.910Z,33.67
2019-03-01T23:36:37.320Z,33.36
2019-03-01T23:39:06.163Z,33.47
2019-03-01T23:41:34.461Z,33.71
2019-03-01T23:44:02.709Z,33.62
2019-03-01T23:46:32.310Z,33.57
2019-03-01T23:49:06.196Z,33.21
2019-03-01T23:51:32.020Z,33.05
2019-03-01T23:54:00.099Z,33.08
2019-03-01T23:56:29.756Z,33.12
2019-03-01T23:58:57.994Z,33.22
