createdAt,value
2023-01-26T00:00:09.020Z,64.35
2023-01-26T00:02:37.838Z,67.47
2023-01-26T00:05:08.159Z,68.97
2023-01-26T00:07:36.373Z,67.70
2023-01-26T00:10:05.075Z,71.38
2023-01-26T00:12:33.093Z,55.42
2023-01-26T00:15:01.431Z,63.63
2023-01-26T00:17:29.547Z,60.58
2023-01-26T00:19:58.909Z,72.50
2023-01-26T00:22:28.832Z,71.55
2023-01-26T00:24:57.530Z,51.30
2023-01-26T00:27:25.808Z,65.30
2023-01-26T00:29:53.964Z,63.50
2023-01-26T00:32:22.995Z,72.18
2023-01-26T00:34:50.965Z,59.47
2023-01-26T00:37:19.657Z,55.40
2023-01-26T00:39:49.005Z,51.65
2023-01-26T00:42:17.381Z,72.50
2023-01-26T00:44:45.618Z,43.95
2023-01-26T00:47:15.695Z,39.05
2023-01-26T00:49:44.458Z,40.45
2023-01-26T00:52:13.599Z,61.97
2023-01-26T00:54:41.575Z,62.00
2023-01-26T00:57:11.616Z,58.95
2023-01-26T00:59:39.647Z,64.60
2023-01-26T01:02:08.135Z,66.00
2023-01-26T01:04:36.382Z,49.45
2023-01-26T01:07:04.795Z,47.13
2023-01-26T01:09:34.538Z,42.45
2023-01-26T01:12:03.012Z,45.47
2023-01-26T01:14:32.685Z,53.35
2023-01-26T01:17:00.991Z,53.33
2023-01-26T01:19:29.298Z,45.75
2023-01-26T01:21:57.594Z,39.42
2023-01-26T01:24:25.874Z,44.35
2023-01-26T01:26:54.236Z,49.92
2023-01-26T01:29:22.523Z,61.58
2023-01-26T01:31:52.252Z,57.38
2023-01-26T01:34:20.363Z,55.88
2023-01-26T01:36:48.838Z,58.58
2023-01-26T01:39:19.872Z,49.45
2023-01-26T01:41:48.007Z,65.60
2023-01-26T01:44:19.798Z,64.95
2023-01-26T01:46:56.307Z,69.55
2023-01-26T01:49:27.968Z,56.08
2023-01-26T01:52:01.320Z,54.55
2023-01-26T01:54:33.464Z,63.83
2023-01-26T01:57:15.785Z,56.35
2023-01-26T01:59:53.029Z,41.45
2023-01-26T02:02:22.923Z,45.80
2023-01-26T02:04:51.402Z,45.45
2023-01-26T02:07:20.464Z,49.58
2023-01-26T02:10:06.441Z,47.95
2023-01-26T02:12:37.205Z,45.75
2023-01-26T02:15:05.884Z,37.92
2023-01-26T02:17:36.368Z,42.70
2023-01-26T02:20:09.625Z,43.92
2023-01-26T02:22:46.948Z,48.15
2023-01-26T02:25:25.069Z,42.50
2023-01-26T02:27:55.069Z,37.25
2023-01-26T02:30:25.264Z,42.45
2023-01-26T02:32:53.481Z,43.38
2023-01-26T02:35:21.694Z,45.08
2023-01-26T02:37:50.209Z,54.20
2023-01-26T02:40:30.471Z,45.58
2023-01-26T02:42:59.110Z,49.58
2023-01-26T02:45:28.801Z,53.35
2023-01-26T02:47:57.995Z,49.17
2023-01-26T02:50:26.184Z,45.28
2023-01-26T02:52:55.218Z,43.08
2023-01-26T02:55:26.547Z,40.95
2023-01-26T02:57:56.991Z,41.10
2023-01-26T03:00:28.904Z,47.63
2023-01-26T03:02:59.675Z,44.50
2023-01-26T03:05:28.835Z,50.75
2023-01-26T03:07:57.615Z,41.45
2023-01-26T03:10:31.612Z,39.50
2023-01-26T03:13:00.486Z,51.28
2023-01-26T03:15:43.101Z,43.00
2023-01-26T03:18:32.284Z,49.55
2023-01-26T03:21:18.809Z,45.75
2023-01-26T03:24:05.766Z,39.80
2023-01-26T03:26:52.211Z,45.30
2023-01-26T03:29:20.534Z,46.15
2023-01-26T03:31:50.203Z,39.80
2023-01-26T03:34:20.537Z,33.83
2023-01-26T03:36:49.758Z,39.50
2023-01-26T03:39:37.241Z,39.90
2023-01-26T03:42:23.801Z,40.45
2023-01-26T03:45:09.919Z,49.85
2023-01-26T03:47:59.043Z,44.75
2023-01-26T03:50:45.434Z,47.88
2023-01-26T03:53:33.074Z,31.08
2023-01-26T03:56:22.214Z,41.50
2023-01-26T03:58:54.246Z,44.75
2023-01-26T04:01:27.841Z,43.90
2023-01-26T04:04:17.672Z,48.90
2023-01-26T04:07:07.460Z,68.20
2023-01-26T04:09:39.640Z,50.38
2023-01-26T04:12:10.452Z,40.03
2023-01-26T04:15:04.285Z,59.35
2023-01-26T04:17:51.138Z,56.47
2023-01-26T04:20:38.830Z,61.38
2023-01-26T04:23:06.877Z,58.35
2023-01-26T04:25:36.008Z,57.33
2023-01-26T04:28:04.475Z,52.60
2023-01-26T04:30:32.760Z,56.80
2023-01-26T04:33:01.222Z,56.63
2023-01-26T04:35:30.994Z,68.32
2023-01-26T04:37:59.366Z,71.40
2023-01-26T04:40:28.083Z,60.00
2023-01-26T04:42:56.178Z,62.17
2023-01-26T04:45:24.473Z,62.58
2023-01-26T04:47:52.956Z,54.47
2023-01-26T04:50:21.178Z,53.55
2023-01-26T04:52:50.816Z,76.43
2023-01-26T04:55:18.977Z,78.82
2023-01-26T04:57:47.499Z,76.97
2023-01-26T05:00:16.004Z,65.97
2023-01-26T05:02:45.091Z,71.72
2023-01-26T05:05:14.017Z,54.17
2023-01-26T05:07:42.413Z,66.85
2023-01-26T05:10:15.620Z,83.45
2023-01-26T05:12:53.783Z,79.18
2023-01-26T05:15:34.216Z,64.63
2023-01-26T05:18:15.875Z,61.45
2023-01-26T05:20:55.174Z,67.30
2023-01-26T05:23:26.686Z,52.00
2023-01-26T05:26:15.252Z,59.33
2023-01-26T05:29:05.331Z,54.20
2023-01-26T05:31:33.397Z,49.50
2023-01-26T05:34:01.412Z,52.55
2023-01-26T05:36:30.272Z,53.63
2023-01-26T05:38:58.941Z,52.53
2023-01-26T05:41:29.611Z,70.00
2023-01-26T05:44:30.272Z,55.72
2023-01-26T05:47:07.533Z,52.28
2023-01-26T05:49:38.852Z,58.25
2023-01-26T05:52:10.685Z,57.20
2023-01-26T05:54:40.498Z,49.63
2023-01-26T05:57:11.127Z,57.15
2023-01-26T05:59:43.752Z,46.17
2023-01-26T06:02:13.067Z,59.15
2023-01-26T06:04:44.508Z,52.78
2023-01-26T06:07:13.634Z,56.13
2023-01-26T06:10:17.607Z,67.40
2023-01-26T06:13:00.886Z,54.97
2023-01-26T06:15:42.149Z,49.63
2023-01-26T06:18:10.754Z,44.50
2023-01-26T06:20:39.412Z,51.10
2023-01-26T06:23:11.889Z,52.60
2023-01-26T06:25:41.025Z,44.42
2023-01-26T06:28:11.109Z,49.30
2023-01-26T06:30:39.753Z,47.95
2023-01-26T06:33:11.988Z,47.42
2023-01-26T06:35:41.445Z,44.47
2023-01-26T06:38:15.387Z,50.40
2023-01-26T06:40:43.845Z,40.47
2023-01-26T06:43:13.300Z,46.42
2023-01-26T06:45:43.299Z,42.55
2023-01-26T06:48:11.505Z,51.10
2023-01-26T06:50:41.081Z,53.45
2023-01-26T06:53:27.575Z,42.88
2023-01-26T06:56:18.947Z,44.92
2023-01-26T06:59:12.940Z,41.10
2023-01-26T07:02:01.607Z,36.92
2023-01-26T07:04:30.192Z,46.63
2023-01-26T07:06:58.328Z,38.50
2023-01-26T07:09:26.633Z,40.38
2023-01-26T07:11:55.434Z,53.13
2023-01-26T07:14:24.946Z,48.95
2023-01-26T07:16:53.325Z,48.65
2023-01-26T07:19:22.100Z,48.05
2023-01-26T07:21:50.128Z,37.40
2023-01-26T07:24:18.333Z,51.75
2023-01-26T07:26:46.367Z,42.08
2023-01-26T07:29:15.098Z,42.28
2023-01-26T07:31:45.135Z,47.40
2023-01-26T07:34:13.844Z,43.58
2023-01-26T07:36:42.189Z,48.72
2023-01-26T07:39:10.368Z,48.25
2023-01-26T07:41:38.885Z,42.95
2023-01-26T07:44:26.401Z,48.80
2023-01-26T07:46:56.408Z,39.65
2023-01-26T07:49:24.651Z,44.25
2023-01-26T07:51:54.182Z,41.60
2023-01-26T07:54:22.867Z,38.60
2023-01-26T07:56:54.693Z,43.17
2023-01-26T07:59:23.038Z,19.27
2023-01-26T08:06:19.871Z,28.95
2023-01-26T08:08:51.125Z,29.25
2023-01-26T08:11:22.851Z,31.60
2023-01-26T08:13:51.128Z,32.22
2023-01-26T08:16:19.812Z,35.60
2023-01-26T08:18:48.888Z,32.33
2023-01-26T08:21:20.419Z,33.30
2023-01-26T08:23:51.320Z,30.73
2023-01-26T08:26:22.842Z,24.67
2023-01-26T08:28:51.295Z,22.38
2023-01-26T08:31:21.258Z,23.30
2023-01-26T08:33:51.746Z,31.80
2023-01-26T08:36:22.751Z,30.70
2023-01-26T08:38:51.328Z,30.42
2023-01-26T08:41:19.897Z,26.70
2023-01-26T08:43:48.219Z,27.40
2023-01-26T08:46:16.716Z,25.13
2023-01-26T08:48:45.238Z,24.80
2023-01-26T08:51:13.780Z,24.80
2023-01-26T08:53:43.227Z,30.02
2023-01-26T08:56:13.679Z,25.38
2023-01-26T08:58:41.818Z,24.00
2023-01-26T09:01:12.879Z,26.65
2023-01-26T09:03:41.271Z,26.92
2023-01-26T09:06:11.563Z,24.13
2023-01-26T09:08:40.118Z,27.52
2023-01-26T09:11:10.584Z,27.58
2023-01-26T09:13:40.218Z,21.38
2023-01-26T09:16:16.603Z,28.08
2023-01-26T09:18:44.877Z,24.77
2023-01-26T09:21:12.992Z,24.85
2023-01-26T09:23:41.547Z,27.90
2023-01-26T09:26:11.450Z,29.08
2023-01-26T09:28:40.295Z,27.70
2023-01-26T09:31:10.917Z,31.70
2023-01-26T09:33:39.612Z,29.33
2023-01-26T09:36:09.942Z,21.45
2023-01-26T09:38:38.885Z,28.88
2023-01-26T09:41:11.995Z,24.60
2023-01-26T09:43:45.449Z,22.30
2023-01-26T09:46:24.581Z,22.25
2023-01-26T09:49:06.322Z,19.63
2023-01-26T09:51:38.608Z,21.08
2023-01-26T09:54:19.523Z,17.73
2023-01-26T09:56:48.237Z,21.75
2023-01-26T09:59:32.150Z,19.60
2023-01-26T10:02:06.578Z,22.52
2023-01-26T10:04:38.457Z,25.98
2023-01-26T10:07:10.896Z,28.02
2023-01-26T10:09:54.157Z,25.02
2023-01-26T10:12:25.785Z,23.95
2023-01-26T10:15:00.424Z,18.08
2023-01-26T10:17:36.726Z,18.30
2023-01-26T10:20:10.294Z,18.83
2023-01-26T10:22:45.512Z,20.98
2023-01-26T10:25:18.527Z,14.85
2023-01-26T10:27:47.681Z,15.40
2023-01-26T10:30:20.206Z,16.30
2023-01-26T10:32:52.123Z,16.30
2023-01-26T10:35:22.107Z,14.75
2023-01-26T10:37:52.808Z,17.58
2023-01-26T10:40:22.280Z,23.15
2023-01-26T10:42:58.915Z,19.13
2023-01-26T10:45:31.659Z,27.55
2023-01-26T10:48:11.338Z,18.05
2023-01-26T10:50:39.496Z,14.05
2023-01-26T10:53:08.331Z,20.95
2023-01-26T10:55:37.778Z,15.05
2023-01-26T10:58:06.332Z,21.40
2023-01-26T11:00:37.156Z,44.97
2023-01-26T11:03:17.284Z,36.97
2023-01-26T11:05:48.205Z,44.03
2023-01-26T11:08:35.580Z,26.08
2023-01-26T11:11:04.858Z,27.45
2023-01-26T11:13:33.240Z,17.42
2023-01-26T11:16:15.308Z,15.57
2023-01-26T11:18:54.389Z,16.05
2023-01-26T11:21:28.619Z,16.40
2023-01-26T11:24:05.091Z,16.50
2023-01-26T11:27:08.151Z,19.63
2023-01-26T11:30:01.163Z,28.58
2023-01-26T11:32:42.994Z,13.30
2023-01-26T11:35:23.916Z,18.40
2023-01-26T11:37:59.959Z,18.48
2023-01-26T11:40:39.235Z,20.90
2023-01-26T11:43:29.744Z,24.35
2023-01-26T11:46:18.124Z,18.95
2023-01-26T11:49:01.837Z,20.45
2023-01-26T11:51:40.840Z,26.38
2023-01-26T11:54:36.843Z,20.33
2023-01-26T11:57:15.013Z,25.20
2023-01-26T11:59:47.575Z,29.40
2023-01-26T12:02:30.181Z,22.73
2023-01-26T12:05:06.087Z,30.55
2023-01-26T12:07:54.713Z,19.85
2023-01-26T12:10:29.234Z,23.23
2023-01-26T12:13:06.425Z,23.50
2023-01-26T12:15:38.144Z,26.52
2023-01-26T12:18:15.655Z,38.42
2023-01-26T12:20:51.491Z,27.75
2023-01-26T12:23:31.636Z,28.40
2023-01-26T12:26:04.439Z,32.80
2023-01-26T12:28:36.301Z,19.65
2023-01-26T12:31:09.225Z,20.48
2023-01-26T12:33:39.606Z,28.50
2023-01-26T12:36:25.529Z,29.02
2023-01-26T12:39:15.092Z,22.52
2023-01-26T12:42:04.725Z,23.90
2023-01-26T12:44:38.352Z,30.00
2023-01-26T12:47:12.656Z,30.60
2023-01-26T12:49:47.777Z,26.80
2023-01-26T12:52:23.785Z,28.70
2023-01-26T12:54:58.649Z,24.35
2023-01-26T12:57:32.301Z,20.92
2023-01-26T13:00:06.665Z,28.33
2023-01-26T13:02:36.755Z,34.13
2023-01-26T13:05:08.074Z,45.50
2023-01-26T13:07:39.599Z,32.83
2023-01-26T13:10:30.093Z,27.23
2023-01-26T13:13:01.732Z,38.00
2023-01-26T13:15:31.793Z,35.45
2023-01-26T13:18:01.619Z,32.63
2023-01-26T13:20:44.646Z,28.88
2023-01-26T13:23:43.090Z,39.40
2023-01-26T13:26:24.961Z,33.85
2023-01-26T13:28:54.502Z,36.22
2023-01-26T13:31:34.650Z,26.80
2023-01-26T13:34:08.780Z,32.78
2023-01-26T13:36:41.113Z,39.33
2023-01-26T13:39:19.897Z,35.75
2023-01-26T13:41:49.308Z,32.97
2023-01-26T13:44:22.056Z,38.83
2023-01-26T13:46:56.643Z,47.22
2023-01-26T13:49:26.963Z,39.03
2023-01-26T13:51:55.238Z,27.48
2023-01-26T13:54:27.245Z,31.17
2023-01-26T13:57:04.655Z,43.42
2023-01-26T13:59:34.482Z,34.92
2023-01-26T14:02:02.782Z,39.42
2023-01-26T14:04:35.240Z,35.17
2023-01-26T14:07:07.036Z,28.88
2023-01-26T14:09:46.619Z,39.42
2023-01-26T14:12:22.108Z,33.13
2023-01-26T14:14:52.529Z,38.67
2023-01-26T14:17:27.465Z,34.95
2023-01-26T14:19:56.071Z,38.20
2023-01-26T14:22:24.484Z,38.70
2023-01-26T14:24:55.274Z,32.25
2023-01-26T14:27:32.282Z,37.15
2023-01-26T14:30:00.687Z,35.58
2023-01-26T14:32:30.717Z,37.00
2023-01-26T14:35:01.374Z,48.20
2023-01-26T14:37:30.172Z,45.30
2023-01-26T14:40:23.821Z,40.28
2023-01-26T14:42:55.099Z,43.95
2023-01-26T14:45:31.527Z,50.92
2023-01-26T14:48:03.979Z,59.95
2023-01-26T14:50:33.063Z,47.83
2023-01-26T14:53:04.175Z,40.75
2023-01-26T14:55:37.248Z,50.20
2023-01-26T14:58:16.998Z,46.63
2023-01-26T15:00:50.249Z,43.58
2023-01-26T15:03:25.561Z,49.85
2023-01-26T15:06:08.389Z,55.90
2023-01-26T15:08:38.033Z,50.45
2023-01-26T15:11:25.421Z,40.92
2023-01-26T15:13:55.822Z,44.92
2023-01-26T15:16:25.466Z,63.33
2023-01-26T15:19:01.222Z,40.28
2023-01-26T15:21:34.228Z,57.13
2023-01-26T15:24:02.764Z,48.75
2023-01-26T15:26:34.551Z,63.72
2023-01-26T15:29:05.743Z,46.58
2023-01-26T15:31:36.795Z,46.67
2023-01-26T15:34:06.307Z,52.95
2023-01-26T15:36:36.676Z,45.45
2023-01-26T15:39:14.256Z,77.93
2023-01-26T15:41:45.278Z,70.53
2023-01-26T15:44:16.950Z,53.13
2023-01-26T15:46:45.943Z,50.35
2023-01-26T15:49:14.917Z,48.00
2023-01-26T15:51:43.186Z,41.58
2023-01-26T15:54:12.491Z,50.83
2023-01-26T15:56:40.850Z,35.58
2023-01-26T15:59:10.414Z,35.60
2023-01-26T16:01:38.965Z,53.53
2023-01-26T16:04:07.136Z,57.08
2023-01-26T16:06:36.249Z,40.58
2023-01-26T16:09:04.860Z,47.30
2023-01-26T16:11:38.281Z,43.88
2023-01-26T16:14:07.918Z,47.38
2023-01-26T16:16:37.516Z,54.05
2023-01-26T16:19:06.103Z,49.08
2023-01-26T16:21:37.458Z,42.33
2023-01-26T16:24:07.813Z,50.95
2023-01-26T16:26:37.162Z,47.63
2023-01-26T16:29:05.643Z,54.55
2023-01-26T16:31:36.709Z,45.88
2023-01-26T16:34:06.596Z,44.85
2023-01-26T16:36:34.805Z,44.85
2023-01-26T16:39:03.566Z,39.08
2023-01-26T16:41:33.700Z,46.28
2023-01-26T16:44:03.499Z,48.05
2023-01-26T16:46:32.353Z,50.05
2023-01-26T16:49:00.399Z,40.30
2023-01-26T16:51:33.266Z,48.85
2023-01-26T16:54:01.256Z,51.67
2023-01-26T16:56:29.588Z,34.10
2023-01-26T16:58:57.975Z,55.60
2023-01-26T17:01:29.195Z,48.22
2023-01-26T17:03:57.802Z,47.55
2023-01-26T17:06:26.015Z,43.90
2023-01-26T17:08:56.339Z,51.65
2023-01-26T17:11:28.117Z,52.55
2023-01-26T17:13:59.323Z,56.30
2023-01-26T17:16:32.074Z,46.10
2023-01-26T17:19:00.369Z,45.00
2023-01-26T17:21:28.587Z,34.85
2023-01-26T17:23:59.074Z,41.85
2023-01-26T17:26:27.484Z,37.80
2023-01-26T17:28:57.041Z,49.60
2023-01-26T17:31:26.115Z,40.38
2023-01-26T17:33:56.071Z,47.67
2023-01-26T17:36:24.843Z,39.20
2023-01-26T17:38:53.748Z,52.47
2023-01-26T17:41:23.366Z,51.05
2023-01-26T17:43:52.189Z,45.63
2023-01-26T17:46:21.743Z,46.00
2023-01-26T17:48:51.128Z,43.28
2023-01-26T17:51:21.262Z,45.97
2023-01-26T17:53:50.870Z,40.90
2023-01-26T17:56:20.929Z,38.85
2023-01-26T17:58:52.131Z,43.00
2023-01-26T18:01:21.813Z,51.10
2023-01-26T18:05:05.838Z,51.80
2023-01-26T18:07:38.040Z,46.72
2023-01-26T18:10:07.131Z,75.88
2023-01-26T18:12:37.767Z,60.28
2023-01-26T18:15:08.653Z,70.20
2023-01-26T18:17:37.847Z,58.40
2023-01-26T18:20:06.783Z,68.57
2023-01-26T18:22:35.261Z,73.55
2023-01-26T18:25:03.870Z,57.65
2023-01-26T18:27:32.029Z,50.97
2023-01-26T18:30:00.105Z,45.10
2023-01-26T18:32:29.979Z,74.03
2023-01-26T18:34:58.298Z,46.97
2023-01-26T18:37:26.729Z,42.38
2023-01-26T18:39:54.870Z,42.72
2023-01-26T18:42:23.527Z,54.03
2023-01-26T18:44:51.613Z,77.10
2023-01-26T18:47:20.065Z,56.53
2023-01-26T18:49:49.648Z,68.18
2023-01-26T18:52:18.114Z,51.45
2023-01-26T18:54:46.235Z,67.65
2023-01-26T18:57:14.341Z,40.90
2023-01-26T18:59:42.607Z,41.33
2023-01-26T19:02:13.523Z,57.70
2023-01-26T19:04:42.598Z,52.47
2023-01-26T19:07:12.503Z,48.80
2023-01-26T19:09:46.042Z,53.30
2023-01-26T19:12:14.053Z,127.40
2023-01-26T19:14:42.857Z,65.88
2023-01-26T19:17:11.183Z,47.95
2023-01-26T19:19:40.993Z,52.60
2023-01-26T19:22:09.238Z,45.78
2023-01-26T19:24:39.013Z,55.65
2023-01-26T19:27:07.265Z,46.17
2023-01-26T19:29:35.481Z,61.58
2023-01-26T19:32:03.526Z,46.63
2023-01-26T19:34:34.606Z,47.00
2023-01-26T19:37:03.555Z,66.38
2023-01-26T19:39:31.622Z,108.50
2023-01-26T19:42:01.546Z,71.70
2023-01-26T19:44:29.588Z,78.82
2023-01-26T19:46:58.100Z,69.78
2023-01-26T19:49:26.302Z,81.47
2023-01-26T19:51:54.927Z,66.80
2023-01-26T19:54:23.506Z,70.07
2023-01-26T19:56:51.688Z,84.30
2023-01-26T19:59:22.499Z,68.15
2023-01-26T20:01:50.807Z,46.17
2023-01-26T20:04:18.785Z,57.58
2023-01-26T20:06:49.956Z,59.33
2023-01-26T20:09:18.531Z,46.28
2023-01-26T20:11:46.597Z,46.75
2023-01-26T20:14:14.946Z,41.35
2023-01-26T20:16:44.931Z,66.53
2023-01-26T20:19:14.041Z,54.10
2023-01-26T20:21:43.109Z,52.30
2023-01-26T20:24:14.470Z,47.08
2023-01-26T20:26:44.508Z,50.58
2023-01-26T20:29:14.349Z,40.88
2023-01-26T20:31:43.165Z,45.58
2023-01-26T20:34:13.774Z,37.58
2023-01-26T20:36:43.098Z,44.83
2023-01-26T20:39:16.281Z,35.97
2023-01-26T20:41:44.503Z,42.17
2023-01-26T20:44:13.135Z,37.25
2023-01-26T20:46:42.860Z,33.63
2023-01-26T20:49:16.036Z,31.88
2023-01-26T20:51:45.617Z,33.72
2023-01-26T20:54:16.233Z,40.58
2023-01-26T20:56:46.265Z,35.63
2023-01-26T20:59:14.713Z,38.00
2023-01-26T21:01:43.033Z,44.97
2023-01-26T21:04:12.767Z,42.22
2023-01-26T21:06:41.964Z,51.47
2023-01-26T21:09:12.911Z,40.05
2023-01-26T21:11:41.607Z,80.50
2023-01-26T21:14:13.176Z,74.53
2023-01-26T21:16:41.628Z,42.78
2023-01-26T21:19:10.083Z,43.13
2023-01-26T21:21:39.802Z,55.17
2023-01-26T21:24:08.554Z,39.50
2023-01-26T21:26:36.609Z,48.75
2023-01-26T21:29:05.750Z,48.53
2023-01-26T21:31:35.985Z,49.95
2023-01-26T21:34:04.329Z,46.40
2023-01-26T21:36:34.268Z,49.08
2023-01-26T21:39:03.978Z,42.90
2023-01-26T21:41:50.987Z,36.00
2023-01-26T21:44:21.123Z,38.65
2023-01-26T21:46:51.417Z,49.65
2023-01-26T21:49:20.533Z,49.95
2023-01-26T21:52:06.187Z,35.83
2023-01-26T21:57:25.197Z,32.17
2023-01-26T21:59:52.512Z,58.42
2023-01-26T22:02:21.507Z,32.90
2023-01-26T22:04:49.839Z,38.55
2023-01-26T22:07:18.061Z,34.13
2023-01-26T22:09:47.571Z,40.35
2023-01-26T22:12:16.994Z,53.30
2023-01-26T22:14:45.239Z,48.67
2023-01-26T22:17:13.557Z,41.85
2023-01-26T22:19:41.846Z,52.03
2023-01-26T22:22:09.851Z,35.75
2023-01-26T22:24:38.103Z,27.27
2023-01-26T22:27:08.375Z,35.58
2023-01-26T22:29:36.807Z,33.05
2023-01-26T22:32:05.193Z,34.03
2023-01-26T22:34:33.607Z,35.15
2023-01-26T22:37:01.675Z,27.70
2023-01-26T22:39:29.780Z,30.80
2023-01-26T22:41:58.126Z,34.15
2023-01-26T22:44:28.577Z,29.38
2023-01-26T22:46:56.581Z,31.42
2023-01-26T22:49:24.858Z,29.80
2023-01-26T22:51:53.053Z,34.30
2023-01-26T22:54:21.574Z,37.47
2023-01-26T22:56:49.912Z,30.10
2023-01-26T22:59:21.491Z,38.25
2023-01-26T23:01:51.211Z,29.95
2023-01-26T23:04:19.368Z,38.13
2023-01-26T23:06:47.731Z,42.45
2023-01-26T23:09:15.883Z,22.85
2023-01-26T23:11:43.956Z,34.20
2023-01-26T23:14:12.207Z,25.50
2023-01-26T23:16:41.046Z,29.88
2023-01-26T23:19:10.795Z,42.08
2023-01-26T23:21:39.763Z,23.65
2023-01-26T23:24:09.236Z,29.08
2023-01-26T23:26:37.317Z,35.08
2023-01-26T23:29:05.582Z,36.70
2023-01-26T23:31:34.049Z,36.53
2023-01-26T23:34:02.326Z,45.85
2023-01-26T23:36:32.313Z,62.25
2023-01-26T23:39:00.413Z,68.78
2023-01-26T23:41:28.438Z,42.92
2023-01-26T23:43:56.583Z,47.25
2023-01-26T23:46:24.923Z,41.70
2023-01-26T23:48:52.967Z,40.13
2023-01-26T23:51:21.540Z,26.77
2023-01-26T23:53:50.917Z,41.50
2023-01-26T23:56:19.357Z,42.92
2023-01-26T23:58:47.386Z,33.75
