createdAt,value
2019-02-26T00:00:31.272Z,0.00
2019-02-26T00:01:07.105Z,0.00
2019-02-26T00:01:46.075Z,0.00
2019-02-26T00:02:19.789Z,0.00
2019-02-26T00:02:55.282Z,0.00
2019-02-26T00:03:30.773Z,0.00
2019-02-26T00:04:03.927Z,0.00
2019-02-26T00:04:39.151Z,0.00
2019-02-26T00:05:17.335Z,0.00
2019-02-26T00:05:52.049Z,0.00
2019-02-26T00:06:27.460Z,0.00
2019-02-26T00:07:01.139Z,0.00
2019-02-26T00:07:36.866Z,0.00
2019-02-26T00:08:12.115Z,0.00
2019-02-26T00:08:51.080Z,0.00
2019-02-26T00:09:24.827Z,0.00
2019-02-26T00:09:59.470Z,0.00
2019-02-26T00:10:35.876Z,0.00
2019-02-26T00:11:10.767Z,0.00
2019-02-26T00:11:44.916Z,0.00
2019-02-26T00:12:22.271Z,0.00
2019-02-26T00:12:56.164Z,0.00
2019-02-26T00:13:31.982Z,0.00
2019-02-26T00:14:07.277Z,0.00
2019-02-26T00:14:43.045Z,0.00
2019-02-26T00:15:18.081Z,0.00
2019-02-26T00:15:53.480Z,0.00
2019-02-26T00:16:29.013Z,0.00
2019-02-26T00:17:08.523Z,0.00
2019-02-26T00:17:41.184Z,0.00
2019-02-26T00:18:16.786Z,0.00
2019-02-26T00:18:50.678Z,0.00
2019-02-26T00:19:26.106Z,0.00
2019-02-26T00:20:01.657Z,0.00
2019-02-26T00:20:39.060Z,0.00
2019-02-26T00:21:12.103Z,0.00
2019-02-26T00:21:49.586Z,0.00
2019-02-26T00:22:23.040Z,0.00
2019-02-26T00:22:59.770Z,0.00
2019-02-26T00:23:33.923Z,0.00
2019-02-26T00:24:10.017Z,0.00
2019-02-26T00:24:46.455Z,0.00
2019-02-26T00:25:20.506Z,0.00
2019-02-26T00:25:55.380Z,0.00
2019-02-26T00:26:30.872Z,0.00
2019-02-26T00:27:07.643Z,0.00
2019-02-26T00:27:41.868Z,0.00
2019-02-26T00:28:17.675Z,0.00
2019-02-26T00:28:52.827Z,0.00
2019-02-26T00:29:29.746Z,0.00
2019-02-26T00:30:03.850Z,0.00
2019-02-26T00:30:40.240Z,0.00
2019-02-26T00:31:14.258Z,0.00
2019-02-26T00:31:50.774Z,0.00
2019-02-26T00:32:24.920Z,0.00
2019-02-26T00:33:02.624Z,0.00
2019-02-26T00:33:35.395Z,0.00
2019-02-26T00:34:13.312Z,0.00
2019-02-26T00:34:46.545Z,0.00
2019-02-26T00:35:23.472Z,0.00
2019-02-26T00:35:57.481Z,0.00
2019-02-26T00:36:33.635Z,0.00
2019-02-26T00:37:08.526Z,0.00
2019-02-26T00:37:44.070Z,0.00
2019-02-26T00:38:19.779Z,0.00
2019-02-26T00:38:53.897Z,0.00
2019-02-26T00:39:30.932Z,0.00
2019-02-26T00:40:04.722Z,0.00
2019-02-26T00:40:41.054Z,0.00
2019-02-26T00:41:15.369Z,0.00
2019-02-26T00:41:51.681Z,0.00
2019-02-26T00:42:26.424Z,0.00
2019-02-26T00:43:02.544Z,0.00
2019-02-26T00:43:37.082Z,0.00
2019-02-26T00:44:12.356Z,0.00
2019-02-26T00:44:51.332Z,0.00
2019-02-26T00:45:26.932Z,0.00
2019-02-26T00:46:00.637Z,0.00
2019-02-26T00:46:34.834Z,0.00
2019-02-26T00:47:09.183Z,0.00
2019-02-26T00:47:46.227Z,0.00
2019-02-26T00:48:20.416Z,0.00
2019-02-26T00:48:56.388Z,0.00
2019-02-26T00:49:31.290Z,0.00
2019-02-26T00:50:07.381Z,0.00
2019-02-26T00:50:41.814Z,0.00
2019-02-26T00:51:18.718Z,0.00
2019-02-26T00:51:52.955Z,0.00
2019-02-26T00:52:30.298Z,0.00
2019-02-26T00:53:03.968Z,0.00
2019-02-26T00:53:39.051Z,0.00
2019-02-26T00:54:14.671Z,0.00
2019-02-26T00:54:50.953Z,0.00
2019-02-26T00:55:27.516Z,0.00
2019-02-26T00:56:03.106Z,0.00
2019-02-26T00:56:36.441Z,0.00
2019-02-26T00:57:13.460Z,0.00
2019-02-26T00:57:47.089Z,0.00
2019-02-26T00:58:22.574Z,0.00
2019-02-26T00:58:57.899Z,0.00
2019-02-26T00:59:36.217Z,0.00
2019-02-26T01:00:09.804Z,0.00
2019-02-26T01:00:43.480Z,0.00
2019-02-26T01:01:19.911Z,0.00
2019-02-26T01:01:54.871Z,0.00
2019-02-26T01:02:29.654Z,0.00
2019-02-26T01:03:06.030Z,0.00
2019-02-26T01:03:40.751Z,0.00
2019-02-26T01:04:15.636Z,0.00
2019-02-26T01:04:51.040Z,0.00
2019-02-26T01:05:26.593Z,0.00
2019-02-26T01:06:03.669Z,0.00
2019-02-26T01:06:37.524Z,0.00
2019-02-26T01:07:12.950Z,0.00
2019-02-26T01:07:50.248Z,0.00
2019-02-26T01:08:23.937Z,0.00
2019-02-26T01:09:01.124Z,0.00
2019-02-26T01:09:34.793Z,0.00
2019-02-26T01:10:11.176Z,0.00
2019-02-26T01:10:45.821Z,0.00
2019-02-26T01:11:21.605Z,0.00
2019-02-26T01:11:56.486Z,0.00
2019-02-26T01:12:33.025Z,0.00
2019-02-26T01:13:07.368Z,0.00
2019-02-26T01:13:42.625Z,0.00
2019-02-26T01:14:18.660Z,0.00
2019-02-26T01:14:53.250Z,0.00
2019-02-26T01:15:28.583Z,0.00
2019-02-26T01:16:03.812Z,0.00
2019-02-26T01:16:41.478Z,0.00
2019-02-26T01:17:16.478Z,0.00
2019-02-26T01:17:50.468Z,0.00
2019-02-26T01:18:26.842Z,0.00
2019-02-26T01:19:00.994Z,0.00
2019-02-26T01:19:38.152Z,0.00
2019-02-26T01:20:11.926Z,0.00
2019-02-26T01:20:50.327Z,0.00
2019-02-26T01:21:26.263Z,0.00
2019-02-26T01:21:58.137Z,0.00
2019-02-26T01:22:35.266Z,0.00
2019-02-26T01:23:08.857Z,0.00
2019-02-26T01:23:44.314Z,0.00
2019-02-26T01:24:21.300Z,0.00
2019-02-26T01:24:56.356Z,0.00
2019-02-26T01:25:30.847Z,0.00
2019-02-26T01:26:06.158Z,0.00
2019-02-26T01:26:43.525Z,0.00
2019-02-26T01:27:16.571Z,0.00
2019-02-26T01:27:53.160Z,0.00
2019-02-26T01:28:29.218Z,0.00
2019-02-26T01:29:03.246Z,0.00
2019-02-26T01:29:38.378Z,0.00
2019-02-26T01:30:18.232Z,0.00
2019-02-26T01:30:51.554Z,0.00
2019-02-26T01:31:24.735Z,0.00
2019-02-26T01:32:02.044Z,0.00
2019-02-26T01:32:35.288Z,0.00
2019-02-26T01:33:10.830Z,0.00
2019-02-26T01:33:46.786Z,0.00
2019-02-26T01:34:21.170Z,0.00
2019-02-26T01:34:56.571Z,0.00
2019-02-26T01:35:33.157Z,0.00
2019-02-26T01:36:07.118Z,0.00
2019-02-26T01:36:42.654Z,0.00
2019-02-26T01:37:17.917Z,0.00
2019-02-26T01:37:54.062Z,0.00
2019-02-26T01:38:28.849Z,0.00
2019-02-26T01:39:07.309Z,0.00
2019-02-26T01:39:42.175Z,0.00
2019-02-26T01:40:17.901Z,0.00
2019-02-26T01:40:51.881Z,0.00
2019-02-26T01:41:27.178Z,0.00
2019-02-26T01:42:01.214Z,0.00
2019-02-26T01:42:36.892Z,0.00
2019-02-26T01:43:12.485Z,0.00
2019-02-26T01:43:47.824Z,0.00
2019-02-26T01:44:23.218Z,0.00
2019-02-26T01:44:58.439Z,0.00
2019-02-26T01:45:33.720Z,0.00
2019-02-26T01:46:11.255Z,0.00
2019-02-26T01:46:44.384Z,0.00
2019-02-26T01:47:21.881Z,0.00
2019-02-26T01:47:55.462Z,0.00
2019-02-26T01:48:32.198Z,0.00
2019-02-26T01:49:06.295Z,0.00
2019-02-26T01:49:41.848Z,0.00
2019-02-26T01:50:17.034Z,0.00
2019-02-26T01:50:54.440Z,0.00
2019-02-26T01:51:28.653Z,0.00
2019-02-26T01:52:03.286Z,0.00
2019-02-26T01:52:38.698Z,0.00
2019-02-26T01:53:14.462Z,0.00
2019-02-26T01:53:51.354Z,0.00
2019-02-26T01:54:24.909Z,0.00
2019-02-26T01:55:02.579Z,0.00
2019-02-26T01:55:35.813Z,0.00
2019-02-26T01:56:11.122Z,0.00
2019-02-26T01:56:46.657Z,0.00
2019-02-26T01:57:22.054Z,0.00
2019-02-26T01:57:58.730Z,0.00
2019-02-26T01:58:33.653Z,0.00
2019-02-26T01:59:08.278Z,0.00
2019-02-26T01:59:43.472Z,0.00
2019-02-26T02:00:18.698Z,0.00
2019-02-26T02:00:55.584Z,0.00
2019-02-26T02:01:29.450Z,0.00
2019-02-26T02:02:04.937Z,0.00
2019-02-26T02:02:40.169Z,0.00
2019-02-26T02:03:15.462Z,0.00
2019-02-26T02:03:51.338Z,0.00
2019-02-26T02:04:26.538Z,0.00
2019-02-26T02:05:03.166Z,0.00
2019-02-26T02:05:37.767Z,0.00
2019-02-26T02:06:14.174Z,0.00
2019-02-26T02:06:48.662Z,0.00
2019-02-26T02:07:25.884Z,0.00
2019-02-26T02:07:59.377Z,0.00
2019-02-26T02:08:35.005Z,0.00
2019-02-26T02:09:13.633Z,0.00
2019-02-26T02:09:50.705Z,0.00
2019-02-26T02:10:22.808Z,0.00
2019-02-26T02:10:59.933Z,0.00
2019-02-26T02:11:35.333Z,0.00
2019-02-26T02:12:10.649Z,0.00
2019-02-26T02:12:44.451Z,0.00
2019-02-26T02:13:20.085Z,0.00
2019-02-26T02:13:55.276Z,0.00
2019-02-26T02:14:30.860Z,0.00
2019-02-26T02:15:06.083Z,0.00
2019-02-26T02:15:42.244Z,0.00
2019-02-26T02:16:17.112Z,0.00
2019-02-26T02:16:52.538Z,0.00
2019-02-26T02:17:28.838Z,0.00
2019-02-26T02:18:04.096Z,0.00
2019-02-26T02:18:38.205Z,0.00
2019-02-26T02:19:18.054Z,0.00
2019-02-26T02:19:49.154Z,0.00
2019-02-26T02:20:24.785Z,0.00
2019-02-26T02:21:00.203Z,0.00
2019-02-26T02:21:35.657Z,0.00
2019-02-26T02:22:12.061Z,0.00
2019-02-26T02:22:45.973Z,0.00
2019-02-26T02:23:21.264Z,0.00
2019-02-26T02:23:56.508Z,0.00
2019-02-26T02:24:31.721Z,0.00
2019-02-26T02:25:07.007Z,0.00
2019-02-26T02:25:43.413Z,0.00
2019-02-26T02:26:17.437Z,0.00
2019-02-26T02:26:53.537Z,0.00
2019-02-26T02:27:30.208Z,0.00
2019-02-26T02:28:04.501Z,0.00
2019-02-26T02:28:38.767Z,0.00
2019-02-26T02:29:14.759Z,0.00
2019-02-26T02:29:50.777Z,0.00
2019-02-26T02:30:30.377Z,0.00
2019-02-26T02:31:00.905Z,0.00
2019-02-26T02:31:37.843Z,0.00
2019-02-26T02:32:11.751Z,0.00
2019-02-26T02:32:50.553Z,0.00
2019-02-26T02:33:24.077Z,0.00
2019-02-26T02:33:57.859Z,0.00
2019-02-26T02:34:36.637Z,0.00
2019-02-26T02:35:10.088Z,0.00
2019-02-26T02:35:44.181Z,0.00
2019-02-26T02:36:21.070Z,0.00
2019-02-26T02:36:54.828Z,0.00
2019-02-26T02:37:31.865Z,0.00
2019-02-26T02:38:05.910Z,0.00
2019-02-26T02:38:41.211Z,0.00
2019-02-26T02:39:18.195Z,0.00
2019-02-26T02:39:51.940Z,0.00
2019-02-26T02:40:27.470Z,0.00
2019-02-26T02:41:02.800Z,0.00
2019-02-26T02:41:39.348Z,0.00
2019-02-26T02:42:16.223Z,0.00
2019-02-26T02:42:49.348Z,0.00
2019-02-26T02:43:24.379Z,0.00
2019-02-26T02:43:59.781Z,0.00
2019-02-26T02:44:35.099Z,0.00
2019-02-26T02:45:13.080Z,0.00
2019-02-26T02:45:47.528Z,0.00
2019-02-26T02:46:21.503Z,0.00
2019-02-26T02:46:58.446Z,0.00
2019-02-26T02:47:35.720Z,0.00
2019-02-26T02:48:09.225Z,0.00
2019-02-26T02:48:43.204Z,0.00
2019-02-26T02:49:18.804Z,0.00
2019-02-26T02:49:54.226Z,0.00
2019-02-26T02:50:29.538Z,0.00
2019-02-26T02:51:05.532Z,0.00
2019-02-26T02:51:40.605Z,0.00
2019-02-26T02:52:15.828Z,0.00
2019-02-26T02:52:52.988Z,0.00
2019-02-26T02:53:29.447Z,0.00
2019-02-26T02:54:02.162Z,0.00
2019-02-26T02:54:38.579Z,0.00
2019-02-26T02:55:15.552Z,0.00
2019-02-26T02:55:49.541Z,0.00
2019-02-26T02:56:23.396Z,0.00
2019-02-26T02:57:00.009Z,0.00
2019-02-26T02:57:34.427Z,0.00
2019-02-26T02:58:09.689Z,0.00
2019-02-26T02:58:46.900Z,0.00
2019-02-26T02:59:20.822Z,0.00
2019-02-26T02:59:56.859Z,0.00
2019-02-26T03:00:32.481Z,0.00
2019-02-26T03:01:06.667Z,0.00
2019-02-26T03:01:43.021Z,0.00
2019-02-26T03:02:18.527Z,0.00
2019-02-26T03:02:55.544Z,0.00
2019-02-26T03:03:28.493Z,0.00
2019-02-26T03:04:04.021Z,0.00
2019-02-26T03:04:39.206Z,0.00
2019-02-26T03:05:14.645Z,0.00
2019-02-26T03:05:50.174Z,0.00
2019-02-26T03:06:28.099Z,0.00
2019-02-26T03:07:02.991Z,0.00
2019-02-26T03:07:36.382Z,0.00
2019-02-26T03:08:13.409Z,0.00
2019-02-26T03:08:47.984Z,0.00
2019-02-26T03:09:22.630Z,0.00
2019-02-26T03:09:59.972Z,0.00
2019-02-26T03:10:34.624Z,0.00
2019-02-26T03:11:09.254Z,0.00
2019-02-26T03:11:46.432Z,0.00
2019-02-26T03:12:20.094Z,0.00
2019-02-26T03:12:57.649Z,0.00
2019-02-26T03:13:30.947Z,0.00
2019-02-26T03:14:08.240Z,0.00
2019-02-26T03:14:41.980Z,0.00
2019-02-26T03:15:17.192Z,0.00
2019-02-26T03:15:53.567Z,0.00
2019-02-26T03:16:27.916Z,0.00
2019-02-26T03:17:05.667Z,0.00
2019-02-26T03:17:38.856Z,0.00
2019-02-26T03:18:14.882Z,0.00
2019-02-26T03:18:49.485Z,0.00
2019-02-26T03:19:25.131Z,0.00
2019-02-26T03:20:04.163Z,0.00
2019-02-26T03:20:39.488Z,0.00
2019-02-26T03:21:10.754Z,0.00
2019-02-26T03:21:47.263Z,0.00
2019-02-26T03:22:21.782Z,0.00
2019-02-26T03:22:56.943Z,0.00
2019-02-26T03:23:33.843Z,0.00
2019-02-26T03:24:08.638Z,0.00
2019-02-26T03:24:42.919Z,0.00
2019-02-26T03:25:21.121Z,0.00
2019-02-26T03:25:55.193Z,0.00
2019-02-26T03:26:29.155Z,0.00
2019-02-26T03:27:04.559Z,0.00
2019-02-26T03:27:42.201Z,0.00
2019-02-26T03:28:15.409Z,0.00
2019-02-26T03:28:52.963Z,0.00
2019-02-26T03:29:26.144Z,0.00
2019-02-26T03:30:01.958Z,0.00
2019-02-26T03:30:40.564Z,0.00
2019-02-26T03:31:12.218Z,0.00
2019-02-26T03:31:54.967Z,0.00
2019-02-26T03:32:23.432Z,0.00
2019-02-26T03:33:04.181Z,0.00
2019-02-26T03:33:34.461Z,0.00
2019-02-26T03:34:14.749Z,0.00
2019-02-26T03:34:45.330Z,0.00
2019-02-26T03:35:23.059Z,0.00
2019-02-26T03:35:56.441Z,0.00
2019-02-26T03:36:34.082Z,0.00
2019-02-26T03:37:08.242Z,0.00
2019-02-26T03:37:42.565Z,0.00
2019-02-26T03:38:20.202Z,0.00
2019-02-26T03:38:54.784Z,0.00
2019-02-26T03:39:28.594Z,0.00
2019-02-26T03:40:05.947Z,0.00
2019-02-26T03:40:39.229Z,0.00
2019-02-26T03:41:16.456Z,0.00
2019-02-26T03:41:51.064Z,0.00
2019-02-26T03:42:25.035Z,0.00
2019-02-26T03:43:01.471Z,0.00
2019-02-26T03:43:37.088Z,0.00
2019-02-26T03:44:11.469Z,0.00
2019-02-26T03:44:47.158Z,0.00
2019-02-26T03:45:24.745Z,0.00
2019-02-26T03:45:58.037Z,0.00
2019-02-26T03:46:33.376Z,0.00
2019-02-26T03:47:09.097Z,0.00
2019-02-26T03:47:44.638Z,0.00
2019-02-26T03:48:20.543Z,0.00
2019-02-26T03:48:55.339Z,0.00
2019-02-26T03:49:30.846Z,0.00
2019-02-26T03:50:08.582Z,0.00
2019-02-26T03:50:44.030Z,0.00
2019-02-26T03:51:17.865Z,0.00
2019-02-26T03:51:52.737Z,0.00
2019-02-26T03:52:28.966Z,0.00
2019-02-26T03:53:03.695Z,0.00
2019-02-26T03:53:41.639Z,0.00
2019-02-26T03:54:14.818Z,0.00
2019-02-26T03:54:50.732Z,0.00
2019-02-26T03:55:25.413Z,0.00
2019-02-26T03:56:04.259Z,0.00
2019-02-26T03:56:36.350Z,0.00
2019-02-26T03:57:14.115Z,0.00
2019-02-26T03:57:47.541Z,0.00
2019-02-26T03:58:22.390Z,0.00
2019-02-26T03:59:00.229Z,0.00
2019-02-26T03:59:33.109Z,0.00
2019-02-26T04:00:09.255Z,0.00
2019-02-26T04:00:46.521Z,0.00
2019-02-26T04:01:21.524Z,0.00
2019-02-26T04:01:54.765Z,0.00
2019-02-26T04:02:30.466Z,0.00
2019-02-26T04:03:09.062Z,0.00
2019-02-26T04:03:42.484Z,0.00
2019-02-26T04:04:16.670Z,0.00
2019-02-26T04:04:53.973Z,0.00
2019-02-26T04:05:27.310Z,0.00
2019-02-26T04:06:03.205Z,0.00
2019-02-26T04:06:38.956Z,0.00
2019-02-26T04:07:13.995Z,0.00
2019-02-26T04:07:52.314Z,0.00
2019-02-26T04:08:26.923Z,0.00
2019-02-26T04:09:00.174Z,0.00
2019-02-26T04:09:39.128Z,0.00
2019-02-26T04:10:11.005Z,0.00
2019-02-26T04:10:47.955Z,0.00
2019-02-26T04:11:22.825Z,0.00
2019-02-26T04:11:57.252Z,0.00
2019-02-26T04:12:36.003Z,0.00
2019-02-26T04:13:07.760Z,0.00
2019-02-26T04:13:43.343Z,0.00
2019-02-26T04:14:19.970Z,0.00
2019-02-26T04:14:53.822Z,0.00
2019-02-26T04:15:31.017Z,0.00
2019-02-26T04:16:04.766Z,0.00
2019-02-26T04:16:43.419Z,0.00
2019-02-26T04:17:16.411Z,0.00
2019-02-26T04:17:52.096Z,0.00
2019-02-26T04:18:27.640Z,0.00
2019-02-26T04:19:02.740Z,0.00
2019-02-26T04:19:38.083Z,0.00
2019-02-26T04:20:13.458Z,0.00
2019-02-26T04:20:48.490Z,0.00
2019-02-26T04:21:24.028Z,0.00
2019-02-26T04:21:59.255Z,0.00
2019-02-26T04:22:34.785Z,0.00
2019-02-26T04:23:11.409Z,0.00
2019-02-26T04:23:46.666Z,0.00
2019-02-26T04:24:23.115Z,0.00
2019-02-26T04:25:00.942Z,0.00
2019-02-26T04:25:33.347Z,0.00
2019-02-26T04:26:07.311Z,0.00
2019-02-26T04:26:42.577Z,0.00
2019-02-26T04:27:17.977Z,0.00
2019-02-26T04:27:53.211Z,0.00
2019-02-26T04:28:33.020Z,0.00
2019-02-26T04:29:03.831Z,0.00
2019-02-26T04:29:40.763Z,0.00
2019-02-26T04:30:16.281Z,0.00
2019-02-26T04:30:52.306Z,0.00
2019-02-26T04:31:25.805Z,0.00
2019-02-26T04:32:01.537Z,0.00
2019-02-26T04:32:40.415Z,0.00
2019-02-26T04:33:14.111Z,0.00
2019-02-26T04:33:48.059Z,0.00
2019-02-26T04:34:23.414Z,0.00
2019-02-26T04:35:00.321Z,0.00
2019-02-26T04:35:34.205Z,0.00
2019-02-26T04:36:11.647Z,0.00
2019-02-26T04:36:47.102Z,0.00
2019-02-26T04:37:20.509Z,0.00
2019-02-26T04:37:58.326Z,0.00
2019-02-26T04:38:31.515Z,0.00
2019-02-26T04:39:07.626Z,0.00
2019-02-26T04:39:45.050Z,0.00
2019-02-26T04:40:18.551Z,0.00
2019-02-26T04:40:57.599Z,0.00
2019-02-26T04:41:29.474Z,0.00
2019-02-26T04:42:05.540Z,0.00
2019-02-26T04:42:40.948Z,0.00
2019-02-26T04:43:15.666Z,0.00
2019-02-26T04:43:54.187Z,0.00
2019-02-26T04:44:28.684Z,0.00
2019-02-26T04:45:04.956Z,0.00
2019-02-26T04:45:37.256Z,0.00
2019-02-26T04:46:13.637Z,0.00
2019-02-26T04:46:48.243Z,0.00
2019-02-26T04:47:24.239Z,0.00
2019-02-26T04:48:00.705Z,0.00
2019-02-26T04:48:34.562Z,0.00
2019-02-26T04:49:09.803Z,0.00
2019-02-26T04:49:45.120Z,0.00
2019-02-26T04:50:23.090Z,0.00
2019-02-26T04:50:56.258Z,0.00
2019-02-26T04:51:33.964Z,0.00
2019-02-26T04:52:10.244Z,0.00
2019-02-26T04:52:43.524Z,0.00
2019-02-26T04:53:18.290Z,0.00
2019-02-26T04:53:55.767Z,0.00
2019-02-26T04:54:31.037Z,0.00
2019-02-26T04:55:04.627Z,0.00
2019-02-26T04:55:41.535Z,0.00
2019-02-26T04:56:15.198Z,0.00
2019-02-26T04:56:51.023Z,0.00
2019-02-26T04:57:26.116Z,0.00
2019-02-26T04:58:01.417Z,0.00
2019-02-26T04:58:39.352Z,0.00
2019-02-26T04:59:14.483Z,0.00
2019-02-26T04:59:47.678Z,0.00
2019-02-26T05:00:23.610Z,0.00
2019-02-26T05:00:58.406Z,0.00
2019-02-26T05:01:34.725Z,0.00
2019-02-26T05:02:09.234Z,0.00
2019-02-26T05:02:44.648Z,0.00
2019-02-26T05:03:20.291Z,0.00
2019-02-26T05:03:55.768Z,0.00
2019-02-26T05:04:33.815Z,0.00
2019-02-26T05:05:06.903Z,0.00
2019-02-26T05:05:42.114Z,0.00
2019-02-26T05:06:17.413Z,0.00
2019-02-26T05:06:52.874Z,0.00
2019-02-26T05:07:28.595Z,0.00
2019-02-26T05:08:04.787Z,0.00
2019-02-26T05:08:40.354Z,0.00
2019-02-26T05:09:14.848Z,0.00
2019-02-26T05:09:51.223Z,0.00
2019-02-26T05:10:27.006Z,0.00
2019-02-26T05:11:01.083Z,0.00
2019-02-26T05:11:40.416Z,0.00
2019-02-26T05:12:11.998Z,0.00
2019-02-26T05:12:47.613Z,0.00
2019-02-26T05:13:24.790Z,0.00
2019-02-26T05:13:58.262Z,0.00
2019-02-26T05:14:33.652Z,0.00
2019-02-26T05:15:11.621Z,0.00
2019-02-26T05:15:44.178Z,0.00
2019-02-26T05:16:20.209Z,0.00
2019-02-26T05:16:55.297Z,0.00
2019-02-26T05:17:33.150Z,0.00
2019-02-26T05:18:06.171Z,0.00
2019-02-26T05:18:43.827Z,0.00
2019-02-26T05:19:18.621Z,0.00
2019-02-26T05:19:52.211Z,0.00
2019-02-26T05:20:27.597Z,0.00
2019-02-26T05:21:04.757Z,0.00
2019-02-26T05:21:38.220Z,0.00
2019-02-26T05:22:13.651Z,0.00
2019-02-26T05:22:48.968Z,0.00
2019-02-26T05:23:25.991Z,0.00
2019-02-26T05:24:00.627Z,0.00
2019-02-26T05:24:35.623Z,0.00
2019-02-26T05:25:14.099Z,0.00
2019-02-26T05:25:46.370Z,0.00
2019-02-26T05:26:21.664Z,0.00
2019-02-26T05:26:57.098Z,0.00
2019-02-26T05:27:32.530Z,0.00
2019-02-26T05:28:10.800Z,0.00
2019-02-26T05:28:44.197Z,0.00
2019-02-26T05:29:18.989Z,0.00
2019-02-26T05:29:54.748Z,0.00
2019-02-26T05:30:29.691Z,0.00
2019-02-26T05:31:06.570Z,0.00
2019-02-26T05:31:40.206Z,0.00
2019-02-26T05:32:15.672Z,0.00
2019-02-26T05:32:53.975Z,0.00
2019-02-26T05:33:27.796Z,0.00
2019-02-26T05:34:01.656Z,0.00
2019-02-26T05:34:37.468Z,0.00
2019-02-26T05:35:14.191Z,0.00
2019-02-26T05:35:48.967Z,0.00
2019-02-26T05:36:23.424Z,0.00
2019-02-26T05:36:59.923Z,0.00
2019-02-26T05:37:35.400Z,0.00
2019-02-26T05:38:09.634Z,0.00
2019-02-26T05:38:44.815Z,0.00
2019-02-26T05:39:23.121Z,0.00
2019-02-26T05:39:56.466Z,0.00
2019-02-26T05:40:31.755Z,0.00
2019-02-26T05:41:07.408Z,0.00
2019-02-26T05:41:42.584Z,0.00
2019-02-26T05:42:17.610Z,0.00
2019-02-26T05:42:53.427Z,0.00
2019-02-26T05:43:30.691Z,0.00
2019-02-26T05:44:07.180Z,0.00
2019-02-26T05:44:39.432Z,0.00
2019-02-26T05:45:14.926Z,0.00
2019-02-26T05:45:50.939Z,0.00
2019-02-26T05:46:27.496Z,0.00
2019-02-26T05:47:01.612Z,0.00
2019-02-26T05:47:36.641Z,0.00
2019-02-26T05:48:12.719Z,0.00
2019-02-26T05:48:48.515Z,0.00
2019-02-26T05:49:22.699Z,0.00
2019-02-26T05:49:59.433Z,0.00
2019-02-26T05:50:35.415Z,0.00
2019-02-26T05:51:10.861Z,0.00
2019-02-26T05:51:44.366Z,0.00
2019-02-26T05:52:21.422Z,0.00
2019-02-26T05:52:57.971Z,0.00
2019-02-26T05:53:30.281Z,0.00
2019-02-26T05:54:08.057Z,0.00
2019-02-26T05:54:41.096Z,0.00
2019-02-26T05:55:19.701Z,0.00
2019-02-26T05:55:54.187Z,0.00
2019-02-26T05:56:27.528Z,0.00
2019-02-26T05:57:04.779Z,0.00
2019-02-26T05:57:38.488Z,0.00
2019-02-26T05:58:16.416Z,0.00
2019-02-26T05:58:49.600Z,0.00
2019-02-26T05:59:25.070Z,0.00
2019-02-26T06:00:00.379Z,0.00
2019-02-26T06:00:35.821Z,0.00
2019-02-26T06:01:13.226Z,0.00
2019-02-26T06:01:48.808Z,0.00
2019-02-26T06:02:24.403Z,4.00
2019-02-26T06:02:57.064Z,4.00
2019-02-26T06:03:32.810Z,4.00
2019-02-26T06:04:10.064Z,0.00
2019-02-26T06:04:44.502Z,0.00
2019-02-26T06:05:20.450Z,0.00
2019-02-26T06:05:55.504Z,4.00
2019-02-26T06:06:29.700Z,4.00
2019-02-26T06:07:05.209Z,0.00
2019-02-26T06:07:40.750Z,4.00
2019-02-26T06:08:16.149Z,4.00
2019-02-26T06:08:51.300Z,8.00
2019-02-26T06:09:29.864Z,4.00
2019-02-26T06:10:02.199Z,8.00
2019-02-26T06:10:37.230Z,4.00
2019-02-26T06:11:12.519Z,8.00
2019-02-26T06:11:50.019Z,8.00
2019-02-26T06:12:23.552Z,8.00
2019-02-26T06:12:58.924Z,8.00
2019-02-26T06:13:35.512Z,12.00
2019-02-26T06:14:12.022Z,8.00
2019-02-26T06:14:44.780Z,12.00
2019-02-26T06:15:20.430Z,12.00
2019-02-26T06:15:57.707Z,16.00
2019-02-26T06:16:31.452Z,16.00
2019-02-26T06:17:07.380Z,16.00
2019-02-26T06:17:43.199Z,16.00
2019-02-26T06:18:16.587Z,16.00
2019-02-26T06:18:54.346Z,20.00
2019-02-26T06:19:27.587Z,20.00
2019-02-26T06:20:04.816Z,24.00
2019-02-26T06:20:38.525Z,20.00
2019-02-26T06:21:15.906Z,24.00
2019-02-26T06:21:51.299Z,28.00
2019-02-26T06:22:26.553Z,28.00
2019-02-26T06:22:59.937Z,32.00
2019-02-26T06:23:36.714Z,32.00
2019-02-26T06:24:10.777Z,36.00
2019-02-26T06:24:46.187Z,36.00
2019-02-26T06:25:24.453Z,40.00
2019-02-26T06:25:58.992Z,40.00
2019-02-26T06:26:33.333Z,44.00
2019-02-26T06:27:10.849Z,44.00
2019-02-26T06:27:43.177Z,48.00
2019-02-26T06:28:20.052Z,52.00
2019-02-26T06:28:54.043Z,56.00
2019-02-26T06:29:29.989Z,56.00
2019-02-26T06:30:07.323Z,56.00
2019-02-26T06:30:39.999Z,60.00
2019-02-26T06:31:17.457Z,64.00
2019-02-26T06:31:50.822Z,68.00
2019-02-26T06:32:29.941Z,72.00
2019-02-26T06:33:04.147Z,76.00
2019-02-26T06:33:38.432Z,76.00
2019-02-26T06:34:13.799Z,80.00
2019-02-26T06:34:47.433Z,84.00
2019-02-26T06:35:22.782Z,92.00
2019-02-26T06:35:59.874Z,92.00
2019-02-26T06:36:33.702Z,96.00
2019-02-26T06:37:09.979Z,96.00
2019-02-26T06:37:44.633Z,104.00
2019-02-26T06:38:19.814Z,104.00
2019-02-26T06:38:56.438Z,108.00
2019-02-26T06:39:32.198Z,112.00
2019-02-26T06:40:07.496Z,112.00
2019-02-26T06:40:42.290Z,120.00
2019-02-26T06:41:17.429Z,120.00
2019-02-26T06:41:53.225Z,124.00
2019-02-26T06:42:30.664Z,132.00
2019-02-26T06:43:04.516Z,132.00
2019-02-26T06:43:40.012Z,132.00
2019-02-26T06:44:15.270Z,136.00
2019-02-26T06:44:51.440Z,140.00
2019-02-26T06:45:26.288Z,148.00
2019-02-26T06:46:02.662Z,148.00
2019-02-26T06:46:38.326Z,156.00
2019-02-26T06:47:12.252Z,156.00
2019-02-26T06:47:48.572Z,160.00
2019-02-26T06:48:25.045Z,164.00
2019-02-26T06:48:58.518Z,164.00
2019-02-26T06:49:33.943Z,168.00
2019-02-26T06:50:10.682Z,176.00
2019-02-26T06:50:44.792Z,180.00
2019-02-26T06:51:22.076Z,180.00
2019-02-26T06:51:55.514Z,184.00
2019-02-26T06:52:35.113Z,188.00
2019-02-26T06:53:08.538Z,184.00
2019-02-26T06:53:45.047Z,192.00
2019-02-26T06:54:19.525Z,192.00
2019-02-26T06:54:56.925Z,192.00
2019-02-26T06:55:28.704Z,196.00
2019-02-26T06:56:03.977Z,200.00
2019-02-26T06:56:43.281Z,204.00
2019-02-26T06:57:14.750Z,208.00
2019-02-26T06:57:52.646Z,212.00
2019-02-26T06:58:25.635Z,216.00
2019-02-26T06:59:02.845Z,224.00
2019-02-26T06:59:36.862Z,224.00
2019-02-26T07:00:12.046Z,228.00
2019-02-26T07:00:48.137Z,236.00
2019-02-26T07:01:23.278Z,236.00
2019-02-26T07:01:58.780Z,240.00
2019-02-26T07:02:34.498Z,244.00
2019-02-26T07:03:09.891Z,248.00
2019-02-26T07:03:45.482Z,248.00
2019-02-26T07:04:20.688Z,252.00
2019-02-26T07:04:56.207Z,252.00
2019-02-26T07:05:31.289Z,256.00
2019-02-26T07:06:06.824Z,260.00
2019-02-26T07:06:42.139Z,260.00
2019-02-26T07:07:17.672Z,264.00
2019-02-26T07:07:56.563Z,276.00
2019-02-26T07:08:30.385Z,284.00
2019-02-26T07:09:03.961Z,296.00
2019-02-26T07:09:41.403Z,308.00
2019-02-26T07:10:18.304Z,324.00
2019-02-26T07:10:50.112Z,340.00
2019-02-26T07:11:26.227Z,344.00
2019-02-26T07:12:00.964Z,348.00
2019-02-26T07:12:38.246Z,356.00
2019-02-26T07:13:12.316Z,368.00
2019-02-26T07:13:47.332Z,380.00
2019-02-26T07:14:24.787Z,384.00
2019-02-26T07:14:58.264Z,388.00
2019-02-26T07:15:33.808Z,384.00
2019-02-26T07:16:09.027Z,384.00
2019-02-26T07:16:44.151Z,400.00
2019-02-26T07:17:19.635Z,428.00
2019-02-26T07:17:54.911Z,448.00
2019-02-26T07:18:30.147Z,460.00
2019-02-26T07:19:06.548Z,476.00
2019-02-26T07:19:41.300Z,492.00
2019-02-26T07:20:17.044Z,500.00
2019-02-26T07:20:53.066Z,516.00
2019-02-26T07:21:27.780Z,532.00
2019-02-26T07:22:05.293Z,540.00
2019-02-26T07:22:39.823Z,544.00
2019-02-26T07:23:15.416Z,524.00
2019-02-26T07:23:49.099Z,516.00
2019-02-26T07:24:24.763Z,524.00
2019-02-26T07:25:00.107Z,552.00
2019-02-26T07:25:36.993Z,576.00
2019-02-26T07:26:11.717Z,592.00
2019-02-26T07:26:48.200Z,612.00
2019-02-26T07:27:22.017Z,624.00
2019-02-26T07:27:58.745Z,632.00
2019-02-26T07:28:32.793Z,644.00
2019-02-26T07:29:08.679Z,664.00
2019-02-26T07:29:44.908Z,692.00
2019-02-26T07:30:18.822Z,712.00
2019-02-26T07:30:54.181Z,720.00
2019-02-26T07:31:30.933Z,720.00
2019-02-26T07:32:05.008Z,716.00
2019-02-26T07:32:40.848Z,712.00
2019-02-26T07:33:15.736Z,708.00
2019-02-26T07:33:52.919Z,732.00
2019-02-26T07:34:27.382Z,780.00
2019-02-26T07:35:04.027Z,848.00
2019-02-26T07:35:39.522Z,896.00
2019-02-26T07:36:13.161Z,928.00
2019-02-26T07:36:50.155Z,956.00
2019-02-26T07:37:24.500Z,984.00
2019-02-26T07:38:01.250Z,1008.00
2019-02-26T07:38:41.201Z,1020.00
2019-02-26T07:39:13.047Z,1032.00
2019-02-26T07:39:47.203Z,1048.00
2019-02-26T07:40:21.743Z,1064.00
2019-02-26T07:40:59.014Z,1072.00
2019-02-26T07:41:32.557Z,1088.00
2019-02-26T07:42:09.132Z,1108.00
2019-02-26T07:42:46.617Z,1124.00
2019-02-26T07:43:22.017Z,1136.00
2019-02-26T07:43:56.131Z,1144.00
2019-02-26T07:44:31.644Z,1164.00
2019-02-26T07:45:14.594Z,1200.00
2019-02-26T07:45:42.813Z,1224.00