createdAt,value
2017-09-12T00:00:36.763Z,99.90
2017-09-12T00:03:04.257Z,99.90
2017-09-12T00:05:31.722Z,99.90
2017-09-12T00:07:59.234Z,99.90
2017-09-12T00:10:26.722Z,99.90
2017-09-12T00:12:54.982Z,99.90
2017-09-12T00:15:22.480Z,99.90
2017-09-12T00:17:49.974Z,99.90
2017-09-12T00:20:17.452Z,99.90
2017-09-12T00:22:45.013Z,99.90
2017-09-12T00:25:12.516Z,99.90
2017-09-12T00:27:40.759Z,99.90
2017-09-12T00:30:09.026Z,99.90
2017-09-12T00:32:36.515Z,99.90
2017-09-12T00:35:04.095Z,99.90
2017-09-12T00:37:31.570Z,99.90
2017-09-12T00:39:59.086Z,99.90
2017-09-12T00:42:26.559Z,99.90
2017-09-12T00:44:54.042Z,99.90
2017-09-12T00:47:21.532Z,99.90
2017-09-12T00:49:49.040Z,99.90
2017-09-12T00:52:16.520Z,99.90
2017-09-12T00:54:44.016Z,99.90
2017-09-12T00:57:12.268Z,99.90
2017-09-12T00:59:39.767Z,99.90
2017-09-12T01:02:07.259Z,99.90
2017-09-12T01:04:34.742Z,99.90
2017-09-12T01:07:02.992Z,99.90
2017-09-12T01:09:30.482Z,99.90
2017-09-12T01:11:57.963Z,99.90
2017-09-12T01:14:26.218Z,99.90
2017-09-12T01:16:53.700Z,99.90
2017-09-12T01:19:21.983Z,99.90
2017-09-12T01:21:49.472Z,99.90
2017-09-12T01:24:16.946Z,99.90
2017-09-12T01:26:44.433Z,99.90
2017-09-12T01:29:12.695Z,99.90
2017-09-12T01:31:40.190Z,99.90
2017-09-12T01:34:08.432Z,99.90
2017-09-12T01:36:37.443Z,99.90
2017-09-12T01:39:04.942Z,99.90
2017-09-12T01:41:32.438Z,99.90
2017-09-12T01:43:59.912Z,99.90
2017-09-12T01:46:28.164Z,99.90
2017-09-12T01:48:55.633Z,99.90
2017-09-12T01:51:23.893Z,99.90
2017-09-12T01:53:51.379Z,99.90
2017-09-12T01:56:18.876Z,99.90
2017-09-12T01:58:46.358Z,99.90
2017-09-12T02:01:13.848Z,99.90
2017-09-12T02:03:41.354Z,99.90
2017-09-12T02:06:08.836Z,99.90
2017-09-12T02:08:36.348Z,99.90
2017-09-12T02:11:03.845Z,99.90
2017-09-12T02:13:31.339Z,99.90
2017-09-12T02:15:59.601Z,99.90
2017-09-12T02:18:27.090Z,99.90
2017-09-12T02:20:55.346Z,99.90
2017-09-12T02:23:22.823Z,99.90
2017-09-12T02:25:51.063Z,99.90
2017-09-12T02:28:18.547Z,99.90
2017-09-12T02:30:46.028Z,99.90
2017-09-12T02:33:13.506Z,99.90
2017-09-12T02:35:40.995Z,99.90
2017-09-12T02:38:08.486Z,99.90
2017-09-12T02:40:37.697Z,99.90
2017-09-12T02:43:05.205Z,99.90
2017-09-12T02:45:32.706Z,99.90
2017-09-12T02:48:00.967Z,99.90
2017-09-12T02:50:28.455Z,99.90
2017-09-12T02:52:55.955Z,99.90
2017-09-12T02:55:23.451Z,99.90
2017-09-12T02:57:51.719Z,99.90
2017-09-12T03:00:19.974Z,99.90
2017-09-12T03:03:07.048Z,99.90
2017-09-12T03:05:34.526Z,99.90
2017-09-12T03:08:02.010Z,99.90
2017-09-12T03:10:29.484Z,99.90
2017-09-12T03:12:56.978Z,99.90
2017-09-12T03:15:24.460Z,99.90
2017-09-12T03:17:51.980Z,99.90
2017-09-12T03:20:19.472Z,99.90
2017-09-12T03:22:46.951Z,99.90
2017-09-12T03:25:14.440Z,99.90
2017-09-12T03:27:42.682Z,99.90
2017-09-12T03:30:10.168Z,99.90
2017-09-12T03:32:37.642Z,99.90
2017-09-12T03:35:05.911Z,99.90
2017-09-12T03:37:34.156Z,99.90
2017-09-12T03:40:01.651Z,99.90
2017-09-12T03:42:29.893Z,99.90
2017-09-12T03:44:57.386Z,99.90
2017-09-12T03:47:25.636Z,99.90
2017-09-12T03:49:53.889Z,99.90
2017-09-12T03:52:21.376Z,99.90
2017-09-12T03:54:49.642Z,99.90
2017-09-12T03:57:17.899Z,99.90
2017-09-12T03:59:45.392Z,99.90
2017-09-12T04:02:13.645Z,99.90
2017-09-12T04:04:41.144Z,99.90
2017-09-12T04:07:09.404Z,99.90
2017-09-12T04:09:37.665Z,99.90
2017-09-12T04:12:05.908Z,99.90
2017-09-12T04:14:33.422Z,99.90
2017-09-12T04:17:01.686Z,99.90
2017-09-12T04:19:29.941Z,99.90
2017-09-12T04:21:57.421Z,99.90
2017-09-12T04:24:25.667Z,99.90
2017-09-12T04:26:53.167Z,99.90
2017-09-12T04:29:21.405Z,99.90
2017-09-12T04:31:48.900Z,99.90
2017-09-12T04:34:17.145Z,99.90
2017-09-12T04:36:44.626Z,99.90
2017-09-12T04:39:12.878Z,99.90
2017-09-12T04:41:40.360Z,99.90
2017-09-12T04:44:08.626Z,99.90
2017-09-12T04:46:36.112Z,99.90
2017-09-12T04:49:03.592Z,99.90
2017-09-12T04:51:31.078Z,99.90
2017-09-12T04:53:58.560Z,99.90
2017-09-12T04:56:26.052Z,99.90
2017-09-12T04:58:53.525Z,99.90
2017-09-12T05:01:27.680Z,99.90
2017-09-12T05:03:55.946Z,99.90
2017-09-12T05:06:23.463Z,99.90
2017-09-12T05:08:50.940Z,99.90
2017-09-12T05:11:18.468Z,99.90
2017-09-12T05:13:45.954Z,99.90
2017-09-12T05:16:13.431Z,99.90
2017-09-12T05:18:40.929Z,99.90
2017-09-12T05:21:09.899Z,99.90
2017-09-12T05:23:37.397Z,99.90
2017-09-12T05:26:04.890Z,99.90
2017-09-12T05:28:32.406Z,99.90
2017-09-12T05:30:59.902Z,99.90
2017-09-12T05:33:27.396Z,99.90
2017-09-12T05:35:54.892Z,99.90
2017-09-12T05:38:22.415Z,99.90
2017-09-12T05:40:49.914Z,99.90
2017-09-12T05:43:18.838Z,99.90
2017-09-12T05:45:46.328Z,99.90
2017-09-12T05:48:14.598Z,99.90
2017-09-12T05:50:42.068Z,99.90
2017-09-12T05:53:10.337Z,99.90
2017-09-12T05:55:38.612Z,99.90
2017-09-12T05:58:06.079Z,99.90
2017-09-12T06:00:34.323Z,99.90
2017-09-12T06:03:01.807Z,99.90
2017-09-12T06:05:30.060Z,99.90
2017-09-12T06:07:57.650Z,99.90
2017-09-12T06:10:26.123Z,99.90
2017-09-12T06:12:53.607Z,99.90
2017-09-12T06:15:21.098Z,99.90
2017-09-12T06:17:48.587Z,99.90
2017-09-12T06:20:16.082Z,99.90
2017-09-12T06:22:43.571Z,99.90
2017-09-12T06:25:11.068Z,99.90
2017-09-12T06:27:38.560Z,99.90
2017-09-12T06:30:06.169Z,99.90
2017-09-12T06:35:26.407Z,99.90
2017-09-12T06:37:54.676Z,99.90
2017-09-12T06:40:23.869Z,99.90
2017-09-12T06:42:52.120Z,99.90
2017-09-12T06:45:19.629Z,99.90
2017-09-12T06:47:47.113Z,99.90
2017-09-12T06:50:14.613Z,99.90
2017-09-12T06:52:43.019Z,99.90
2017-09-12T06:55:10.495Z,99.90
2017-09-12T06:57:38.000Z,99.90
2017-09-12T07:00:05.498Z,99.90
2017-09-12T07:02:33.538Z,99.90
2017-09-12T07:05:01.002Z,99.90
2017-09-12T07:07:28.498Z,99.90
2017-09-12T07:09:56.004Z,99.90
2017-09-12T07:12:24.405Z,99.90
2017-09-12T07:14:52.686Z,99.90
2017-09-12T07:17:20.954Z,99.90
2017-09-12T07:19:49.222Z,99.90
2017-09-12T07:22:16.721Z,99.90
2017-09-12T07:24:44.990Z,99.90
2017-09-12T07:27:12.939Z,99.90
2017-09-12T07:29:41.203Z,99.90
2017-09-12T07:32:08.712Z,99.90
2017-09-12T07:34:36.180Z,99.90
2017-09-12T07:37:03.673Z,99.90
2017-09-12T07:39:31.176Z,99.90
2017-09-12T07:41:58.664Z,99.90
2017-09-12T07:44:26.167Z,99.90
2017-09-12T07:46:54.422Z,99.90
2017-09-12T07:49:22.519Z,99.90
2017-09-12T07:51:50.771Z,99.90
2017-09-12T07:54:18.276Z,99.90
2017-09-12T07:56:45.767Z,99.90
2017-09-12T07:59:14.186Z,99.90
2017-09-12T08:01:42.901Z,99.90
2017-09-12T08:04:10.400Z,99.90
2017-09-12T08:06:37.895Z,99.90
2017-09-12T08:09:05.396Z,99.90
2017-09-12T08:11:32.883Z,99.90
2017-09-12T08:14:00.379Z,99.90
2017-09-12T08:16:27.864Z,99.90
2017-09-12T08:18:55.351Z,99.90
2017-09-12T08:21:22.844Z,99.90
2017-09-12T08:23:50.338Z,99.90
2017-09-12T08:26:17.837Z,99.90
2017-09-12T08:28:45.351Z,99.90
2017-09-12T08:31:12.841Z,99.90
2017-09-12T08:33:40.356Z,99.90
2017-09-12T08:36:07.837Z,99.90
2017-09-12T08:38:35.361Z,99.90
2017-09-12T08:41:02.857Z,99.90
2017-09-12T08:43:30.323Z,99.90
2017-09-12T08:45:57.831Z,99.90
2017-09-12T08:48:25.303Z,99.90
2017-09-12T08:50:52.799Z,99.90
2017-09-12T08:53:20.276Z,99.90
2017-09-12T08:55:47.768Z,99.90
2017-09-12T08:58:15.263Z,99.90
2017-09-12T09:00:42.751Z,99.90
2017-09-12T09:03:10.244Z,99.90
2017-09-12T09:05:37.730Z,99.90
2017-09-12T09:08:05.215Z,99.90
2017-09-12T09:10:32.718Z,99.90
2017-09-12T09:13:00.199Z,99.90
2017-09-12T09:15:27.704Z,99.90
2017-09-12T09:17:55.196Z,99.90
2017-09-12T09:20:22.690Z,99.90
2017-09-12T09:22:50.166Z,99.90
2017-09-12T09:25:18.430Z,99.90
2017-09-12T09:27:45.930Z,99.90
2017-09-12T09:30:14.252Z,99.90
2017-09-12T09:32:41.726Z,99.90
2017-09-12T09:35:09.217Z,99.90
2017-09-12T09:37:37.486Z,99.90
2017-09-12T09:40:05.724Z,99.80
2017-09-12T09:42:33.219Z,99.80
2017-09-12T09:45:01.468Z,99.20
2017-09-12T09:47:28.946Z,99.20
2017-09-12T09:49:56.425Z,98.90
2017-09-12T09:52:23.917Z,97.60
2017-09-12T09:54:51.415Z,98.60
2017-09-12T09:57:19.697Z,99.60
2017-09-12T09:59:47.248Z,99.50
2017-09-12T10:02:14.761Z,99.90
2017-09-12T10:04:42.253Z,99.90
2017-09-12T10:07:09.738Z,99.90
2017-09-12T10:09:37.995Z,99.90
2017-09-12T10:12:07.006Z,99.80
2017-09-12T10:14:35.259Z,98.20
2017-09-12T10:17:02.758Z,97.80
2017-09-12T10:19:30.248Z,98.30
2017-09-12T10:21:57.761Z,98.80
2017-09-12T10:24:26.006Z,97.70
2017-09-12T10:26:53.491Z,97.70
2017-09-12T10:29:21.751Z,98.00
2017-09-12T10:31:49.256Z,97.90
2017-09-12T10:34:16.762Z,97.00
2017-09-12T10:36:44.257Z,97.50
2017-09-12T10:39:11.755Z,97.00
2017-09-12T10:41:39.233Z,98.00
2017-09-12T10:44:06.806Z,99.30
2017-09-12T10:46:34.298Z,99.90
2017-09-12T10:49:01.791Z,99.90
2017-09-12T10:51:29.283Z,99.90
2017-09-12T10:53:57.549Z,99.90
2017-09-12T10:56:25.074Z,99.90
2017-09-12T10:58:52.572Z,99.90
2017-09-12T11:01:20.066Z,99.90
2017-09-12T11:03:47.565Z,99.90
2017-09-12T11:06:15.483Z,99.90
2017-09-12T11:08:42.998Z,99.90
2017-09-12T11:11:10.473Z,99.90
2017-09-12T11:13:37.964Z,99.90
2017-09-12T11:16:05.453Z,99.90
2017-09-12T11:18:32.942Z,99.90
2017-09-12T11:21:00.418Z,99.90
2017-09-12T11:23:28.686Z,99.90
2017-09-12T11:25:56.160Z,99.90
2017-09-12T11:28:24.412Z,99.90
2017-09-12T11:30:51.926Z,99.90
2017-09-12T11:33:19.445Z,99.90
2017-09-12T11:35:47.712Z,99.90
2017-09-12T11:38:15.189Z,99.90
2017-09-12T11:40:43.449Z,99.90
2017-09-12T11:43:11.698Z,99.90
2017-09-12T11:45:39.193Z,99.90
2017-09-12T11:48:07.453Z,99.90
2017-09-12T11:50:34.939Z,99.90
2017-09-12T11:53:02.454Z,99.90
2017-09-12T11:55:29.947Z,99.90
2017-09-12T11:58:00.547Z,99.90
2017-09-12T12:00:28.052Z,99.90
2017-09-12T12:02:55.554Z,99.90
2017-09-12T12:05:23.326Z,99.90
2017-09-12T12:07:50.806Z,99.90
2017-09-12T12:10:19.062Z,99.90
2017-09-12T12:12:46.564Z,99.90
2017-09-12T12:15:14.074Z,99.90
2017-09-12T12:17:46.186Z,99.90
2017-09-12T12:20:14.445Z,99.90
2017-09-12T12:22:42.690Z,99.90
2017-09-12T12:25:10.170Z,99.90
2017-09-12T12:27:37.650Z,99.90
2017-09-12T12:30:05.908Z,99.60
2017-09-12T12:32:34.157Z,99.90
2017-09-12T12:35:01.757Z,99.90
2017-09-12T12:37:29.995Z,99.90
2017-09-12T12:39:57.517Z,99.90
2017-09-12T12:42:31.289Z,99.90
2017-09-12T12:44:59.564Z,99.90
2017-09-12T12:47:27.816Z,98.90
2017-09-12T12:49:55.302Z,98.80
2017-09-12T12:52:23.570Z,99.10
2017-09-12T12:54:51.821Z,99.40
2017-09-12T12:57:19.324Z,99.40
2017-09-12T12:59:46.816Z,99.90
2017-09-12T13:02:14.317Z,98.50
2017-09-12T13:04:41.793Z,99.90
2017-09-12T13:07:10.046Z,97.60
2017-09-12T13:09:37.539Z,97.50
2017-09-12T13:12:05.038Z,97.50
2017-09-12T13:14:32.523Z,98.30
2017-09-12T13:17:00.015Z,98.10
2017-09-12T13:19:27.502Z,97.90
2017-09-12T13:21:55.011Z,98.10
2017-09-12T13:24:23.268Z,99.90
2017-09-12T13:26:50.761Z,99.90
2017-09-12T13:29:18.236Z,99.90
2017-09-12T13:31:45.723Z,99.90
2017-09-12T13:34:13.197Z,99.90
2017-09-12T13:36:41.455Z,99.90
2017-09-12T13:39:08.937Z,99.90
2017-09-12T13:41:36.411Z,99.90
2017-09-12T13:44:04.674Z,99.90
2017-09-12T13:46:32.158Z,99.90
2017-09-12T13:49:03.686Z,99.90
2017-09-12T13:51:31.936Z,99.90
2017-09-12T13:53:59.425Z,99.90
2017-09-12T13:56:27.667Z,99.90
2017-09-12T13:58:55.186Z,99.90
2017-09-12T14:01:22.660Z,99.90
2017-09-12T14:03:50.162Z,99.80
2017-09-12T14:06:17.653Z,97.90
2017-09-12T14:08:45.149Z,97.40
2017-09-12T14:11:12.617Z,97.70
2017-09-12T14:13:40.111Z,98.60
2017-09-12T14:16:08.348Z,95.80
2017-09-12T14:18:35.840Z,95.90
2017-09-12T14:21:05.742Z,97.10
2017-09-12T14:23:39.466Z,97.10
2017-09-12T14:26:07.729Z,98.00
2017-09-12T14:28:35.215Z,97.90
2017-09-12T14:31:02.697Z,98.80
2017-09-12T14:33:30.198Z,98.20
2017-09-12T14:35:57.709Z,97.80
2017-09-12T14:38:25.211Z,98.50
2017-09-12T14:40:52.698Z,97.90
2017-09-12T14:43:20.962Z,96.70
2017-09-12T14:45:49.240Z,98.10
2017-09-12T14:48:17.763Z,98.00
2017-09-12T14:50:45.258Z,98.00
2017-09-12T14:53:12.736Z,98.60
2017-09-12T14:55:40.981Z,99.00
2017-09-12T14:58:08.472Z,98.70
2017-09-12T15:00:36.744Z,98.30
2017-09-12T15:03:04.973Z,97.80
2017-09-12T15:05:32.462Z,97.60
2017-09-12T15:07:59.951Z,97.60
2017-09-12T15:10:28.198Z,97.00
2017-09-12T15:12:55.713Z,96.90
2017-09-12T15:15:23.193Z,97.00
2017-09-12T15:17:50.690Z,97.10
2017-09-12T15:20:18.167Z,97.10
2017-09-12T15:22:45.645Z,97.10
2017-09-12T15:25:13.154Z,97.00
2017-09-12T15:27:40.630Z,96.10
2017-09-12T15:30:08.871Z,95.70
2017-09-12T15:32:36.409Z,95.70
2017-09-12T15:35:04.044Z,95.50
2017-09-12T15:37:31.567Z,95.60
2017-09-12T15:39:59.837Z,96.30
2017-09-12T15:42:28.091Z,95.80
2017-09-12T15:44:56.367Z,95.80
2017-09-12T15:47:23.865Z,95.70
2017-09-12T15:49:52.123Z,96.20
2017-09-12T15:52:19.627Z,96.10
2017-09-12T15:54:47.111Z,95.80
2017-09-12T15:57:14.615Z,96.90
2017-09-12T15:59:42.865Z,96.50
2017-09-12T16:02:10.363Z,96.50
2017-09-12T16:04:37.857Z,96.20
2017-09-12T16:07:05.381Z,95.90
2017-09-12T16:09:32.873Z,95.90
2017-09-12T16:12:00.383Z,95.90
2017-09-12T16:14:28.627Z,96.10
2017-09-12T16:16:56.128Z,96.10
2017-09-12T16:19:23.621Z,95.80
2017-09-12T16:21:51.118Z,96.00
2017-09-12T16:24:18.608Z,95.50
2017-09-12T16:26:46.088Z,95.30
2017-09-12T16:29:14.419Z,95.30
2017-09-12T16:31:41.909Z,95.70
2017-09-12T16:34:09.403Z,95.30
2017-09-12T16:36:36.886Z,95.50
2017-09-12T16:39:04.404Z,95.10
2017-09-12T16:41:31.887Z,96.00
2017-09-12T16:43:59.395Z,95.90
2017-09-12T16:46:26.868Z,96.10
2017-09-12T16:48:54.369Z,95.00
2017-09-12T16:51:21.851Z,93.50
2017-09-12T16:53:50.103Z,92.10
2017-09-12T16:56:17.582Z,92.00
2017-09-12T16:58:45.842Z,92.30
2017-09-12T17:01:13.327Z,92.30
2017-09-12T17:03:40.818Z,93.20
2017-09-12T17:06:08.319Z,94.00
2017-09-12T17:08:35.807Z,95.30
2017-09-12T17:11:03.300Z,95.60
2017-09-12T17:13:30.777Z,96.80
2017-09-12T17:15:58.289Z,96.90
2017-09-12T17:18:25.794Z,97.60
2017-09-12T17:20:53.288Z,98.10
2017-09-12T17:23:21.534Z,98.50
2017-09-12T17:25:49.019Z,98.50
2017-09-12T17:28:17.263Z,99.00
2017-09-12T17:30:44.769Z,98.90
2017-09-12T17:33:12.255Z,99.30
2017-09-12T17:35:39.773Z,99.50
2017-09-12T17:38:08.028Z,99.90
2017-09-12T17:40:35.530Z,99.90
2017-09-12T17:43:03.020Z,99.90
2017-09-12T17:45:30.530Z,99.90
2017-09-12T17:47:58.012Z,99.90
2017-09-12T17:50:26.839Z,99.90
2017-09-12T17:52:54.315Z,99.90
2017-09-12T17:55:22.585Z,99.90
2017-09-12T17:57:50.859Z,99.90
2017-09-12T18:00:18.341Z,99.90
2017-09-12T18:02:46.573Z,99.90
2017-09-12T18:05:14.065Z,99.90
2017-09-12T18:07:42.314Z,99.90
2017-09-12T18:10:09.814Z,99.90
2017-09-12T18:12:37.310Z,99.90
2017-09-12T18:15:04.811Z,99.90
2017-09-12T18:17:33.058Z,99.90
2017-09-12T18:20:00.547Z,99.90
2017-09-12T18:22:28.790Z,99.90
2017-09-12T18:24:56.286Z,99.90
2017-09-12T18:27:24.536Z,99.90
2017-09-12T18:29:52.017Z,99.90
2017-09-12T18:32:20.253Z,99.90
2017-09-12T18:34:47.763Z,99.90
2017-09-12T18:37:36.508Z,99.90
2017-09-12T18:40:04.762Z,99.90
2017-09-12T18:42:32.252Z,99.90
2017-09-12T18:44:59.742Z,99.90
2017-09-12T18:47:27.231Z,99.90
2017-09-12T18:49:54.722Z,99.90
2017-09-12T18:52:22.983Z,99.90
2017-09-12T18:54:51.972Z,99.90
2017-09-12T18:57:19.466Z,99.90
2017-09-12T18:59:47.125Z,99.90
2017-09-12T19:02:14.633Z,99.90
2017-09-12T19:04:42.303Z,99.90
2017-09-12T19:07:09.797Z,99.90
2017-09-12T19:09:37.297Z,99.90
2017-09-12T19:12:04.798Z,99.90
2017-09-12T19:14:33.049Z,99.90
2017-09-12T19:17:00.548Z,99.90
2017-09-12T19:19:34.660Z,99.90
2017-09-12T19:22:02.164Z,99.90
2017-09-12T19:24:29.656Z,99.90
2017-09-12T19:26:57.935Z,99.90
2017-09-12T19:29:25.435Z,99.90
2017-09-12T19:31:53.450Z,99.90
2017-09-12T19:34:20.934Z,99.90
2017-09-12T19:36:49.189Z,99.90
2017-09-12T19:39:16.670Z,99.90
2017-09-12T19:41:44.933Z,99.90
2017-09-12T19:44:13.180Z,99.90
2017-09-12T19:46:40.724Z,99.90
2017-09-12T19:49:08.251Z,99.90
2017-09-12T19:51:35.731Z,99.90
2017-09-12T19:54:03.223Z,99.90
2017-09-12T19:56:32.225Z,99.90
2017-09-12T19:58:59.707Z,99.90
2017-09-12T20:01:27.958Z,99.90
2017-09-12T20:03:55.441Z,99.90
2017-09-12T20:06:22.973Z,99.90
2017-09-12T20:08:50.452Z,99.90
2017-09-12T20:11:18.703Z,99.90
2017-09-12T20:13:46.183Z,99.90
2017-09-12T20:16:14.971Z,99.90
2017-09-12T20:18:43.228Z,99.90
2017-09-12T20:21:10.706Z,99.90
2017-09-12T20:23:38.995Z,99.90
2017-09-12T20:26:06.476Z,99.90
2017-09-12T20:28:33.970Z,99.90
2017-09-12T20:31:01.447Z,99.90
2017-09-12T20:33:29.716Z,99.90
2017-09-12T20:35:57.207Z,99.90
2017-09-12T20:38:24.696Z,99.90
2017-09-12T20:40:52.164Z,99.90
2017-09-12T20:43:19.663Z,99.90
2017-09-12T20:45:47.906Z,99.90
2017-09-12T20:48:15.414Z,99.90
2017-09-12T20:50:42.884Z,99.90
2017-09-12T20:53:10.378Z,99.90
2017-09-12T20:55:37.860Z,99.90
2017-09-12T20:58:05.348Z,99.90
2017-09-12T21:00:32.852Z,99.90
2017-09-12T21:03:00.339Z,99.90
2017-09-12T21:05:28.594Z,99.90
2017-09-12T21:07:56.075Z,99.90
2017-09-12T21:10:24.383Z,99.90
2017-09-12T21:12:51.904Z,99.90
2017-09-12T21:15:20.163Z,99.90
2017-09-12T21:17:47.646Z,99.90
2017-09-12T21:20:15.897Z,99.90
2017-09-12T21:22:43.379Z,99.90
2017-09-12T21:25:11.632Z,99.90
2017-09-12T21:27:39.880Z,99.90
2017-09-12T21:30:08.368Z,99.90
2017-09-12T21:32:35.865Z,99.90
2017-09-12T21:35:04.175Z,99.90
2017-09-12T21:37:31.665Z,99.90
2017-09-12T21:39:59.170Z,99.90
2017-09-12T21:42:26.665Z,99.90
2017-09-12T21:44:54.155Z,99.90
2017-09-12T21:47:21.658Z,99.90
2017-09-12T21:49:49.151Z,99.90
2017-09-12T21:52:16.645Z,99.90
2017-09-12T21:54:44.128Z,99.90
2017-09-12T21:57:11.609Z,99.90
2017-09-12T21:59:39.094Z,99.90
2017-09-12T22:02:06.584Z,99.90
2017-09-12T22:04:34.852Z,99.90
2017-09-12T22:07:03.125Z,99.90
2017-09-12T22:09:30.625Z,99.90
2017-09-12T22:11:58.122Z,99.90
2017-09-12T22:14:25.613Z,99.90
2017-09-12T22:16:53.861Z,99.90
2017-09-12T22:19:21.329Z,99.90
2017-09-12T22:21:48.897Z,99.90
2017-09-12T22:24:16.389Z,99.90
2017-09-12T22:26:43.887Z,99.90
2017-09-12T22:29:11.398Z,99.90
2017-09-12T22:31:38.870Z,99.90
2017-09-12T22:34:06.367Z,99.90
2017-09-12T22:36:33.853Z,99.90
2017-09-12T22:39:02.115Z,99.90
2017-09-12T22:41:30.380Z,99.90
2017-09-12T22:43:57.860Z,99.90
2017-09-12T22:46:26.142Z,99.90
2017-09-12T22:48:54.410Z,99.90
2017-09-12T22:51:22.661Z,99.90
2017-09-12T22:53:50.163Z,99.90
2017-09-12T22:56:18.423Z,99.90
2017-09-12T22:58:46.695Z,99.90
2017-09-12T23:01:14.179Z,99.90
2017-09-12T23:03:41.663Z,99.90
2017-09-12T23:06:09.179Z,99.90
2017-09-12T23:08:37.418Z,99.90
2017-09-12T23:11:04.918Z,99.90
2017-09-12T23:13:33.167Z,99.90
2017-09-12T23:16:00.653Z,99.90
2017-09-12T23:18:28.911Z,99.90
2017-09-12T23:20:56.399Z,99.90
2017-09-12T23:23:23.908Z,99.90
2017-09-12T23:25:51.405Z,99.90
2017-09-12T23:28:19.652Z,99.90
2017-09-12T23:30:47.147Z,99.90
2017-09-12T23:33:14.630Z,99.90
2017-09-12T23:35:42.127Z,99.90
2017-09-12T23:38:09.594Z,99.90
2017-09-12T23:40:37.100Z,99.90
2017-09-12T23:43:04.590Z,99.90
2017-09-12T23:45:32.080Z,99.90
2017-09-12T23:48:00.340Z,99.90
2017-09-12T23:50:29.356Z,99.90
2017-09-12T23:52:57.605Z,99.90
2017-09-12T23:55:25.115Z,99.90
2017-09-12T23:57:52.595Z,99.90
