createdAt,value
2019-02-18T00:00:12.227Z,61.20
2019-02-18T00:02:41.714Z,61.30
2019-02-18T00:05:10.912Z,61.47
2019-02-18T00:07:40.145Z,61.55
2019-02-18T00:10:09.706Z,61.59
2019-02-18T00:12:38.897Z,61.67
2019-02-18T00:15:08.174Z,61.73
2019-02-18T00:17:37.465Z,61.76
2019-02-18T00:20:06.672Z,61.83
2019-02-18T00:22:35.911Z,61.96
2019-02-18T00:25:05.858Z,62.06
2019-02-18T00:27:35.062Z,62.13
2019-02-18T00:30:04.619Z,62.11
2019-02-18T00:32:33.908Z,62.17
2019-02-18T00:35:03.091Z,62.12
2019-02-18T00:37:32.333Z,62.14
2019-02-18T00:40:01.822Z,62.22
2019-02-18T00:42:31.013Z,62.20
2019-02-18T00:45:00.318Z,62.23
2019-02-18T00:47:29.817Z,62.17
2019-02-18T00:49:59.018Z,62.12
2019-02-18T00:52:28.264Z,62.15
2019-02-18T00:54:57.724Z,62.08
2019-02-18T00:57:26.914Z,62.11
2019-02-18T00:59:56.259Z,62.17
2019-02-18T01:02:25.535Z,62.33
2019-02-18T01:04:54.761Z,62.39
2019-02-18T01:07:23.977Z,62.43
2019-02-18T01:09:53.419Z,62.45
2019-02-18T01:12:22.722Z,62.41
2019-02-18T01:14:52.037Z,62.50
2019-02-18T01:17:21.323Z,62.57
2019-02-18T01:19:50.520Z,62.68
2019-02-18T01:22:19.840Z,62.80
2019-02-18T01:24:49.225Z,62.96
2019-02-18T01:27:18.513Z,63.13
2019-02-18T01:29:47.746Z,63.21
2019-02-18T01:32:17.218Z,63.28
2019-02-18T01:34:46.400Z,63.39
2019-02-18T01:37:15.626Z,63.45
2019-02-18T01:39:45.023Z,63.65
2019-02-18T01:42:14.220Z,63.77
2019-02-18T01:44:43.463Z,63.92
2019-02-18T01:47:12.770Z,64.08
2019-02-18T01:49:41.967Z,64.21
2019-02-18T01:52:11.276Z,64.35
2019-02-18T01:54:40.919Z,64.56
2019-02-18T01:57:10.111Z,64.74
2019-02-18T01:59:39.353Z,64.87
2019-02-18T02:02:08.667Z,65.23
2019-02-18T02:04:37.854Z,65.51
2019-02-18T02:07:07.114Z,65.59
2019-02-18T02:09:36.518Z,65.63
2019-02-18T02:12:05.718Z,65.87
2019-02-18T02:14:34.942Z,66.07
2019-02-18T02:17:04.413Z,66.14
2019-02-18T02:19:33.607Z,66.48
2019-02-18T02:22:02.846Z,66.69
2019-02-18T02:24:32.525Z,66.96
2019-02-18T02:27:01.713Z,67.20
2019-02-18T02:29:30.955Z,67.40
2019-02-18T02:32:00.284Z,67.56
2019-02-18T02:34:29.584Z,67.77
2019-02-18T02:36:58.863Z,67.90
2019-02-18T02:39:28.323Z,68.08
2019-02-18T02:41:57.523Z,68.30
2019-02-18T02:44:26.731Z,68.61
2019-02-18T02:46:56.214Z,68.77
2019-02-18T02:49:25.404Z,69.01
2019-02-18T02:51:54.831Z,69.40
2019-02-18T02:54:24.427Z,69.66
2019-02-18T02:56:53.739Z,69.77
2019-02-18T02:59:22.968Z,69.86
2019-02-18T03:01:52.428Z,70.04
2019-02-18T03:04:21.620Z,70.18
2019-02-18T03:06:51.056Z,70.36
2019-02-18T03:09:20.529Z,70.58
2019-02-18T03:11:49.770Z,70.74
2019-02-18T03:14:18.997Z,70.85
2019-02-18T03:16:48.278Z,71.00
2019-02-18T03:19:17.458Z,71.14
2019-02-18T03:21:46.683Z,71.24
2019-02-18T03:24:16.122Z,71.34
2019-02-18T03:26:45.324Z,71.56
2019-02-18T03:29:44.107Z,71.77
2019-02-18T03:32:13.324Z,71.96
2019-02-18T03:34:47.113Z,72.13
2019-02-18T03:37:16.579Z,72.33
2019-02-18T03:39:45.846Z,72.50
2019-02-18T03:42:15.220Z,72.67
2019-02-18T03:44:44.425Z,72.95
2019-02-18T03:47:13.625Z,73.26
2019-02-18T03:49:43.019Z,73.34
2019-02-18T03:52:12.226Z,73.65
2019-02-18T03:54:41.533Z,73.73
2019-02-18T03:57:10.832Z,73.89
2019-02-18T03:59:40.084Z,74.09
2019-02-18T04:02:09.266Z,74.27
2019-02-18T04:04:38.719Z,74.50
2019-02-18T04:07:08.025Z,74.59
2019-02-18T04:09:37.222Z,74.73
2019-02-18T04:12:06.615Z,74.97
2019-02-18T04:14:35.861Z,75.11
2019-02-18T04:17:05.064Z,75.18
2019-02-18T04:19:34.387Z,75.33
2019-02-18T04:22:03.637Z,75.57
2019-02-18T04:24:32.832Z,75.77
2019-02-18T04:27:02.222Z,75.85
2019-02-18T04:29:31.479Z,76.19
2019-02-18T04:32:00.701Z,76.52
2019-02-18T04:34:30.108Z,76.77
2019-02-18T04:36:59.359Z,76.95
2019-02-18T04:39:29.176Z,77.18
2019-02-18T04:41:58.470Z,77.39
2019-02-18T04:44:27.748Z,77.55
2019-02-18T04:46:56.976Z,77.66
2019-02-18T04:49:26.263Z,77.77
2019-02-18T04:51:55.473Z,77.83
2019-02-18T04:54:26.027Z,77.95
2019-02-18T04:56:55.543Z,78.02
2019-02-18T04:59:24.785Z,78.54
2019-02-18T05:01:53.972Z,78.44
2019-02-18T05:04:23.360Z,78.58
2019-02-18T05:06:52.572Z,78.79
2019-02-18T05:09:21.767Z,78.80
2019-02-18T05:11:51.294Z,78.81
2019-02-18T05:14:20.534Z,78.94
2019-02-18T05:16:49.738Z,79.41
2019-02-18T05:19:19.040Z,79.46
2019-02-18T05:21:48.292Z,79.47
2019-02-18T05:24:17.482Z,79.60
2019-02-18T05:26:46.773Z,79.62
2019-02-18T05:29:16.140Z,79.72
2019-02-18T05:31:45.353Z,79.79
2019-02-18T05:34:14.746Z,79.82
2019-02-18T05:36:43.988Z,80.24
2019-02-18T05:39:18.133Z,80.24
2019-02-18T05:41:45.321Z,80.33
2019-02-18T05:44:14.606Z,80.68
2019-02-18T05:46:43.796Z,80.79
2019-02-18T05:49:13.092Z,80.89
2019-02-18T05:51:42.350Z,81.22
2019-02-18T05:54:11.539Z,81.41
2019-02-18T05:56:40.996Z,81.39
2019-02-18T05:59:10.266Z,81.35
2019-02-18T06:01:39.492Z,81.56
2019-02-18T06:04:08.897Z,81.55
2019-02-18T06:06:38.124Z,81.57
2019-02-18T06:09:07.708Z,81.42
2019-02-18T06:11:37.007Z,81.53
2019-02-18T06:14:06.235Z,82.02
2019-02-18T06:16:35.526Z,81.90
2019-02-18T06:19:04.800Z,81.85
2019-02-18T06:21:34.055Z,81.85
2019-02-18T06:24:03.226Z,81.90
2019-02-18T06:26:32.547Z,81.90
2019-02-18T06:29:01.880Z,81.93
2019-02-18T06:31:31.073Z,81.87
2019-02-18T06:34:00.500Z,81.92
2019-02-18T06:36:29.765Z,81.82
2019-02-18T06:38:59.003Z,81.74
2019-02-18T06:41:28.397Z,81.72
2019-02-18T06:43:57.728Z,81.80
2019-02-18T06:46:35.828Z,81.84
2019-02-18T06:49:17.769Z,81.96
2019-02-18T06:51:47.511Z,81.90
2019-02-18T06:54:17.082Z,81.84
2019-02-18T06:57:05.125Z,81.89
2019-02-18T06:59:38.220Z,82.02
2019-02-18T07:02:15.755Z,82.19
2019-02-18T07:05:03.987Z,82.20
2019-02-18T07:07:42.494Z,82.23
2019-02-18T07:10:30.854Z,82.10
2019-02-18T07:13:00.282Z,82.10
2019-02-18T07:15:29.584Z,82.18
2019-02-18T07:17:58.805Z,82.15
2019-02-18T07:20:28.126Z,82.25
2019-02-18T07:22:57.313Z,82.22
2019-02-18T07:25:26.544Z,82.29
2019-02-18T07:27:56.017Z,82.43
2019-02-18T07:30:25.195Z,82.42
2019-02-18T07:32:54.420Z,82.44
2019-02-18T07:35:23.941Z,82.26
2019-02-18T07:37:53.258Z,82.16
2019-02-18T07:40:22.445Z,82.36
2019-02-18T07:42:51.750Z,82.50
2019-02-18T07:45:21.081Z,82.48
2019-02-18T07:47:50.254Z,82.36
2019-02-18T07:50:21.006Z,82.31
2019-02-18T07:52:50.301Z,82.17
2019-02-18T07:55:19.597Z,82.13
2019-02-18T07:57:49.073Z,82.07
2019-02-18T08:00:18.353Z,82.11
2019-02-18T08:02:47.530Z,82.07
2019-02-18T08:05:16.855Z,82.03
2019-02-18T08:07:46.055Z,82.17
2019-02-18T08:10:15.238Z,82.31
2019-02-18T08:12:44.672Z,82.17
2019-02-18T08:15:13.902Z,82.35
2019-02-18T08:17:43.082Z,82.19
2019-02-18T08:20:12.781Z,82.13
2019-02-18T08:22:41.963Z,82.10
2019-02-18T08:25:11.221Z,81.98
2019-02-18T08:27:40.688Z,81.83
2019-02-18T08:30:11.284Z,81.70
2019-02-18T08:32:40.467Z,81.61
2019-02-18T08:35:10.235Z,81.49
2019-02-18T08:37:39.393Z,81.37
2019-02-18T08:40:08.636Z,81.43
2019-02-18T08:42:37.977Z,81.68
2019-02-18T08:45:09.165Z,81.79
2019-02-18T08:47:38.591Z,81.80
2019-02-18T08:50:10.103Z,81.68
2019-02-18T08:52:39.315Z,81.86
2019-02-18T08:55:10.249Z,81.78
2019-02-18T08:57:39.743Z,81.78
2019-02-18T09:00:12.139Z,81.97
2019-02-18T09:02:41.530Z,81.91
2019-02-18T09:05:10.948Z,82.06
2019-02-18T09:07:40.230Z,82.40
2019-02-18T09:10:10.343Z,82.41
2019-02-18T09:12:39.618Z,82.31
2019-02-18T09:15:09.446Z,82.19
2019-02-18T09:17:38.851Z,82.06
2019-02-18T09:20:08.965Z,82.04
2019-02-18T09:22:57.227Z,82.05
2019-02-18T09:25:32.575Z,82.00
2019-02-18T09:28:01.955Z,82.23
2019-02-18T09:30:33.724Z,82.12
2019-02-18T09:33:03.433Z,82.06
2019-02-18T09:35:32.619Z,82.08
2019-02-18T09:38:01.822Z,82.05
2019-02-18T09:40:31.142Z,82.10
2019-02-18T09:43:00.331Z,82.06
2019-02-18T09:45:29.927Z,82.22
2019-02-18T09:47:59.190Z,82.34
2019-02-18T09:50:28.474Z,82.44
2019-02-18T09:52:57.937Z,82.34
2019-02-18T09:55:27.153Z,82.22
2019-02-18T09:57:56.405Z,82.25
2019-02-18T10:00:25.925Z,82.18
2019-02-18T10:02:55.158Z,82.00
2019-02-18T10:05:24.346Z,82.00
2019-02-18T10:07:53.742Z,82.08
2019-02-18T10:10:22.988Z,82.16
2019-02-18T10:12:52.170Z,82.31
2019-02-18T10:15:21.478Z,82.24
2019-02-18T10:17:50.763Z,82.51
2019-02-18T10:20:19.944Z,82.60
2019-02-18T10:22:49.252Z,82.65
2019-02-18T10:25:18.497Z,82.71
2019-02-18T10:27:47.771Z,82.64
2019-02-18T10:30:17.375Z,82.62
2019-02-18T10:32:46.611Z,82.40
2019-02-18T10:35:15.841Z,82.31
2019-02-18T10:37:54.610Z,82.32
2019-02-18T10:40:16.178Z,82.27
2019-02-18T10:42:45.362Z,82.38
2019-02-18T10:45:14.868Z,82.39
2019-02-18T10:47:44.165Z,82.27
2019-02-18T10:50:13.429Z,82.33
2019-02-18T10:52:42.800Z,82.28
2019-02-18T10:55:12.132Z,82.30
2019-02-18T10:57:42.080Z,82.17
2019-02-18T11:00:12.707Z,82.14
2019-02-18T11:02:41.916Z,82.12
2019-02-18T11:05:11.206Z,82.00
2019-02-18T11:07:40.504Z,81.94
2019-02-18T11:10:12.188Z,81.80
2019-02-18T11:12:41.478Z,81.69
2019-02-18T11:15:11.606Z,81.58
2019-02-18T11:17:41.102Z,81.41
2019-02-18T11:20:10.998Z,81.31
2019-02-18T11:22:40.199Z,81.19
2019-02-18T11:25:10.485Z,81.14
2019-02-18T11:27:39.779Z,80.93
2019-02-18T11:30:11.589Z,80.81
2019-02-18T11:32:41.299Z,80.60
2019-02-18T11:35:10.707Z,80.51
2019-02-18T11:37:39.909Z,80.34
2019-02-18T11:40:11.856Z,80.27
2019-02-18T11:42:41.172Z,80.25
2019-02-18T11:45:12.211Z,80.16
2019-02-18T11:47:41.652Z,80.19
2019-02-18T11:50:11.569Z,80.18
2019-02-18T11:52:40.758Z,80.07
2019-02-18T11:55:10.621Z,80.09
2019-02-18T11:57:39.822Z,79.99
2019-02-18T12:00:10.569Z,80.04
2019-02-18T12:02:40.060Z,80.00
2019-02-18T12:05:10.191Z,80.06
2019-02-18T12:07:39.400Z,80.00
2019-02-18T12:10:09.564Z,80.20
2019-02-18T12:12:39.146Z,80.15
2019-02-18T12:15:09.652Z,80.14
2019-02-18T12:17:39.191Z,80.05
2019-02-18T12:20:10.497Z,80.26
2019-02-18T12:22:40.299Z,80.28
2019-02-18T12:25:09.652Z,80.18
2019-02-18T12:27:39.355Z,80.18
2019-02-18T12:30:09.935Z,80.15
2019-02-18T12:32:40.609Z,80.10
2019-02-18T12:35:10.075Z,80.21
2019-02-18T12:37:39.588Z,80.37
2019-02-18T12:40:09.310Z,80.46
2019-02-18T12:42:38.797Z,80.48
2019-02-18T12:45:08.815Z,80.50
2019-02-18T12:47:38.102Z,80.80
2019-02-18T12:50:08.037Z,80.72
2019-02-18T12:52:37.324Z,80.65
2019-02-18T12:55:06.769Z,80.82
2019-02-18T12:57:37.047Z,80.74
2019-02-18T13:00:07.301Z,80.67
2019-02-18T13:02:43.653Z,80.62
2019-02-18T13:05:08.757Z,80.63
2019-02-18T13:07:38.057Z,80.59
2019-02-18T13:10:07.344Z,80.65
2019-02-18T13:12:36.767Z,80.57
2019-02-18T13:15:08.039Z,80.50
2019-02-18T13:17:37.283Z,80.40
2019-02-18T13:20:07.111Z,80.28
2019-02-18T13:22:37.539Z,80.20
2019-02-18T13:25:07.036Z,80.10
2019-02-18T13:27:36.739Z,80.12
2019-02-18T13:30:10.040Z,80.06
2019-02-18T13:32:39.641Z,80.04
2019-02-18T13:35:08.851Z,79.92
2019-02-18T13:37:38.067Z,79.92
2019-02-18T13:40:07.642Z,79.89
2019-02-18T13:42:36.881Z,79.85
2019-02-18T13:45:06.676Z,79.71
2019-02-18T13:47:36.010Z,79.67
2019-02-18T13:50:05.875Z,79.73
2019-02-18T13:52:35.077Z,79.74
2019-02-18T13:55:05.068Z,79.69
2019-02-18T13:57:34.277Z,79.65
2019-02-18T14:00:03.635Z,79.70
2019-02-18T14:02:33.637Z,79.88
2019-02-18T14:05:02.836Z,79.86
2019-02-18T14:07:32.237Z,79.80
2019-02-18T14:10:01.908Z,79.75
2019-02-18T14:12:31.199Z,79.76
2019-02-18T14:15:00.450Z,79.76
2019-02-18T14:17:29.748Z,79.70
2019-02-18T14:19:58.944Z,79.74
2019-02-18T14:22:28.260Z,79.89
2019-02-18T14:24:57.683Z,79.93
2019-02-18T14:27:26.938Z,79.99
2019-02-18T14:29:56.152Z,80.07
2019-02-18T14:32:27.953Z,80.05
2019-02-18T14:34:57.148Z,80.05
2019-02-18T14:37:26.352Z,80.10
2019-02-18T14:39:55.688Z,80.13
2019-02-18T14:42:25.514Z,80.13
2019-02-18T14:44:54.793Z,80.16
2019-02-18T14:47:24.828Z,80.27
2019-02-18T14:49:54.122Z,80.27
2019-02-18T14:52:23.719Z,80.25
2019-02-18T14:54:53.088Z,80.23
2019-02-18T14:57:22.578Z,80.39
2019-02-18T14:59:51.792Z,80.43
2019-02-18T15:02:21.822Z,80.41
2019-02-18T15:04:51.052Z,80.49
2019-02-18T15:07:20.345Z,80.75
2019-02-18T15:09:49.748Z,81.07
2019-02-18T15:12:20.314Z,80.99
2019-02-18T15:14:49.512Z,81.07
2019-02-18T15:17:19.370Z,81.23
2019-02-18T15:19:48.628Z,81.18
2019-02-18T15:22:17.994Z,81.24
2019-02-18T15:24:47.577Z,81.33
2019-02-18T15:27:17.305Z,81.51
2019-02-18T15:29:46.544Z,81.51
2019-02-18T15:32:15.964Z,81.66
2019-02-18T15:34:45.260Z,81.91
2019-02-18T15:37:14.489Z,81.77
2019-02-18T15:39:43.930Z,81.72
2019-02-18T15:42:13.320Z,81.73
2019-02-18T15:44:42.697Z,81.78
2019-02-18T15:47:12.201Z,81.81
2019-02-18T15:49:41.532Z,82.03
2019-02-18T15:52:10.746Z,82.29
2019-02-18T15:54:40.730Z,82.19
2019-02-18T15:57:10.233Z,82.21
2019-02-18T15:59:39.452Z,82.29
2019-02-18T16:02:10.681Z,82.43
2019-02-18T16:04:39.988Z,82.53
2019-02-18T16:07:09.353Z,82.58
2019-02-18T16:09:39.370Z,82.67
2019-02-18T16:12:08.588Z,82.81
2019-02-18T16:14:37.914Z,82.91
2019-02-18T16:17:07.464Z,82.86
2019-02-18T16:19:36.702Z,82.89
2019-02-18T16:22:05.939Z,82.97
2019-02-18T16:24:35.264Z,82.99
2019-02-18T16:27:04.567Z,83.04
2019-02-18T16:29:33.771Z,83.04
2019-02-18T16:32:03.358Z,83.05
2019-02-18T16:34:32.589Z,83.24
2019-02-18T16:37:01.909Z,83.30
2019-02-18T16:39:33.916Z,83.35
2019-02-18T16:42:03.235Z,83.37
2019-02-18T16:44:32.668Z,83.44
2019-02-18T16:47:02.129Z,83.45
2019-02-18T16:49:31.338Z,83.38
2019-02-18T16:52:00.555Z,83.36
2019-02-18T16:54:30.437Z,83.40
2019-02-18T16:56:59.678Z,83.40
2019-02-18T16:59:28.930Z,83.35
2019-02-18T17:01:58.432Z,83.42
2019-02-18T17:04:27.659Z,83.50
2019-02-18T17:06:56.986Z,83.49
2019-02-18T17:09:26.383Z,83.48
2019-02-18T17:11:55.602Z,83.47
2019-02-18T17:14:24.839Z,83.54
2019-02-18T17:16:54.367Z,83.57
2019-02-18T17:19:23.617Z,83.62
2019-02-18T17:21:52.823Z,83.63
2019-02-18T17:24:22.548Z,83.65
2019-02-18T17:26:51.752Z,83.62
2019-02-18T17:29:20.992Z,83.67
2019-02-18T17:31:50.364Z,83.70
2019-02-18T17:34:19.580Z,83.68
2019-02-18T17:36:48.818Z,83.64
2019-02-18T17:39:18.552Z,83.59
2019-02-18T17:41:47.749Z,83.52
2019-02-18T17:44:20.225Z,83.48
2019-02-18T17:46:48.064Z,83.42
2019-02-18T17:49:17.282Z,83.37
2019-02-18T17:51:46.490Z,83.33
2019-02-18T17:54:16.218Z,83.27
2019-02-18T17:56:45.459Z,83.15
2019-02-18T17:59:14.803Z,83.01
2019-02-18T18:01:44.551Z,82.96
2019-02-18T18:04:13.748Z,82.96
2019-02-18T18:06:42.966Z,82.91
2019-02-18T18:09:12.911Z,82.85
2019-02-18T18:11:42.160Z,82.72
2019-02-18T18:14:11.377Z,82.62
2019-02-18T18:16:41.135Z,82.47
2019-02-18T18:19:10.378Z,82.43
2019-02-18T18:21:39.570Z,82.27
2019-02-18T18:24:09.323Z,82.19
2019-02-18T18:26:38.524Z,81.98
2019-02-18T18:29:07.765Z,81.86
2019-02-18T18:31:37.226Z,81.75
2019-02-18T18:34:06.493Z,81.64
2019-02-18T18:36:35.725Z,81.57
2019-02-18T18:39:06.973Z,81.40
2019-02-18T18:41:36.215Z,81.35
2019-02-18T18:44:05.698Z,81.22
2019-02-18T18:46:35.307Z,81.15
2019-02-18T18:49:04.589Z,80.96
2019-02-18T18:51:34.718Z,80.87
2019-02-18T18:54:06.219Z,80.85
2019-02-18T18:56:35.499Z,80.81
2019-02-18T18:59:04.719Z,80.93
2019-02-18T19:01:34.341Z,81.03
2019-02-18T19:04:03.800Z,81.06
2019-02-18T19:06:34.855Z,81.00
2019-02-18T19:09:05.933Z,80.96
2019-02-18T19:11:35.989Z,80.90
2019-02-18T19:14:18.105Z,80.89
2019-02-18T19:16:49.156Z,80.90
2019-02-18T19:19:21.433Z,80.92
2019-02-18T19:21:50.653Z,80.85
2019-02-18T19:24:20.045Z,80.89
2019-02-18T19:27:04.030Z,80.85
2019-02-18T19:29:53.724Z,80.83
2019-02-18T19:32:26.052Z,80.66
2019-02-18T19:35:15.261Z,80.61
2019-02-18T19:37:44.601Z,80.65
2019-02-18T19:40:15.167Z,80.74
2019-02-18T19:42:44.594Z,80.78
2019-02-18T19:45:16.933Z,80.77
2019-02-18T19:47:46.148Z,80.79
2019-02-18T19:50:15.371Z,80.84
2019-02-18T19:52:46.792Z,80.89
2019-02-18T19:55:15.987Z,80.99
2019-02-18T19:57:45.182Z,80.99
2019-02-18T20:00:17.491Z,80.99
2019-02-18T20:02:46.688Z,81.04
2019-02-18T20:05:15.903Z,81.05
2019-02-18T20:07:46.580Z,81.16
2019-02-18T20:10:16.002Z,81.33
2019-02-18T20:12:45.283Z,81.37
2019-02-18T20:15:18.919Z,81.28
2019-02-18T20:17:48.127Z,81.37
2019-02-18T20:20:17.430Z,81.45
2019-02-18T20:22:47.145Z,81.46
2019-02-18T20:25:18.768Z,81.50
2019-02-18T20:27:48.626Z,81.58
2019-02-18T20:30:17.911Z,81.63
2019-02-18T20:32:47.503Z,81.65
2019-02-18T20:35:17.070Z,81.72
2019-02-18T20:37:46.333Z,81.81
2019-02-18T20:40:15.584Z,81.80
2019-02-18T20:42:45.067Z,81.86
2019-02-18T20:45:14.666Z,81.90
2019-02-18T20:47:43.963Z,81.83
2019-02-18T20:50:13.389Z,81.95
2019-02-18T20:52:42.803Z,82.03
2019-02-18T20:55:12.634Z,82.10
2019-02-18T20:57:41.974Z,82.36
2019-02-18T21:00:19.571Z,82.19
2019-02-18T21:02:49.566Z,82.23
2019-02-18T21:05:18.777Z,82.30
2019-02-18T21:07:48.043Z,82.32
2019-02-18T21:10:17.765Z,82.47
2019-02-18T21:12:47.058Z,82.61
2019-02-18T21:15:16.556Z,82.74
2019-02-18T21:17:45.891Z,82.58
2019-02-18T21:20:15.256Z,82.67
2019-02-18T21:22:44.504Z,82.88
2019-02-18T21:25:13.926Z,82.85
2019-02-18T21:27:43.244Z,82.86
2019-02-18T21:30:12.892Z,82.85
2019-02-18T21:32:42.271Z,82.92
2019-02-18T21:35:11.485Z,82.86
2019-02-18T21:37:41.115Z,82.97
2019-02-18T21:40:10.487Z,83.07
2019-02-18T21:42:39.703Z,82.99
2019-02-18T21:45:10.028Z,83.32
2019-02-18T21:47:39.337Z,83.15
2019-02-18T21:50:09.150Z,83.10
2019-02-18T21:52:38.792Z,83.02
2019-02-18T21:55:08.329Z,83.02
2019-02-18T21:57:37.567Z,83.03
2019-02-18T22:00:14.483Z,83.09
2019-02-18T22:02:43.703Z,83.04
2019-02-18T22:05:12.909Z,82.89
2019-02-18T22:07:42.458Z,82.88
2019-02-18T22:10:11.953Z,82.84
2019-02-18T22:12:41.174Z,82.94
2019-02-18T22:15:10.860Z,82.78
2019-02-18T22:17:40.155Z,82.75
2019-02-18T22:20:12.652Z,82.82
2019-02-18T22:22:42.248Z,82.90
2019-02-18T22:25:12.225Z,83.02
2019-02-18T22:27:41.440Z,82.93
2019-02-18T22:30:12.894Z,82.86
2019-02-18T22:32:42.106Z,82.96
2019-02-18T22:35:11.311Z,83.03
2019-02-18T22:37:42.241Z,83.26
2019-02-18T22:40:11.652Z,83.19
2019-02-18T22:42:44.064Z,83.45
2019-02-18T22:45:15.281Z,83.42
2019-02-18T22:47:45.959Z,83.61
2019-02-18T22:50:15.425Z,83.71
2019-02-18T22:52:44.906Z,83.68
2019-02-18T22:55:14.469Z,83.58
2019-02-18T22:57:43.709Z,83.71
2019-02-18T23:00:43.668Z,83.68
2019-02-18T23:03:13.068Z,83.74
2019-02-18T23:05:42.296Z,83.71
2019-02-18T23:08:11.744Z,83.75
2019-02-18T23:10:42.682Z,83.92
2019-02-18T23:13:15.959Z,83.87
2019-02-18T23:15:45.280Z,83.93
2019-02-18T23:18:14.483Z,84.09
2019-02-18T23:20:44.266Z,84.18
2019-02-18T23:23:13.482Z,84.19
2019-02-18T23:25:42.851Z,84.05
2019-02-18T23:28:12.278Z,84.10
2019-02-18T23:30:41.499Z,84.11
2019-02-18T23:33:10.703Z,84.20
2019-02-18T23:35:40.015Z,84.16
2019-02-18T23:38:09.273Z,84.08
2019-02-18T23:40:38.480Z,84.11
2019-02-18T23:43:08.073Z,84.15
2019-02-18T23:45:37.272Z,84.14
2019-02-18T23:48:06.485Z,84.11
2019-02-18T23:50:35.815Z,84.08
2019-02-18T23:53:05.031Z,84.05
2019-02-18T23:55:34.238Z,84.15
2019-02-18T23:58:03.768Z,84.17
