createdAt,value
2023-05-01T09:44:45.344Z,99377.29
2023-05-01T09:46:50.562Z,99374.73
2023-05-01T09:48:59.943Z,99371.27
2023-05-01T09:51:27.649Z,99369.30
2023-05-01T09:53:40.705Z,99364.98
2023-05-01T09:56:01.625Z,99366.70
2023-05-01T09:58:06.659Z,99369.85
2023-05-01T10:00:13.418Z,99368.11
2023-05-01T10:02:30.953Z,99362.35
2023-05-01T10:04:36.453Z,99359.01
2023-05-01T10:06:42.964Z,99355.64
2023-05-01T10:08:49.506Z,99353.16
2023-05-01T10:11:04.459Z,99353.02
2023-05-01T10:13:19.164Z,99347.95
2023-05-01T10:15:36.172Z,99341.27
2023-05-01T10:17:42.676Z,99338.30
2023-05-01T10:19:47.696Z,99344.05
2023-05-01T10:21:53.160Z,99340.84
2023-05-01T10:23:58.100Z,99344.08
2023-05-01T10:26:05.306Z,99347.02
2023-05-01T10:28:14.753Z,99340.98
2023-05-01T10:30:20.935Z,99338.73
2023-05-01T10:32:25.999Z,99335.94
2023-05-01T10:34:35.695Z,99337.15
2023-05-01T10:36:45.409Z,99334.65
2023-05-01T10:38:50.450Z,99331.63
2023-05-01T10:40:55.502Z,99332.08
2023-05-01T10:43:17.668Z,99329.87
2023-05-01T10:45:33.216Z,99322.90
2023-05-01T10:47:47.977Z,99318.33
2023-05-01T10:50:07.026Z,99313.46
2023-05-01T10:52:11.981Z,99318.63
2023-05-01T10:54:27.203Z,99315.35
2023-05-01T10:56:44.663Z,99312.35
2023-05-01T10:59:00.507Z,99307.78
2023-05-01T11:01:29.841Z,99302.45
2023-05-01T11:03:37.901Z,99302.27
2023-05-01T11:06:08.425Z,99297.04
2023-05-01T11:08:30.854Z,99294.09
2023-05-01T11:10:35.740Z,99287.16
2023-05-01T11:12:53.750Z,99286.54
2023-05-01T11:15:05.996Z,99287.27
2023-05-01T11:17:11.181Z,99284.28
2023-05-01T11:19:47.411Z,99276.41
2023-05-01T11:21:52.693Z,99275.85
2023-05-01T11:23:57.685Z,99279.84
2023-05-01T11:26:06.061Z,99271.62
2023-05-01T11:28:12.000Z,99266.70
2023-05-01T11:30:17.349Z,99266.77
2023-05-01T11:32:26.766Z,99259.11
2023-05-01T11:34:36.603Z,99262.59
2023-05-01T11:36:51.494Z,99261.93
2023-05-01T11:38:58.434Z,99263.73
2023-05-01T11:41:04.375Z,99259.14
2023-05-01T11:43:09.653Z,99251.59
2023-05-01T11:45:15.674Z,99251.48
2023-05-01T11:47:20.637Z,99244.77
2023-05-01T11:49:29.939Z,99245.65
2023-05-01T11:51:35.021Z,99240.94
2023-05-01T11:53:40.120Z,99238.72
2023-05-01T11:55:45.403Z,99236.63
2023-05-01T11:57:52.458Z,99233.07
2023-05-01T11:59:57.655Z,99234.95
2023-05-01T12:02:02.553Z,99235.66
2023-05-01T12:04:08.295Z,99230.14
2023-05-01T12:06:14.116Z,99236.86
2023-05-01T12:08:20.945Z,99235.02
2023-05-01T12:10:25.971Z,99229.86
2023-05-01T12:12:31.190Z,99230.56
2023-05-01T12:14:36.394Z,99228.87
2023-05-01T12:16:42.196Z,99220.40
2023-05-01T12:18:47.362Z,99219.61
2023-05-01T12:20:54.037Z,99222.44
2023-05-01T12:22:59.695Z,99220.86
2023-05-01T12:25:05.796Z,99213.05
2023-05-01T12:27:11.532Z,99212.88
2023-05-01T12:29:16.447Z,99208.87
2023-05-01T12:31:21.859Z,99208.08
2023-05-01T12:33:27.271Z,99209.31
2023-05-01T12:35:32.570Z,99203.81
2023-05-01T12:37:38.096Z,99205.91
2023-05-01T12:39:44.468Z,99203.04
2023-05-01T12:41:50.172Z,99200.92
2023-05-01T12:43:55.090Z,99205.50
2023-05-01T12:46:00.767Z,99202.02
2023-05-01T12:48:11.958Z,99189.71
2023-05-01T12:50:17.026Z,99181.89
2023-05-01T12:52:28.150Z,99188.16
2023-05-01T12:54:34.612Z,99182.04
2023-05-01T12:56:40.436Z,99186.31
2023-05-01T12:58:45.588Z,99180.48
2023-05-01T13:00:52.465Z,99178.33
2023-05-01T13:03:04.970Z,99177.08
2023-05-01T13:05:12.217Z,99177.77
2023-05-01T13:07:18.911Z,99172.23
2023-05-01T13:09:24.197Z,99169.42
2023-05-01T13:11:29.104Z,99157.98
2023-05-01T13:13:35.988Z,99157.83
2023-05-01T13:15:41.045Z,99156.32
2023-05-01T13:17:46.222Z,99151.50
2023-05-01T13:19:56.505Z,99154.55
2023-05-01T13:22:02.037Z,99150.31
2023-05-01T13:24:07.608Z,99151.31
2023-05-01T13:26:13.502Z,99146.86
2023-05-01T13:28:20.888Z,99149.69
2023-05-01T13:30:34.162Z,99148.85
2023-05-01T13:32:41.355Z,99137.50
2023-05-01T13:34:46.192Z,99142.10
2023-05-01T13:36:51.010Z,99138.00
2023-05-01T13:38:57.258Z,99137.60
2023-05-01T13:41:02.437Z,99132.34
2023-05-01T13:43:14.861Z,99132.59
2023-05-01T13:45:21.610Z,99125.91
2023-05-01T13:47:27.515Z,99119.19
2023-05-01T13:49:32.437Z,99121.28
2023-05-01T13:51:40.624Z,99113.77
2023-05-01T13:53:45.598Z,99114.27
2023-05-01T13:55:50.419Z,99110.21
2023-05-01T13:57:55.340Z,99114.64
2023-05-01T14:00:00.299Z,99111.22
2023-05-01T14:02:19.325Z,99110.09
2023-05-01T14:04:24.272Z,99114.87
2023-05-01T14:06:29.071Z,99115.18
2023-05-01T14:08:34.020Z,99108.52
2023-05-01T14:10:39.206Z,99110.36
2023-05-01T14:12:44.222Z,99107.44
2023-05-01T14:14:49.707Z,99107.95
2023-05-01T14:16:54.708Z,99101.11
2023-05-01T14:18:59.596Z,99100.42
2023-05-01T14:21:04.470Z,99093.83
2023-05-01T14:23:09.256Z,99092.63
2023-05-01T14:25:24.896Z,99082.69
2023-05-01T14:27:29.751Z,99083.34
2023-05-01T14:29:34.645Z,99073.16
2023-05-01T14:31:39.665Z,99074.06
2023-05-01T14:33:44.915Z,99073.49
2023-05-01T14:35:52.294Z,99066.42
2023-05-01T14:37:57.657Z,99064.14
2023-05-01T14:40:03.188Z,99061.08
2023-05-01T14:42:08.371Z,99061.73
2023-05-01T14:44:18.559Z,99065.92
2023-05-01T14:46:29.640Z,99066.23
2023-05-01T14:48:37.160Z,99058.62
2023-05-01T14:50:42.198Z,99056.27
2023-05-01T14:52:47.422Z,99057.03
2023-05-01T14:54:52.483Z,99055.90
2023-05-01T14:56:57.559Z,99056.41
2023-05-01T14:59:02.733Z,99054.03
2023-05-01T15:01:07.748Z,99058.72
2023-05-01T15:03:12.994Z,99057.79
2023-05-01T15:05:18.257Z,99052.19
2023-05-01T15:07:23.435Z,99047.30
2023-05-01T15:09:28.423Z,99046.80
2023-05-01T15:11:33.516Z,99050.52
2023-05-01T15:13:38.898Z,99047.38
2023-05-01T15:15:43.924Z,99049.52
2023-05-01T15:17:48.850Z,99052.55
2023-05-01T15:19:53.930Z,99053.05
2023-05-01T15:21:58.886Z,99058.95
2023-05-01T15:24:03.924Z,99054.33
2023-05-01T15:26:09.026Z,99053.27
2023-05-01T15:28:14.670Z,99052.23
2023-05-01T15:30:19.594Z,99049.85
2023-05-01T15:32:24.629Z,99044.73
2023-05-01T15:34:29.516Z,99047.11
2023-05-01T15:36:34.652Z,99049.11
2023-05-01T15:38:39.603Z,99047.41
2023-05-01T15:40:45.573Z,99045.96
2023-05-01T15:42:50.408Z,99047.17
2023-05-01T15:44:55.606Z,99048.05
2023-05-01T15:47:00.612Z,99045.02
2023-05-01T15:49:08.028Z,99040.67
2023-05-01T15:51:13.010Z,99041.66
2023-05-01T15:53:18.015Z,99035.33
2023-05-01T15:55:23.071Z,99038.13
2023-05-01T15:57:28.136Z,99037.67
2023-05-01T15:59:33.098Z,99045.16
2023-05-01T16:01:38.289Z,99042.66
2023-05-01T16:03:47.395Z,99044.98
2023-05-01T16:05:52.446Z,99043.30
2023-05-01T16:07:59.894Z,99040.11
2023-05-01T16:10:05.541Z,99042.23
2023-05-01T16:12:11.052Z,99041.64
2023-05-01T16:14:17.635Z,99043.61
2023-05-01T16:16:25.003Z,99040.80
2023-05-01T16:18:30.095Z,99042.33
2023-05-01T16:20:42.729Z,99040.86
2023-05-01T16:22:47.706Z,99039.63
2023-05-01T16:24:52.637Z,99039.04
2023-05-01T16:26:57.700Z,99038.55
2023-05-01T16:29:06.207Z,99036.45
2023-05-01T16:31:26.071Z,99036.71
2023-05-01T16:33:33.725Z,99032.61
2023-05-01T16:35:38.692Z,99031.70
2023-05-01T16:37:43.823Z,99033.88
2023-05-01T16:39:48.883Z,99035.23
2023-05-01T16:41:54.987Z,99036.30
2023-05-01T16:44:01.180Z,99033.39
2023-05-01T16:46:06.465Z,99034.30
2023-05-01T16:48:15.614Z,99034.38
2023-05-01T16:50:22.056Z,99035.39
2023-05-01T16:52:27.257Z,99033.15
2023-05-01T16:54:32.243Z,99037.41
2023-05-01T16:56:37.256Z,99039.41
2023-05-01T16:58:42.601Z,99040.65
2023-05-01T17:00:47.592Z,99048.23
2023-05-01T17:02:52.748Z,99044.70
2023-05-01T17:04:58.085Z,99044.19
2023-05-01T17:07:03.027Z,99043.44
2023-05-01T17:09:07.975Z,99041.64
2023-05-01T17:11:13.034Z,99039.30
2023-05-01T17:13:17.835Z,99036.21
2023-05-01T17:15:23.125Z,99039.83
2023-05-01T17:17:28.202Z,99037.33
2023-05-01T17:19:33.663Z,99032.92
2023-05-01T17:21:41.591Z,99033.49
2023-05-01T17:23:46.604Z,99036.94
2023-05-01T17:25:51.700Z,99034.75
2023-05-01T17:27:56.793Z,99037.48
2023-05-01T17:30:02.089Z,99036.20
2023-05-01T17:32:08.323Z,99041.19
2023-05-01T17:34:13.396Z,99043.27
2023-05-01T17:36:18.343Z,99045.15
2023-05-01T17:38:23.204Z,99041.04
2023-05-01T17:40:29.011Z,99045.92
2023-05-01T17:42:34.137Z,99039.86
2023-05-01T17:44:39.065Z,99040.53
2023-05-01T17:46:44.116Z,99039.39
2023-05-01T17:48:49.088Z,99034.83
2023-05-01T17:50:54.219Z,99034.25
2023-05-01T17:53:00.451Z,99037.23
2023-05-01T17:55:07.586Z,99032.83
2023-05-01T17:57:13.221Z,99034.77
2023-05-01T17:59:18.520Z,99037.34
2023-05-01T18:01:24.503Z,99035.09
2023-05-01T18:03:30.194Z,99039.67
2023-05-01T18:05:35.415Z,99035.34
2023-05-01T18:07:41.227Z,99039.05
2023-05-01T18:09:46.655Z,99039.38
2023-05-01T18:11:52.310Z,99040.90
2023-05-01T18:13:58.198Z,99035.90
2023-05-01T18:16:03.246Z,99037.73
2023-05-01T18:18:09.562Z,99039.75
2023-05-01T18:20:16.401Z,99039.12
2023-05-01T18:22:21.991Z,99042.95
2023-05-01T18:24:26.936Z,99045.13
2023-05-01T18:26:32.485Z,99041.32
2023-05-01T18:28:37.612Z,99046.73
2023-05-01T18:30:43.524Z,99048.46
2023-05-01T18:32:49.411Z,99052.48
2023-05-01T18:34:55.299Z,99048.98
2023-05-01T18:37:02.047Z,99050.14
2023-05-01T18:39:08.529Z,99048.73
2023-05-01T18:41:14.019Z,99051.79
2023-05-01T18:43:20.048Z,99054.95
2023-05-01T18:45:28.120Z,99054.55
2023-05-01T18:47:33.949Z,99060.48
2023-05-01T18:49:40.639Z,99064.27
2023-05-01T18:51:46.842Z,99065.98
2023-05-01T18:53:52.482Z,99070.61
2023-05-01T18:55:57.438Z,99073.33
2023-05-01T18:58:03.035Z,99070.80
2023-05-01T19:00:11.727Z,99077.36
2023-05-01T19:02:17.499Z,99077.15
2023-05-01T19:04:23.644Z,99078.72
2023-05-01T19:06:42.199Z,99076.80
2023-05-01T19:08:51.074Z,99077.49
2023-05-01T19:10:56.575Z,99082.29
2023-05-01T19:13:02.256Z,99080.80
2023-05-01T19:15:13.488Z,99083.32
2023-05-01T19:17:19.868Z,99084.61
2023-05-01T19:19:25.640Z,99086.41
2023-05-01T19:21:35.229Z,99087.29
2023-05-01T19:23:40.769Z,99083.73
2023-05-01T19:25:49.186Z,99089.29
2023-05-01T19:27:56.321Z,99091.13
2023-05-01T19:30:03.297Z,99091.60
2023-05-01T19:32:10.303Z,99093.41
2023-05-01T19:34:16.680Z,99094.98
2023-05-01T19:36:21.831Z,99093.63
2023-05-01T19:38:27.673Z,99095.02
2023-05-01T19:40:34.491Z,99093.85
2023-05-01T19:42:40.558Z,99094.48
2023-05-01T19:44:46.743Z,99096.83
2023-05-01T19:46:52.914Z,99100.07
2023-05-01T19:48:58.487Z,99099.98
2023-05-01T19:51:06.635Z,99097.71
2023-05-01T19:53:20.683Z,99100.35
2023-05-01T19:55:27.137Z,99100.06
2023-05-01T19:57:33.239Z,99099.52
2023-05-01T19:59:39.202Z,99102.62
2023-05-01T20:01:44.578Z,99103.65
2023-05-01T20:03:50.652Z,99104.33
2023-05-01T20:05:56.416Z,99104.74
2023-05-01T20:08:01.350Z,99106.65
2023-05-01T20:10:07.306Z,99109.46
2023-05-01T20:12:12.412Z,99112.27
2023-05-01T20:14:17.826Z,99114.25
2023-05-01T20:16:23.605Z,99118.97
2023-05-01T20:18:28.671Z,99113.23
2023-05-01T20:20:35.038Z,99112.09
2023-05-01T20:22:39.905Z,99115.14
2023-05-01T20:24:45.395Z,99113.55
2023-05-01T20:26:51.132Z,99112.55
2023-05-01T20:28:56.086Z,99116.50
2023-05-01T20:31:01.067Z,99118.95
2023-05-01T20:33:07.125Z,99120.92
2023-05-01T20:35:12.853Z,99122.38
2023-05-01T20:37:18.565Z,99126.56
2023-05-01T20:39:23.647Z,99128.73
2023-05-01T20:41:29.277Z,99130.25
2023-05-01T20:43:34.716Z,99128.33
2023-05-01T20:45:39.747Z,99128.84
2023-05-01T20:47:44.736Z,99130.71
2023-05-01T20:49:49.747Z,99133.27
2023-05-01T20:51:55.174Z,99135.71
2023-05-01T20:54:00.052Z,99137.31
2023-05-01T20:56:05.388Z,99139.19
2023-05-01T20:58:10.700Z,99136.28
2023-05-01T21:00:16.021Z,99134.88
2023-05-01T21:02:23.947Z,99137.15
2023-05-01T21:04:29.004Z,99136.15
2023-05-01T21:06:34.304Z,99137.78
2023-05-01T21:08:39.102Z,99137.61
2023-05-01T21:10:44.068Z,99135.79
2023-05-01T21:12:49.108Z,99137.27
2023-05-01T21:14:54.028Z,99134.71
2023-05-01T21:16:59.193Z,99133.10
2023-05-01T21:19:04.329Z,99135.17
2023-05-01T21:21:10.203Z,99130.60
2023-05-01T21:23:16.700Z,99134.83
2023-05-01T21:25:24.501Z,99135.09
2023-05-01T21:27:29.546Z,99136.24
2023-05-01T21:29:35.222Z,99139.59
2023-05-01T21:31:40.457Z,99142.47
2023-05-01T21:33:46.146Z,99146.46
2023-05-01T21:35:51.193Z,99142.74
2023-05-01T21:37:56.162Z,99148.30
2023-05-01T21:40:01.894Z,99144.15
2023-05-01T21:42:07.606Z,99150.05
2023-05-01T21:44:12.450Z,99148.27
2023-05-01T21:46:18.970Z,99147.89
2023-05-01T21:48:23.992Z,99145.63
2023-05-01T21:50:34.867Z,99147.94
2023-05-01T21:52:39.725Z,99145.90
2023-05-01T21:54:44.623Z,99151.27
2023-05-01T21:56:49.611Z,99151.88
2023-05-01T21:58:59.756Z,99149.98
2023-05-01T22:01:04.773Z,99149.71
2023-05-01T22:03:16.401Z,99150.64
2023-05-01T22:05:22.845Z,99153.34
2023-05-01T22:07:28.153Z,99151.58
2023-05-01T22:09:33.565Z,99149.77
2023-05-01T22:11:38.455Z,99152.02
2023-05-01T22:13:43.341Z,99150.61
2023-05-01T22:15:48.082Z,99150.18
2023-05-01T22:17:53.007Z,99155.86
2023-05-01T22:19:58.125Z,99151.96
2023-05-01T22:22:03.127Z,99153.80
2023-05-01T22:24:08.255Z,99155.09
2023-05-01T22:26:13.649Z,99158.17
2023-05-01T22:28:19.852Z,99159.77
2023-05-01T22:30:25.878Z,99161.25
2023-05-01T22:32:30.939Z,99156.63
2023-05-01T22:34:35.864Z,99158.92
2023-05-01T22:36:40.772Z,99160.07
2023-05-01T22:38:45.689Z,99159.41
2023-05-01T22:40:50.621Z,99157.95
2023-05-01T22:42:55.667Z,99156.85
2023-05-01T22:45:00.789Z,99157.09
2023-05-01T22:47:05.768Z,99157.59
2023-05-01T22:49:10.664Z,99162.02
2023-05-01T22:51:15.782Z,99155.79
2023-05-01T22:53:20.720Z,99162.55
2023-05-01T22:55:25.694Z,99165.27
2023-05-01T22:57:30.727Z,99164.73
2023-05-01T22:59:35.780Z,99162.18
2023-05-01T23:01:40.770Z,99162.15
2023-05-01T23:03:46.124Z,99163.39
2023-05-01T23:05:51.131Z,99160.05
2023-05-01T23:07:56.196Z,99163.23
2023-05-01T23:10:02.369Z,99162.43
2023-05-01T23:12:14.676Z,99159.70
2023-05-01T23:14:19.949Z,99154.80
2023-05-01T23:16:25.172Z,99161.70
2023-05-01T23:18:33.964Z,99157.05
2023-05-01T23:20:40.202Z,99163.80
2023-05-01T23:22:46.694Z,99167.27
2023-05-01T23:24:51.636Z,99170.85
2023-05-01T23:26:56.579Z,99177.23
2023-05-01T23:29:02.049Z,99180.84
2023-05-01T23:31:08.377Z,99180.54
2023-05-01T23:33:14.722Z,99179.36
2023-05-01T23:35:21.817Z,99177.63
2023-05-01T23:37:26.752Z,99178.89
2023-05-01T23:39:31.740Z,99181.77
2023-05-01T23:41:39.623Z,99180.42
2023-05-01T23:43:45.833Z,99176.46
2023-05-01T23:45:51.071Z,99177.45
2023-05-01T23:47:56.184Z,99171.10
2023-05-01T23:50:01.671Z,99169.23
2023-05-01T23:52:07.329Z,99169.66
2023-05-01T23:54:12.289Z,99170.73
2023-05-01T23:56:18.053Z,99169.44
2023-05-01T23:58:23.254Z,99165.98
