createdAt,value
2017-09-18T00:01:56.499Z,99.90
2017-09-18T00:04:24.940Z,99.90
2017-09-18T00:06:53.386Z,99.90
2017-09-18T00:09:21.818Z,99.90
2017-09-18T00:11:50.155Z,99.90
2017-09-18T00:14:18.557Z,99.90
2017-09-18T00:16:46.914Z,99.90
2017-09-18T00:19:15.191Z,99.90
2017-09-18T00:21:43.538Z,99.90
2017-09-18T00:24:11.850Z,99.90
2017-09-18T00:26:40.341Z,99.90
2017-09-18T00:29:08.660Z,99.90
2017-09-18T00:31:37.731Z,99.90
2017-09-18T00:34:06.050Z,99.90
2017-09-18T00:36:34.322Z,99.90
2017-09-18T00:39:02.598Z,99.90
2017-09-18T00:41:31.674Z,99.90
2017-09-18T00:43:59.994Z,99.90
2017-09-18T00:46:28.307Z,99.90
2017-09-18T00:48:56.654Z,99.90
2017-09-18T00:51:25.188Z,99.90
2017-09-18T00:53:55.127Z,99.90
2017-09-18T00:56:23.586Z,99.90
2017-09-18T00:58:52.703Z,99.90
2017-09-18T01:01:21.047Z,99.90
2017-09-18T01:03:50.496Z,99.90
2017-09-18T01:06:19.602Z,99.90
2017-09-18T01:08:48.699Z,99.90
2017-09-18T01:11:17.147Z,99.90
2017-09-18T01:13:45.425Z,99.90
2017-09-18T01:16:13.704Z,99.90
2017-09-18T01:18:42.008Z,99.90
2017-09-18T01:21:10.359Z,99.90
2017-09-18T01:23:39.521Z,99.90
2017-09-18T01:26:07.867Z,99.90
2017-09-18T01:28:36.171Z,99.90
2017-09-18T01:31:04.495Z,99.90
2017-09-18T01:33:32.766Z,99.90
2017-09-18T01:36:01.074Z,99.90
2017-09-18T01:38:29.375Z,99.90
2017-09-18T01:40:57.652Z,99.90
2017-09-18T01:43:26.119Z,99.90
2017-09-18T01:45:55.263Z,99.90
2017-09-18T01:48:23.807Z,99.90
2017-09-18T01:50:52.190Z,99.90
2017-09-18T01:53:20.543Z,99.90
2017-09-18T01:55:49.606Z,99.90
2017-09-18T01:58:17.923Z,99.90
2017-09-18T02:00:46.232Z,99.90
2017-09-18T02:03:14.543Z,99.90
2017-09-18T02:05:42.842Z,99.90
2017-09-18T02:08:11.354Z,99.90
2017-09-18T02:10:39.839Z,99.90
2017-09-18T02:13:08.159Z,99.90
2017-09-18T02:15:36.479Z,99.90
2017-09-18T02:18:04.750Z,99.90
2017-09-18T02:20:33.034Z,99.90
2017-09-18T02:23:01.342Z,99.90
2017-09-18T02:25:29.619Z,99.90
2017-09-18T02:27:58.663Z,99.90
2017-09-18T02:30:26.990Z,99.90
2017-09-18T02:32:55.263Z,99.90
2017-09-18T02:35:23.547Z,99.90
2017-09-18T02:37:52.631Z,99.90
2017-09-18T02:40:21.299Z,99.90
2017-09-18T02:42:49.615Z,99.90
2017-09-18T02:45:18.023Z,99.90
2017-09-18T02:47:46.356Z,99.90
2017-09-18T02:50:14.674Z,99.90
2017-09-18T02:52:43.727Z,99.90
2017-09-18T02:55:12.007Z,99.90
2017-09-18T02:57:41.083Z,99.90
2017-09-18T03:00:09.395Z,99.90
2017-09-18T03:02:37.679Z,99.90
2017-09-18T03:05:05.990Z,99.90
2017-09-18T03:07:34.302Z,99.90
2017-09-18T03:10:02.590Z,99.90
2017-09-18T03:12:30.894Z,99.90
2017-09-18T03:14:59.174Z,99.90
2017-09-18T03:17:27.480Z,99.90
2017-09-18T03:19:55.760Z,99.90
2017-09-18T03:22:24.092Z,99.90
2017-09-18T03:24:52.410Z,99.90
2017-09-18T03:27:20.831Z,99.90
2017-09-18T03:29:49.941Z,99.90
2017-09-18T03:32:18.222Z,99.90
2017-09-18T03:34:46.551Z,99.90
2017-09-18T03:37:15.639Z,99.90
2017-09-18T03:39:43.919Z,99.90
2017-09-18T03:42:12.234Z,99.90
2017-09-18T03:44:40.554Z,99.90
2017-09-18T03:47:08.830Z,99.90
2017-09-18T03:49:37.148Z,99.90
2017-09-18T03:52:05.463Z,99.90
2017-09-18T03:54:33.774Z,99.90
2017-09-18T03:57:02.095Z,99.90
2017-09-18T03:59:31.151Z,99.90
2017-09-18T04:01:59.482Z,99.90
2017-09-18T04:04:27.768Z,99.90
2017-09-18T04:06:56.055Z,99.90
2017-09-18T04:09:24.382Z,99.90
2017-09-18T04:11:52.676Z,99.90
2017-09-18T04:14:20.971Z,99.90
2017-09-18T04:16:49.293Z,99.90
2017-09-18T04:19:17.579Z,99.90
2017-09-18T04:21:45.886Z,99.90
2017-09-18T04:24:14.294Z,99.90
2017-09-18T04:26:42.611Z,99.90
2017-09-18T04:29:11.000Z,99.90
2017-09-18T04:31:39.327Z,99.90
2017-09-18T04:34:07.656Z,99.90
2017-09-18T04:36:36.715Z,99.90
2017-09-18T04:39:04.999Z,99.90
2017-09-18T04:41:33.315Z,99.90
2017-09-18T04:44:01.631Z,99.90
2017-09-18T04:46:29.914Z,99.90
2017-09-18T04:48:58.236Z,99.90
2017-09-18T04:51:26.520Z,99.90
2017-09-18T04:53:54.839Z,99.90
2017-09-18T04:56:23.150Z,99.90
2017-09-18T04:58:51.483Z,99.90
2017-09-18T05:01:20.605Z,99.90
2017-09-18T05:03:49.655Z,99.90
2017-09-18T05:06:17.978Z,99.90
2017-09-18T05:08:46.388Z,99.90
2017-09-18T05:11:14.666Z,99.90
2017-09-18T05:13:42.995Z,99.90
2017-09-18T05:16:11.362Z,99.90
2017-09-18T05:18:39.696Z,99.90
2017-09-18T05:21:08.018Z,99.90
2017-09-18T05:23:36.311Z,99.90
2017-09-18T05:26:04.639Z,99.90
2017-09-18T05:28:33.699Z,99.90
2017-09-18T05:31:01.974Z,99.90
2017-09-18T05:33:30.394Z,99.90
2017-09-18T05:35:58.678Z,99.90
2017-09-18T05:38:26.971Z,99.90
2017-09-18T05:40:56.059Z,99.90
2017-09-18T05:43:24.383Z,99.90
2017-09-18T05:45:53.474Z,99.90
2017-09-18T05:48:21.812Z,99.90
2017-09-18T05:50:50.876Z,99.90
2017-09-18T05:53:19.190Z,99.90
2017-09-18T05:55:47.475Z,99.90
2017-09-18T05:58:15.903Z,99.90
2017-09-18T06:00:44.183Z,99.90
2017-09-18T06:03:12.498Z,99.90
2017-09-18T06:05:40.827Z,99.90
2017-09-18T06:08:09.114Z,99.90
2017-09-18T06:10:37.455Z,99.90
2017-09-18T06:13:06.546Z,99.90
2017-09-18T06:15:34.865Z,99.90
2017-09-18T06:18:03.954Z,99.90
2017-09-18T06:20:32.246Z,99.90
2017-09-18T06:23:00.567Z,99.90
2017-09-18T06:25:28.859Z,99.90
2017-09-18T06:27:57.152Z,99.90
2017-09-18T06:30:25.474Z,99.90
2017-09-18T06:32:53.775Z,99.90
2017-09-18T06:35:22.090Z,99.90
2017-09-18T06:37:51.238Z,99.90
2017-09-18T06:40:19.651Z,99.90
2017-09-18T06:42:47.994Z,99.90
2017-09-18T06:45:16.282Z,99.90
2017-09-18T06:47:44.604Z,99.90
2017-09-18T06:50:12.886Z,99.90
2017-09-18T06:52:41.207Z,99.90
2017-09-18T06:55:09.602Z,99.90
2017-09-18T06:57:37.898Z,99.90
2017-09-18T07:00:06.215Z,99.90
2017-09-18T07:02:34.506Z,99.90
2017-09-18T07:05:02.802Z,99.90
2017-09-18T07:07:31.111Z,99.90
2017-09-18T07:09:59.390Z,99.90
2017-09-18T07:12:27.704Z,99.90
2017-09-18T07:14:56.028Z,99.90
2017-09-18T07:17:24.308Z,99.90
2017-09-18T07:19:52.626Z,99.90
2017-09-18T07:22:20.969Z,99.70
2017-09-18T07:24:50.043Z,99.50
2017-09-18T07:27:18.439Z,99.50
2017-09-18T07:29:46.719Z,99.50
2017-09-18T07:32:15.030Z,99.60
2017-09-18T07:34:43.336Z,99.10
2017-09-18T07:37:11.614Z,99.10
2017-09-18T07:39:40.031Z,99.10
2017-09-18T07:42:08.359Z,98.10
2017-09-18T07:44:36.634Z,97.90
2017-09-18T07:47:04.948Z,97.50
2017-09-18T07:49:33.228Z,97.00
2017-09-18T07:52:01.506Z,96.60
2017-09-18T07:54:30.588Z,96.10
2017-09-18T07:56:58.867Z,96.10
2017-09-18T07:59:27.176Z,96.50
2017-09-18T08:01:55.458Z,96.40
2017-09-18T08:04:23.771Z,96.10
2017-09-18T08:06:52.066Z,95.90
2017-09-18T08:09:20.384Z,97.20
2017-09-18T08:11:48.675Z,96.00
2017-09-18T08:14:17.823Z,96.40
2017-09-18T08:16:46.215Z,96.40
2017-09-18T08:19:14.546Z,96.50
2017-09-18T08:21:42.868Z,96.30
2017-09-18T08:24:11.931Z,96.10
2017-09-18T08:26:40.210Z,96.00
2017-09-18T08:29:08.542Z,96.10
2017-09-18T08:31:36.834Z,95.70
2017-09-18T08:34:05.147Z,96.70
2017-09-18T08:36:33.549Z,96.60
2017-09-18T08:39:01.875Z,95.90
2017-09-18T08:41:30.259Z,95.80
2017-09-18T08:43:58.663Z,94.80
2017-09-18T08:46:26.978Z,95.10
2017-09-18T08:48:55.275Z,95.90
2017-09-18T08:51:23.595Z,95.20
2017-09-18T08:53:51.915Z,94.90
2017-09-18T08:56:20.967Z,93.90
2017-09-18T08:58:49.283Z,93.80
2017-09-18T09:01:17.591Z,94.20
2017-09-18T09:03:45.904Z,92.60
2017-09-18T09:06:14.185Z,92.10
2017-09-18T09:08:42.486Z,92.70
2017-09-18T09:11:10.803Z,91.80
2017-09-18T09:13:39.106Z,91.40
2017-09-18T09:16:07.388Z,90.70
2017-09-18T09:18:35.698Z,91.50
2017-09-18T09:21:04.007Z,91.40
2017-09-18T09:23:32.315Z,90.60
2017-09-18T09:26:00.595Z,89.40
2017-09-18T09:28:28.911Z,90.00
2017-09-18T09:30:57.191Z,86.70
2017-09-18T09:33:25.498Z,88.50
2017-09-18T09:35:53.806Z,87.20
2017-09-18T09:38:22.099Z,86.30
2017-09-18T09:40:50.415Z,88.40
2017-09-18T09:43:18.714Z,86.10
2017-09-18T09:45:47.038Z,82.80
2017-09-18T09:48:15.423Z,81.60
2017-09-18T09:50:43.735Z,83.00
2017-09-18T09:53:12.043Z,82.30
2017-09-18T09:55:40.322Z,82.50
2017-09-18T09:58:08.608Z,82.90
2017-09-18T10:00:36.914Z,79.70
2017-09-18T10:03:05.222Z,74.10
2017-09-18T10:05:33.499Z,74.20
2017-09-18T10:08:01.803Z,74.30
2017-09-18T10:10:30.243Z,73.50
2017-09-18T10:12:58.543Z,74.60
2017-09-18T10:15:26.851Z,81.20
2017-09-18T10:17:55.131Z,77.50
2017-09-18T10:20:23.448Z,79.50
2017-09-18T10:22:51.948Z,79.40
2017-09-18T10:25:20.227Z,77.80
2017-09-18T10:27:48.550Z,75.30
2017-09-18T10:30:16.863Z,76.00
2017-09-18T10:32:45.159Z,74.70
2017-09-18T10:35:13.467Z,74.20
2017-09-18T10:37:41.747Z,72.20
2017-09-18T10:40:10.055Z,73.70
2017-09-18T10:42:38.334Z,70.70
2017-09-18T10:45:06.659Z,73.50
2017-09-18T10:47:34.934Z,70.50
2017-09-18T10:50:03.242Z,69.20
2017-09-18T10:52:31.519Z,67.80
2017-09-18T10:55:00.606Z,68.00
2017-09-18T10:57:28.887Z,67.80
2017-09-18T10:59:57.166Z,68.90
2017-09-18T11:02:25.495Z,68.60
2017-09-18T11:04:53.779Z,69.40
2017-09-18T11:07:22.094Z,69.10
2017-09-18T11:09:50.424Z,70.10
2017-09-18T11:12:18.798Z,70.00
2017-09-18T11:14:47.942Z,67.00
2017-09-18T11:17:16.326Z,67.90
2017-09-18T11:19:44.632Z,69.00
2017-09-18T11:22:12.935Z,68.10
2017-09-18T11:24:41.218Z,68.60
2017-09-18T11:27:09.527Z,65.80
2017-09-18T11:29:37.842Z,66.20
2017-09-18T11:32:06.158Z,65.50
2017-09-18T11:34:34.470Z,63.90
2017-09-18T11:37:02.847Z,66.00
2017-09-18T11:39:31.123Z,68.90
2017-09-18T11:41:59.439Z,68.00
2017-09-18T11:44:27.747Z,69.10
2017-09-18T11:46:56.058Z,66.40
2017-09-18T11:49:24.339Z,66.50
2017-09-18T11:51:52.758Z,67.80
2017-09-18T11:54:21.048Z,65.30
2017-09-18T11:56:49.477Z,66.70
2017-09-18T11:59:17.778Z,68.20
2017-09-18T12:01:46.063Z,65.50
2017-09-18T12:04:14.370Z,66.30
2017-09-18T12:06:42.683Z,67.30
2017-09-18T12:09:11.064Z,66.50
2017-09-18T12:11:39.367Z,64.90
2017-09-18T12:14:07.667Z,63.10
2017-09-18T12:16:35.974Z,63.40
2017-09-18T12:19:04.278Z,64.40
2017-09-18T12:21:32.587Z,65.60
2017-09-18T12:24:00.863Z,66.30
2017-09-18T12:26:29.170Z,67.40
2017-09-18T12:28:57.452Z,67.60
2017-09-18T12:31:25.718Z,68.40
2017-09-18T12:33:54.038Z,67.40
2017-09-18T12:36:23.083Z,67.20
2017-09-18T12:38:51.403Z,67.20
2017-09-18T12:41:19.732Z,68.00
2017-09-18T12:43:48.035Z,66.80
2017-09-18T12:46:16.366Z,67.10
2017-09-18T12:48:45.443Z,70.10
2017-09-18T12:51:13.724Z,70.10
2017-09-18T12:53:41.998Z,67.20
2017-09-18T12:56:10.306Z,70.90
2017-09-18T12:58:38.591Z,67.50
2017-09-18T13:01:07.667Z,67.10
2017-09-18T13:03:36.174Z,67.10
2017-09-18T13:06:04.483Z,66.70
2017-09-18T13:08:32.790Z,66.80
2017-09-18T13:11:01.070Z,66.40
2017-09-18T13:13:29.399Z,66.50
2017-09-18T13:15:57.679Z,66.70
2017-09-18T13:18:25.974Z,66.30
2017-09-18T13:20:54.283Z,63.90
2017-09-18T13:23:22.595Z,65.30
2017-09-18T13:25:51.658Z,64.20
2017-09-18T13:28:20.003Z,64.10
2017-09-18T13:30:48.298Z,63.40
2017-09-18T13:33:16.623Z,60.50
2017-09-18T13:35:44.906Z,59.20
2017-09-18T13:38:13.179Z,59.60
2017-09-18T13:40:41.499Z,59.30
2017-09-18T13:43:09.774Z,57.50
2017-09-18T13:45:38.054Z,59.50
2017-09-18T13:48:07.183Z,61.10
2017-09-18T13:50:35.503Z,61.10
2017-09-18T13:53:03.925Z,61.80
2017-09-18T13:55:32.198Z,62.50
2017-09-18T13:58:00.479Z,60.10
2017-09-18T14:00:29.578Z,59.00
2017-09-18T14:02:57.851Z,59.00
2017-09-18T14:05:26.126Z,57.90
2017-09-18T14:07:54.434Z,59.10
2017-09-18T14:10:22.856Z,60.00
2017-09-18T14:12:51.135Z,60.10
2017-09-18T14:15:19.415Z,58.20
2017-09-18T14:17:47.723Z,60.50
2017-09-18T14:20:16.034Z,61.00
2017-09-18T14:22:44.314Z,61.30
2017-09-18T14:25:12.627Z,60.60
2017-09-18T14:27:40.902Z,60.70
2017-09-18T14:30:10.075Z,56.70
2017-09-18T14:32:38.386Z,56.70
2017-09-18T14:35:06.785Z,57.20
2017-09-18T14:37:35.197Z,59.00
2017-09-18T14:40:03.795Z,59.80
2017-09-18T14:42:32.070Z,59.90
2017-09-18T14:45:00.392Z,61.00
2017-09-18T14:47:28.803Z,61.00
2017-09-18T14:49:57.076Z,60.00
2017-09-18T14:52:25.387Z,62.40
2017-09-18T14:54:53.721Z,61.30
2017-09-18T14:57:22.010Z,58.70
2017-09-18T14:59:50.307Z,61.60
2017-09-18T15:02:18.615Z,60.30
2017-09-18T15:04:46.944Z,60.80
2017-09-18T15:07:15.223Z,61.60
2017-09-18T15:09:43.504Z,62.90
2017-09-18T15:12:11.811Z,63.60
2017-09-18T15:14:40.114Z,62.70
2017-09-18T15:17:08.523Z,61.60
2017-09-18T15:19:36.839Z,63.30
2017-09-18T15:22:05.131Z,58.60
2017-09-18T15:24:33.443Z,60.80
2017-09-18T15:27:01.719Z,60.70
2017-09-18T15:29:30.126Z,58.40
2017-09-18T15:31:58.403Z,58.40
2017-09-18T15:34:26.710Z,61.40
2017-09-18T15:36:55.019Z,59.60
2017-09-18T15:39:23.335Z,59.20
2017-09-18T15:41:51.623Z,60.50
2017-09-18T15:44:19.941Z,60.80
2017-09-18T15:46:48.219Z,60.70
2017-09-18T15:49:16.527Z,62.30
2017-09-18T15:51:44.834Z,62.30
2017-09-18T15:54:13.254Z,62.30
2017-09-18T15:56:42.334Z,62.10
2017-09-18T15:59:10.614Z,61.80
2017-09-18T16:01:39.750Z,64.40
2017-09-18T16:04:08.791Z,64.50
2017-09-18T16:06:37.172Z,65.20
2017-09-18T16:09:06.228Z,68.10
2017-09-18T16:11:34.563Z,68.10
2017-09-18T16:14:02.852Z,69.20
2017-09-18T16:16:35.048Z,71.80
2017-09-18T16:19:03.468Z,71.80
2017-09-18T16:21:31.747Z,72.70
2017-09-18T16:24:00.054Z,72.70
2017-09-18T16:26:28.335Z,74.60
2017-09-18T16:28:56.838Z,75.00
2017-09-18T16:31:25.250Z,75.80
2017-09-18T16:33:53.529Z,76.00
2017-09-18T16:36:21.820Z,76.90
2017-09-18T16:38:50.126Z,77.90
2017-09-18T16:41:18.402Z,79.30
2017-09-18T16:43:47.451Z,81.60
2017-09-18T16:46:15.759Z,81.60
2017-09-18T16:48:44.043Z,82.10
2017-09-18T16:51:12.359Z,83.10
2017-09-18T16:53:40.667Z,83.90
2017-09-18T16:56:08.951Z,85.70
2017-09-18T16:58:37.258Z,85.80
2017-09-18T17:01:05.568Z,86.80
2017-09-18T17:03:34.270Z,87.80
2017-09-18T17:06:02.594Z,89.00
2017-09-18T17:08:30.875Z,90.00
2017-09-18T17:10:59.187Z,90.20
2017-09-18T17:13:27.467Z,90.70
2017-09-18T17:15:55.782Z,91.20
2017-09-18T17:18:24.102Z,91.70
2017-09-18T17:20:52.424Z,92.10
2017-09-18T17:23:20.711Z,92.60
2017-09-18T17:25:49.020Z,93.40
2017-09-18T17:28:17.331Z,93.80
2017-09-18T17:30:45.607Z,94.20
2017-09-18T17:33:13.927Z,94.80
2017-09-18T17:35:42.260Z,95.10
2017-09-18T17:38:10.535Z,95.40
2017-09-18T17:40:38.816Z,95.50
2017-09-18T17:43:07.147Z,95.60
2017-09-18T17:45:35.434Z,95.90
2017-09-18T17:48:03.715Z,96.10
2017-09-18T17:50:32.031Z,96.40
2017-09-18T17:53:00.320Z,96.70
2017-09-18T17:55:28.652Z,96.80
2017-09-18T17:57:56.944Z,96.80
2017-09-18T18:00:25.231Z,96.90
2017-09-18T18:02:53.537Z,97.20
2017-09-18T18:05:21.847Z,97.10
2017-09-18T18:07:50.167Z,97.00
2017-09-18T18:10:18.446Z,97.00
2017-09-18T18:12:46.759Z,97.00
2017-09-18T18:15:15.153Z,97.10
2017-09-18T18:17:43.438Z,97.10
2017-09-18T18:20:11.758Z,97.50
2017-09-18T18:22:40.923Z,97.50
2017-09-18T18:25:10.007Z,97.70
2017-09-18T18:27:38.299Z,97.70
2017-09-18T18:30:06.612Z,98.10
2017-09-18T18:32:35.051Z,98.40
2017-09-18T18:35:03.530Z,98.70
2017-09-18T18:37:31.845Z,98.80
2017-09-18T18:40:00.886Z,99.10
2017-09-18T18:42:29.216Z,99.00
2017-09-18T18:44:57.504Z,99.40
2017-09-18T18:47:25.791Z,99.40
2017-09-18T18:49:54.111Z,99.60
2017-09-18T18:52:22.683Z,99.20
2017-09-18T18:54:51.139Z,98.80
2017-09-18T18:57:19.415Z,98.70
2017-09-18T18:59:47.731Z,98.90
2017-09-18T19:02:16.010Z,98.80
2017-09-18T19:04:44.331Z,98.70
2017-09-18T19:07:12.662Z,98.70
2017-09-18T19:09:41.147Z,99.30
2017-09-18T19:12:09.498Z,99.60
2017-09-18T19:14:38.795Z,99.90
2017-09-18T19:17:07.540Z,99.90
2017-09-18T19:19:36.287Z,99.90
2017-09-18T19:22:05.098Z,99.90
2017-09-18T19:24:34.246Z,99.70
2017-09-18T19:27:02.527Z,99.40
2017-09-18T19:29:30.807Z,99.40
2017-09-18T19:31:59.159Z,99.80
2017-09-18T19:34:27.552Z,99.90
2017-09-18T19:36:55.923Z,99.90
2017-09-18T19:39:24.314Z,99.60
2017-09-18T19:41:52.635Z,99.90
2017-09-18T19:44:20.995Z,99.90
2017-09-18T19:46:49.376Z,99.90
2017-09-18T19:49:17.659Z,99.90
2017-09-18T19:51:45.940Z,99.90
2017-09-18T19:54:14.382Z,99.90
2017-09-18T19:56:43.052Z,99.80
2017-09-18T19:59:12.091Z,99.70
2017-09-18T20:01:40.416Z,99.70
2017-09-18T20:04:08.719Z,99.70
2017-09-18T20:06:37.042Z,99.90
2017-09-18T20:09:05.323Z,99.90
2017-09-18T20:11:34.452Z,99.90
2017-09-18T20:14:02.731Z,99.90
2017-09-18T20:16:31.043Z,99.90
2017-09-18T20:18:59.463Z,99.90
2017-09-18T20:21:27.743Z,99.90
2017-09-18T20:23:56.027Z,99.90
2017-09-18T20:26:24.335Z,99.90
2017-09-18T20:28:52.616Z,99.90
2017-09-18T20:31:21.693Z,99.90
2017-09-18T20:33:49.967Z,99.90
2017-09-18T20:36:18.248Z,99.90
2017-09-18T20:38:47.411Z,99.90
2017-09-18T20:41:15.683Z,99.90
2017-09-18T20:43:43.965Z,99.90
2017-09-18T20:46:13.131Z,99.90
2017-09-18T20:48:41.410Z,99.90
2017-09-18T20:51:09.782Z,99.90
2017-09-18T20:53:39.060Z,99.90
2017-09-18T20:56:07.552Z,99.90
2017-09-18T20:58:35.879Z,99.90
2017-09-18T21:01:04.375Z,99.90
2017-09-18T21:03:33.543Z,99.90
2017-09-18T21:06:02.592Z,99.90
2017-09-18T21:08:31.018Z,99.90
2017-09-18T21:10:59.342Z,99.90
2017-09-18T21:13:27.618Z,99.90
2017-09-18T21:15:55.990Z,99.90
2017-09-18T21:18:24.409Z,99.90
2017-09-18T21:20:52.679Z,99.90
2017-09-18T21:23:21.859Z,99.90
2017-09-18T21:25:50.135Z,99.90
2017-09-18T21:28:18.452Z,99.90
2017-09-18T21:30:46.727Z,99.90
2017-09-18T21:33:15.062Z,99.90
2017-09-18T21:35:43.470Z,99.90
2017-09-18T21:38:12.378Z,99.90
2017-09-18T21:40:42.799Z,99.90
2017-09-18T21:43:11.151Z,99.90
2017-09-18T21:45:39.507Z,99.90
2017-09-18T21:48:07.980Z,99.90
2017-09-18T21:50:36.550Z,99.90
2017-09-18T21:53:04.956Z,99.90
2017-09-18T21:55:33.568Z,99.90
2017-09-18T21:58:01.971Z,99.90
2017-09-18T22:00:30.274Z,99.90
2017-09-18T22:02:58.551Z,99.90
2017-09-18T22:05:26.824Z,99.90
2017-09-18T22:07:55.923Z,99.90
2017-09-18T22:10:24.350Z,99.90
2017-09-18T22:12:52.667Z,99.90
2017-09-18T22:15:20.942Z,99.90
2017-09-18T22:17:50.019Z,99.90
2017-09-18T22:20:18.324Z,99.90
2017-09-18T22:22:46.634Z,99.90
2017-09-18T22:25:14.911Z,99.90
2017-09-18T22:27:43.215Z,99.90
2017-09-18T22:30:11.524Z,99.90
2017-09-18T22:32:39.894Z,99.90
2017-09-18T22:35:08.182Z,99.90
2017-09-18T22:37:37.299Z,99.90
2017-09-18T22:40:05.766Z,99.90
2017-09-18T22:42:34.367Z,99.90
2017-09-18T22:45:02.669Z,99.90
2017-09-18T22:47:30.991Z,99.90
2017-09-18T22:49:59.279Z,99.90
2017-09-18T22:52:27.551Z,99.90
2017-09-18T22:54:55.939Z,99.90
2017-09-18T22:57:24.227Z,99.90
2017-09-18T22:59:53.299Z,99.90
2017-09-18T23:02:21.606Z,99.90
2017-09-18T23:04:50.003Z,99.90
2017-09-18T23:07:18.279Z,99.90
2017-09-18T23:09:46.582Z,99.90
2017-09-18T23:12:14.878Z,99.90
2017-09-18T23:14:43.159Z,99.90
2017-09-18T23:17:12.208Z,99.90
2017-09-18T23:19:40.631Z,99.90
2017-09-18T23:22:09.552Z,99.90
2017-09-18T23:24:38.846Z,99.90
2017-09-18T23:27:07.248Z,99.90
2017-09-18T23:29:35.676Z,99.90
2017-09-18T23:32:05.010Z,99.90
2017-09-18T23:34:33.340Z,99.90
2017-09-18T23:37:01.674Z,99.90
2017-09-18T23:39:30.839Z,99.90
2017-09-18T23:41:59.147Z,99.90
2017-09-18T23:44:27.423Z,99.90
2017-09-18T23:46:55.824Z,99.90
2017-09-18T23:49:24.139Z,99.90
2017-09-18T23:51:52.430Z,99.90
2017-09-18T23:54:21.676Z,99.90
2017-09-18T23:56:49.983Z,99.90
2017-09-18T23:59:18.288Z,99.90
