createdAt,value
2024-02-10T00:02:52.089Z,11.99
2024-02-10T00:06:20.051Z,11.98
2024-02-10T00:09:51.011Z,11.98
2024-02-10T00:13:21.984Z,11.96
2024-02-10T00:16:49.090Z,11.98
2024-02-10T00:19:57.568Z,11.97
2024-02-10T00:23:28.340Z,11.98
2024-02-10T00:27:00.284Z,11.97
2024-02-10T00:30:26.380Z,11.94
2024-02-10T00:33:59.950Z,11.94
2024-02-10T00:37:26.728Z,11.94
2024-02-10T00:40:37.670Z,11.95
2024-02-10T00:44:04.759Z,11.94
2024-02-10T00:47:17.963Z,11.97
2024-02-10T00:50:45.805Z,11.98
2024-02-10T00:54:13.537Z,11.99
2024-02-10T00:57:41.327Z,11.98
2024-02-10T01:01:09.017Z,11.98
2024-02-10T01:04:36.917Z,12.01
2024-02-10T01:07:56.745Z,11.98
2024-02-10T01:11:24.863Z,12.00
2024-02-10T01:14:56.206Z,12.02
2024-02-10T01:18:04.759Z,12.00
2024-02-10T01:21:32.464Z,11.98
2024-02-10T01:24:31.771Z,11.95
2024-02-10T01:28:00.089Z,11.91
2024-02-10T01:31:28.254Z,11.89
2024-02-10T01:34:56.769Z,11.90
2024-02-10T01:38:04.290Z,11.90
2024-02-10T01:41:12.087Z,11.88
2024-02-10T01:44:39.932Z,11.81
2024-02-10T01:47:29.151Z,11.77
2024-02-10T01:50:57.652Z,11.75
2024-02-10T01:54:25.385Z,11.73
2024-02-10T01:57:52.986Z,11.70
2024-02-10T02:01:20.549Z,11.66
2024-02-10T02:04:48.504Z,11.63
2024-02-10T02:08:16.164Z,11.62
2024-02-10T02:11:25.750Z,11.62
2024-02-10T02:14:53.512Z,11.61
2024-02-10T02:17:46.811Z,11.58
2024-02-10T02:21:14.732Z,11.57
2024-02-10T02:24:03.968Z,11.57
2024-02-10T02:27:34.002Z,11.57
2024-02-10T02:31:01.632Z,11.58
2024-02-10T02:34:10.213Z,11.59
2024-02-10T02:37:37.956Z,11.64
2024-02-10T02:40:53.760Z,11.67
2024-02-10T02:44:21.434Z,11.71
2024-02-10T02:47:29.229Z,11.73
2024-02-10T02:50:56.883Z,11.73
2024-02-10T02:54:24.533Z,11.74
2024-02-10T02:57:33.131Z,11.75
2024-02-10T03:00:26.884Z,11.75
2024-02-10T03:03:15.859Z,11.72
2024-02-10T03:06:23.967Z,11.71
2024-02-10T03:09:51.535Z,11.66
2024-02-10T03:13:07.905Z,11.63
2024-02-10T03:15:58.717Z,11.54
2024-02-10T03:19:27.014Z,11.51
2024-02-10T03:22:55.778Z,11.47
2024-02-10T03:26:23.216Z,11.43
2024-02-10T03:29:51.237Z,11.37
2024-02-10T03:33:19.115Z,11.31
2024-02-10T03:36:42.814Z,11.23
2024-02-10T03:39:50.848Z,11.17
2024-02-10T03:43:18.438Z,11.13
2024-02-10T03:46:46.162Z,11.08
2024-02-10T03:50:13.599Z,11.01
2024-02-10T03:53:41.550Z,10.94
2024-02-10T03:56:30.389Z,10.90
2024-02-10T03:58:59.000Z,10.90
2024-02-10T04:02:27.989Z,10.89
2024-02-10T04:05:55.590Z,10.92
2024-02-10T04:09:23.236Z,10.95
2024-02-10T04:12:50.804Z,10.96
2024-02-10T04:15:58.830Z,10.95
2024-02-10T04:19:26.666Z,10.92
2024-02-10T04:22:54.273Z,10.88
2024-02-10T04:26:02.066Z,10.86
2024-02-10T04:29:10.878Z,10.84
2024-02-10T04:32:38.615Z,10.80
2024-02-10T04:36:06.259Z,10.76
2024-02-10T04:39:14.058Z,10.76
2024-02-10T04:42:04.045Z,10.77
2024-02-10T04:45:31.725Z,10.79
2024-02-10T04:48:59.548Z,10.80
2024-02-10T04:52:27.288Z,10.79
2024-02-10T04:55:55.071Z,10.81
2024-02-10T04:59:10.673Z,10.81
2024-02-10T05:02:19.477Z,10.82
2024-02-10T05:05:29.480Z,10.81
2024-02-10T05:08:57.249Z,10.78
2024-02-10T05:12:05.806Z,10.77
2024-02-10T05:15:14.817Z,10.73
2024-02-10T05:18:42.669Z,10.70
2024-02-10T05:22:10.386Z,10.70
2024-02-10T05:25:19.248Z,10.68
2024-02-10T05:28:22.977Z,10.67
2024-02-10T05:31:50.580Z,10.67
2024-02-10T05:34:58.413Z,10.67
2024-02-10T05:38:26.124Z,10.68
2024-02-10T05:41:33.921Z,10.71
2024-02-10T05:45:01.547Z,10.77
2024-02-10T05:48:29.347Z,10.80
2024-02-10T05:51:57.229Z,10.84
2024-02-10T05:55:24.678Z,10.86
2024-02-10T05:57:54.542Z,10.90
2024-02-10T06:01:22.345Z,10.94
2024-02-10T06:04:50.188Z,11.00
2024-02-10T06:08:17.556Z,11.06
2024-02-10T06:11:45.227Z,11.12
2024-02-10T06:15:13.141Z,11.15
2024-02-10T06:18:21.877Z,11.19
2024-02-10T06:21:49.443Z,11.25
2024-02-10T06:24:57.992Z,11.33
2024-02-10T06:27:54.118Z,11.37
2024-02-10T06:31:21.728Z,11.37
2024-02-10T06:34:49.463Z,11.41
2024-02-10T06:38:17.234Z,11.45
2024-02-10T06:41:44.987Z,11.45
2024-02-10T06:44:54.189Z,11.50
2024-02-10T06:48:03.305Z,11.51
2024-02-10T06:51:11.011Z,11.55
2024-02-10T06:54:39.719Z,11.61
2024-02-10T06:57:47.433Z,11.70
2024-02-10T07:01:15.155Z,11.79
2024-02-10T07:04:30.817Z,11.82
2024-02-10T07:07:58.514Z,11.75
2024-02-10T07:11:26.262Z,11.66
2024-02-10T07:14:34.323Z,11.59
2024-02-10T07:18:01.951Z,11.59
2024-02-10T07:21:29.645Z,11.62
2024-02-10T07:24:57.430Z,11.71
2024-02-10T07:28:05.118Z,11.77
2024-02-10T07:31:32.914Z,11.83
2024-02-10T07:35:00.769Z,11.90
2024-02-10T07:38:28.413Z,12.00
2024-02-10T07:41:56.451Z,12.14
2024-02-10T07:45:05.323Z,12.22
2024-02-10T07:48:13.376Z,12.31
2024-02-10T07:51:40.993Z,12.41
2024-02-10T07:55:08.801Z,12.52
2024-02-10T07:58:36.478Z,12.61
2024-02-10T08:02:04.152Z,12.70
2024-02-10T08:05:31.883Z,12.81
2024-02-10T08:08:59.425Z,12.95
2024-02-10T08:12:27.103Z,13.09
2024-02-10T08:15:39.157Z,13.28
2024-02-10T08:19:06.811Z,13.51
2024-02-10T08:22:35.215Z,13.67
2024-02-10T08:26:02.910Z,13.85
2024-02-10T08:29:30.405Z,13.99
2024-02-10T08:32:18.993Z,14.07
2024-02-10T08:35:47.113Z,14.17
2024-02-10T08:38:40.795Z,14.26
2024-02-10T08:42:08.524Z,14.33
2024-02-10T08:45:36.459Z,14.37
2024-02-10T08:49:04.404Z,14.47
2024-02-10T08:52:32.105Z,14.65
2024-02-10T08:56:00.108Z,14.87
2024-02-10T08:59:28.160Z,15.13
2024-02-10T09:02:55.885Z,15.38
2024-02-10T09:06:23.537Z,15.51
2024-02-10T09:09:51.224Z,15.67
2024-02-10T09:13:18.667Z,15.74
2024-02-10T09:16:46.282Z,15.91
2024-02-10T09:20:15.523Z,16.01
2024-02-10T09:23:43.558Z,16.06
2024-02-10T09:26:52.010Z,16.17
2024-02-10T09:30:19.926Z,16.21
2024-02-10T09:33:47.803Z,16.32
2024-02-10T09:37:15.414Z,16.48
2024-02-10T09:40:43.103Z,16.70
2024-02-10T09:44:19.446Z,16.96
2024-02-10T09:47:47.426Z,17.13
2024-02-10T09:51:15.136Z,17.26
2024-02-10T09:54:43.065Z,17.42
2024-02-10T09:57:52.787Z,17.39
2024-02-10T10:01:22.323Z,17.48
2024-02-10T10:04:49.852Z,17.45
2024-02-10T10:08:17.640Z,17.29
2024-02-10T10:11:45.426Z,17.15
2024-02-10T10:15:13.030Z,17.18
2024-02-10T10:18:41.051Z,17.10
2024-02-10T10:21:48.580Z,17.20
2024-02-10T10:24:34.624Z,17.33
2024-02-10T10:27:51.210Z,17.40
2024-02-10T10:30:59.506Z,17.50
2024-02-10T10:34:27.284Z,17.61
2024-02-10T10:37:19.268Z,17.65
2024-02-10T10:40:47.042Z,17.69
2024-02-10T10:43:34.942Z,17.68
2024-02-10T10:46:25.858Z,17.78
2024-02-10T10:49:34.285Z,17.84
2024-02-10T10:53:02.366Z,17.93
2024-02-10T10:56:30.266Z,18.01
2024-02-10T10:59:58.282Z,18.11
2024-02-10T11:03:06.504Z,18.24
2024-02-10T11:06:14.244Z,18.36
2024-02-10T11:09:02.476Z,18.45
2024-02-10T11:12:30.148Z,18.41
2024-02-10T11:15:58.208Z,18.41
2024-02-10T11:19:26.269Z,18.44
2024-02-10T11:22:35.155Z,18.47
2024-02-10T11:25:06.721Z,18.41
2024-02-10T11:28:14.343Z,18.34
2024-02-10T11:31:45.139Z,18.34
2024-02-10T11:35:12.943Z,18.34
2024-02-10T11:38:40.712Z,18.45
2024-02-10T11:41:49.149Z,18.50
2024-02-10T11:44:57.097Z,18.43
2024-02-10T11:48:05.152Z,18.37
2024-02-10T11:51:13.494Z,18.27
2024-02-10T11:54:21.886Z,18.28
2024-02-10T11:57:50.065Z,18.29
2024-02-10T12:01:17.695Z,18.23
2024-02-10T12:04:45.896Z,18.16
2024-02-10T12:08:13.435Z,18.10
2024-02-10T12:11:41.317Z,18.11
2024-02-10T12:15:09.010Z,18.16
2024-02-10T12:18:16.971Z,18.08
2024-02-10T12:21:04.890Z,18.01
2024-02-10T12:24:32.683Z,17.92
2024-02-10T12:27:36.068Z,17.92
2024-02-10T12:31:03.561Z,17.94
2024-02-10T12:34:12.144Z,17.97
2024-02-10T12:37:39.817Z,18.02
2024-02-10T12:41:07.580Z,18.02
2024-02-10T12:43:36.823Z,18.08
2024-02-10T12:47:04.500Z,18.16
2024-02-10T12:50:32.267Z,18.19
2024-02-10T12:53:40.266Z,18.21
2024-02-10T12:57:08.002Z,18.16
2024-02-10T13:00:35.626Z,18.25
2024-02-10T13:04:03.554Z,18.35
2024-02-10T13:06:52.368Z,18.49
2024-02-10T13:09:21.353Z,18.63
2024-02-10T13:12:49.094Z,18.80
2024-02-10T13:15:41.926Z,18.87
2024-02-10T13:19:09.609Z,18.97
2024-02-10T13:21:57.740Z,19.01
2024-02-10T13:25:05.783Z,19.10
2024-02-10T13:28:33.574Z,19.21
2024-02-10T13:31:22.767Z,19.33
2024-02-10T13:35:03.051Z,19.39
2024-02-10T13:38:18.273Z,19.43
2024-02-10T13:41:26.503Z,19.41
2024-02-10T13:44:54.049Z,19.28
2024-02-10T13:48:01.903Z,19.18
2024-02-10T13:51:09.970Z,19.10
2024-02-10T13:54:37.932Z,18.86
2024-02-10T13:58:05.650Z,18.67
2024-02-10T14:01:14.233Z,18.60
2024-02-10T14:03:43.300Z,18.52
2024-02-10T14:06:31.170Z,18.42
2024-02-10T14:09:46.635Z,18.23
2024-02-10T14:12:55.223Z,18.11
2024-02-10T14:15:44.695Z,18.00
2024-02-10T14:18:52.712Z,17.94
2024-02-10T14:22:20.583Z,17.83
2024-02-10T14:25:09.281Z,17.79
2024-02-10T14:28:36.989Z,17.75
2024-02-10T14:31:44.717Z,17.65
2024-02-10T14:34:54.236Z,17.57
2024-02-10T14:38:22.125Z,17.54
2024-02-10T14:41:29.897Z,17.53
2024-02-10T14:44:57.618Z,17.50
2024-02-10T14:47:27.093Z,17.48
2024-02-10T14:50:54.703Z,17.44
2024-02-10T14:54:22.929Z,17.38
2024-02-10T14:57:31.134Z,17.36
2024-02-10T15:00:39.156Z,17.33
2024-02-10T15:03:27.317Z,17.32
2024-02-10T15:06:35.147Z,17.24
2024-02-10T15:10:02.830Z,17.18
2024-02-10T15:13:27.073Z,17.09
2024-02-10T15:16:55.659Z,17.02
2024-02-10T15:20:23.617Z,16.96
2024-02-10T15:23:50.930Z,16.89
2024-02-10T15:26:58.774Z,16.82
2024-02-10T15:29:55.522Z,16.76
2024-02-10T15:33:07.219Z,16.69
2024-02-10T15:36:18.701Z,16.63
2024-02-10T15:38:46.925Z,16.58
2024-02-10T15:41:55.371Z,16.53
2024-02-10T15:45:22.950Z,16.49
2024-02-10T15:48:31.638Z,16.43
2024-02-10T15:51:39.598Z,16.37
2024-02-10T15:55:07.560Z,16.31
2024-02-10T15:58:16.036Z,16.29
2024-02-10T16:01:43.543Z,16.23
2024-02-10T16:04:32.676Z,16.22
2024-02-10T16:08:00.384Z,16.16
2024-02-10T16:11:28.282Z,16.10
2024-02-10T16:14:56.042Z,16.08
2024-02-10T16:17:43.993Z,16.07
2024-02-10T16:20:54.599Z,16.06
2024-02-10T16:24:24.559Z,16.06
2024-02-10T16:27:30.496Z,16.03
2024-02-10T16:30:58.095Z,15.99
2024-02-10T16:34:25.892Z,15.98
2024-02-10T16:37:14.413Z,16.00
2024-02-10T16:40:22.170Z,16.01
2024-02-10T16:43:50.043Z,15.99
2024-02-10T16:47:17.694Z,15.95
2024-02-10T16:50:26.356Z,15.91
2024-02-10T16:53:37.856Z,15.88
2024-02-10T16:57:05.406Z,15.85
2024-02-10T17:00:29.202Z,15.81
2024-02-10T17:03:57.126Z,15.77
2024-02-10T17:07:24.770Z,15.73
2024-02-10T17:10:52.400Z,15.69
2024-02-10T17:14:01.202Z,15.67
2024-02-10T17:17:10.196Z,15.63
2024-02-10T17:20:37.745Z,15.58
2024-02-10T17:23:45.540Z,15.55
2024-02-10T17:26:55.064Z,15.53
2024-02-10T17:30:25.606Z,15.50
2024-02-10T17:33:30.716Z,15.48
2024-02-10T17:36:58.287Z,15.49
2024-02-10T17:40:26.426Z,15.48
2024-02-10T17:43:54.429Z,15.50
2024-02-10T17:47:22.138Z,15.52
2024-02-10T17:50:49.681Z,15.54
2024-02-10T17:54:17.259Z,15.54
2024-02-10T17:57:44.957Z,15.52
2024-02-10T18:00:33.791Z,15.51
2024-02-10T18:04:01.560Z,15.51
2024-02-10T18:07:29.402Z,15.53
2024-02-10T18:10:57.484Z,15.56
2024-02-10T18:14:25.497Z,15.59
2024-02-10T18:17:37.381Z,15.63
2024-02-10T18:21:05.162Z,15.64
2024-02-10T18:24:19.214Z,15.68
2024-02-10T18:27:13.148Z,15.70
2024-02-10T18:30:40.896Z,15.71
2024-02-10T18:34:08.758Z,15.73
2024-02-10T18:37:37.016Z,15.71
2024-02-10T18:41:04.927Z,15.70
2024-02-10T18:44:20.927Z,15.68
2024-02-10T18:47:29.571Z,15.68
2024-02-10T18:50:57.242Z,15.67
2024-02-10T18:54:25.307Z,15.64
2024-02-10T18:57:53.363Z,15.61
2024-02-10T19:01:21.144Z,15.58
2024-02-10T19:04:31.425Z,15.59
2024-02-10T19:07:40.276Z,15.55
2024-02-10T19:11:07.952Z,15.53
2024-02-10T19:14:35.457Z,15.51
2024-02-10T19:18:03.191Z,15.48
2024-02-10T19:21:11.309Z,15.43
2024-02-10T19:24:41.686Z,15.41
2024-02-10T19:28:06.475Z,15.42
2024-02-10T19:31:34.234Z,15.44
2024-02-10T19:34:43.184Z,15.47
2024-02-10T19:38:17.368Z,15.48
2024-02-10T19:41:38.836Z,15.46
2024-02-10T19:45:06.571Z,15.38
2024-02-10T19:48:34.459Z,15.27
2024-02-10T19:52:04.474Z,15.20
2024-02-10T19:55:13.931Z,15.12
2024-02-10T19:58:23.815Z,15.06
2024-02-10T20:01:51.507Z,14.97
2024-02-10T20:05:00.789Z,14.91
2024-02-10T20:08:28.626Z,14.86
2024-02-10T20:11:56.663Z,14.87
2024-02-10T20:15:24.658Z,14.84
2024-02-10T20:18:59.627Z,14.88
2024-02-10T20:22:25.949Z,14.90
2024-02-10T20:25:33.578Z,14.92
2024-02-10T20:29:01.338Z,14.94
2024-02-10T20:32:29.125Z,14.92
2024-02-10T20:35:56.904Z,14.92
2024-02-10T20:39:24.396Z,14.86
2024-02-10T20:42:51.969Z,14.81
2024-02-10T20:46:00.251Z,14.79
2024-02-10T20:49:28.230Z,14.73
2024-02-10T20:52:55.970Z,14.65
2024-02-10T20:56:23.651Z,14.59
2024-02-10T20:59:11.663Z,14.55
2024-02-10T21:02:20.377Z,14.53
2024-02-10T21:05:48.360Z,14.51
2024-02-10T21:09:15.919Z,14.50
2024-02-10T21:12:41.097Z,14.50
2024-02-10T21:16:08.871Z,14.47
2024-02-10T21:19:39.140Z,14.45
2024-02-10T21:22:48.258Z,14.44
2024-02-10T21:26:18.910Z,14.43
2024-02-10T21:29:47.937Z,14.45
2024-02-10T21:32:56.183Z,14.50
2024-02-10T21:36:24.037Z,14.57
2024-02-10T21:39:39.704Z,14.61
2024-02-10T21:42:50.411Z,14.62
2024-02-10T21:46:20.771Z,14.68
2024-02-10T21:49:51.144Z,14.70
2024-02-10T21:53:01.068Z,14.71
2024-02-10T21:55:51.766Z,14.69
2024-02-10T21:59:19.411Z,14.64
2024-02-10T22:02:47.112Z,14.56
2024-02-10T22:06:15.032Z,14.51
2024-02-10T22:09:22.734Z,14.46
2024-02-10T22:12:50.446Z,14.44
2024-02-10T22:16:18.309Z,14.43
2024-02-10T22:19:27.026Z,14.43
2024-02-10T22:22:54.677Z,14.39
2024-02-10T22:26:22.913Z,14.39
2024-02-10T22:29:11.797Z,14.40
2024-02-10T22:32:40.003Z,14.38
2024-02-10T22:35:17.750Z,14.36
2024-02-10T22:38:28.593Z,14.36
2024-02-10T22:41:56.341Z,14.34
2024-02-10T22:45:04.849Z,14.31
2024-02-10T22:48:12.648Z,14.31
2024-02-10T22:51:40.367Z,14.31
2024-02-10T22:55:08.147Z,14.32
2024-02-10T22:58:35.919Z,14.33
2024-02-10T23:02:03.591Z,14.35
2024-02-10T23:04:53.239Z,14.36
2024-02-10T23:08:01.609Z,14.38
2024-02-10T23:10:30.629Z,14.40
2024-02-10T23:13:58.185Z,14.40
2024-02-10T23:17:09.724Z,14.39
2024-02-10T23:20:18.196Z,14.39
2024-02-10T23:23:45.769Z,14.36
2024-02-10T23:27:13.489Z,14.35
2024-02-10T23:30:41.326Z,14.34
2024-02-10T23:33:57.532Z,14.34
2024-02-10T23:37:25.349Z,14.31
2024-02-10T23:40:53.350Z,14.31
2024-02-10T23:44:06.205Z,14.30
2024-02-10T23:47:34.319Z,14.22
2024-02-10T23:51:02.482Z,14.17
2024-02-10T23:54:30.295Z,14.14
2024-02-10T23:57:38.371Z,14.12
