createdAt,value
2023-03-23T16:01:34.595Z,17.10
2023-03-23T16:27:15.503Z,17.10
2023-03-23T16:30:03.954Z,16.70
2023-03-23T16:32:43.955Z,16.80
2023-03-23T16:35:18.304Z,16.40
2023-03-23T16:38:08.278Z,16.90
2023-03-23T16:40:40.281Z,16.60
2023-03-23T16:43:09.812Z,16.70
2023-03-23T16:45:46.715Z,16.50
2023-03-23T16:48:23.731Z,16.50
2023-03-23T16:50:51.876Z,16.30
2023-03-23T16:53:22.641Z,16.20
2023-03-23T16:55:58.420Z,16.40
2023-03-23T16:58:32.298Z,16.50
2023-03-23T17:01:08.022Z,16.50
2023-03-23T17:03:43.774Z,16.30
2023-03-23T17:06:16.789Z,16.30
2023-03-23T17:08:45.734Z,16.00
2023-03-23T17:11:16.074Z,15.80
2023-03-23T17:13:42.794Z,15.60
2023-03-23T17:16:09.766Z,15.40
2023-03-23T17:18:36.556Z,15.30
2023-03-23T17:21:04.647Z,15.30
2023-03-23T17:23:31.519Z,15.20
2023-03-23T17:26:01.334Z,15.20
2023-03-23T17:28:31.374Z,15.10
2023-03-23T17:30:58.244Z,15.10
2023-03-23T17:33:32.816Z,15.00
2023-03-23T17:35:59.424Z,15.00
2023-03-23T17:38:26.972Z,14.90
2023-03-23T17:41:08.041Z,14.90
2023-03-23T17:43:36.433Z,14.90
2023-03-23T17:46:03.036Z,14.90
2023-03-23T17:48:29.690Z,14.80
2023-03-23T17:50:59.766Z,14.80
2023-03-23T17:53:27.062Z,14.80
2023-03-23T17:55:53.701Z,14.70
2023-03-23T17:58:20.439Z,14.70
2023-03-23T18:00:47.110Z,14.70
2023-03-23T18:03:13.862Z,14.60
2023-03-23T18:05:41.039Z,14.60
2023-03-23T18:08:08.487Z,14.60
2023-03-23T18:10:37.307Z,14.60
2023-03-23T18:13:11.845Z,14.60
2023-03-23T18:15:44.154Z,14.60
2023-03-23T18:18:13.573Z,14.60
2023-03-23T18:20:40.422Z,14.60
2023-03-23T18:23:07.065Z,14.60
2023-03-23T18:25:39.558Z,14.60
2023-03-23T18:28:06.938Z,14.60
2023-03-23T18:30:36.759Z,14.60
2023-03-23T18:33:03.499Z,14.50
2023-03-23T18:35:36.222Z,14.50
2023-03-23T18:38:05.924Z,14.50
2023-03-23T18:40:34.777Z,14.50
2023-03-23T18:43:01.553Z,14.50
2023-03-23T18:45:28.304Z,14.50
2023-03-23T18:48:00.261Z,14.50
2023-03-23T18:50:29.667Z,14.50
2023-03-23T18:52:58.311Z,14.50
2023-03-23T18:58:05.953Z,14.50
2023-03-23T19:00:33.836Z,14.60
2023-03-23T19:03:00.875Z,14.60
2023-03-23T19:05:28.279Z,14.60
2023-03-23T19:07:55.273Z,14.60
2023-03-23T19:12:57.733Z,14.60
2023-03-23T19:15:24.687Z,14.60
2023-03-23T19:17:55.927Z,14.50
2023-03-23T19:22:57.007Z,14.50
2023-03-23T19:30:34.975Z,14.40
2023-03-23T19:33:01.849Z,14.40
2023-03-23T19:35:29.921Z,14.40
2023-03-23T19:37:56.637Z,14.30
2023-03-23T19:40:49.912Z,14.30
2023-03-23T19:51:27.243Z,14.20
2023-03-23T19:53:57.191Z,14.10
2023-03-23T19:56:24.533Z,14.10
2023-03-23T19:58:51.464Z,14.10
2023-03-23T20:01:24.500Z,14.10
2023-03-23T20:03:51.663Z,14.10
2023-03-23T20:06:18.350Z,14.10
2023-03-23T20:08:47.558Z,14.10
2023-03-23T20:11:18.916Z,14.10
2023-03-23T20:13:47.047Z,14.10
2023-03-23T20:16:20.492Z,14.10
2023-03-23T20:18:47.304Z,14.10
2023-03-23T20:21:19.714Z,14.10
2023-03-23T20:23:47.500Z,14.00
2023-03-23T20:26:21.434Z,14.00
2023-03-23T20:28:48.284Z,14.10
2023-03-23T20:34:00.803Z,14.10
2023-03-23T20:36:42.266Z,14.10
2023-03-23T20:39:21.137Z,14.10
2023-03-23T20:41:50.575Z,14.10
2023-03-23T20:44:18.272Z,14.00
2023-03-23T20:46:46.687Z,14.00
2023-03-23T20:49:13.843Z,13.90
2023-03-23T20:51:40.897Z,13.90
2023-03-23T20:54:07.882Z,13.90
2023-03-23T20:56:34.935Z,14.00
2023-03-23T20:59:02.430Z,14.00
2023-03-23T21:01:29.258Z,14.00
2023-03-23T21:06:38.119Z,14.00
2023-03-23T21:09:04.783Z,14.00
2023-03-23T21:11:32.096Z,14.10
2023-03-23T21:13:58.719Z,14.10
2023-03-23T21:16:25.421Z,14.10
2023-03-23T21:27:00.548Z,14.40
2023-03-23T21:29:28.009Z,14.40
2023-03-23T21:32:07.630Z,14.40
2023-03-23T21:34:35.949Z,14.40
2023-03-23T21:37:02.544Z,14.50
2023-03-23T22:00:01.890Z,14.50
2023-03-23T22:02:28.599Z,14.50
2023-03-23T22:04:56.620Z,14.40
2023-03-23T22:07:23.952Z,14.40
2023-03-23T22:09:54.343Z,14.40
2023-03-23T22:12:21.190Z,14.40
2023-03-23T22:14:47.844Z,14.40
2023-03-23T22:17:14.457Z,14.40
2023-03-23T22:19:41.099Z,14.40
2023-03-23T22:24:53.393Z,14.40
2023-03-23T22:27:20.054Z,14.30
2023-03-23T22:29:46.864Z,14.30
2023-03-23T22:32:13.576Z,14.30
2023-03-23T22:34:40.644Z,14.30
2023-03-23T22:37:08.243Z,14.30
2023-03-23T22:45:08.401Z,14.20
2023-03-23T22:47:35.703Z,14.20
2023-03-23T22:50:02.388Z,14.10
2023-03-23T22:52:31.002Z,14.10
2023-03-23T22:54:57.603Z,14.10
2023-03-23T23:00:18.620Z,14.00
2023-03-23T23:02:45.305Z,14.10
2023-03-23T23:05:13.256Z,14.00
2023-03-23T23:07:40.422Z,14.10
2023-03-23T23:12:39.337Z,14.10
2023-03-23T23:15:07.009Z,14.00
2023-03-23T23:17:34.714Z,14.00
2023-03-23T23:20:05.236Z,14.00
2023-03-23T23:22:32.095Z,14.00
2023-03-23T23:24:58.758Z,14.00
2023-03-23T23:30:08.590Z,14.00
2023-03-23T23:32:35.573Z,14.00
2023-03-23T23:35:02.645Z,14.00
2023-03-23T23:37:29.217Z,13.90
2023-03-23T23:39:56.394Z,14.00
2023-03-23T23:50:24.540Z,14.10
2023-03-23T23:52:52.351Z,14.10
2023-03-23T23:55:20.464Z,14.10
2023-03-23T23:57:48.501Z,14.10
