createdAt,value
2023-01-02T00:02:31.238Z,42.03
2023-01-02T00:07:34.126Z,33.72
2023-01-02T00:12:37.060Z,34.17
2023-01-02T00:17:39.901Z,37.63
2023-01-02T00:22:42.657Z,36.45
2023-01-02T00:27:45.312Z,37.83
2023-01-02T00:32:48.028Z,35.10
2023-01-02T00:38:02.735Z,33.40
2023-01-02T00:43:05.635Z,38.77
2023-01-02T00:48:08.255Z,31.42
2023-01-02T00:53:12.179Z,36.40
2023-01-02T00:58:14.746Z,34.22
2023-01-02T01:03:17.520Z,38.80
2023-01-02T01:08:20.194Z,42.90
2023-01-02T01:13:22.790Z,38.17
2023-01-02T01:18:25.445Z,36.97
2023-01-02T01:23:28.015Z,34.08
2023-01-02T01:28:30.580Z,34.67
2023-01-02T01:33:33.917Z,72.10
2023-01-02T01:38:36.696Z,39.50
2023-01-02T01:43:47.688Z,34.20
2023-01-02T01:48:56.126Z,35.45
2023-01-02T01:54:10.648Z,46.75
2023-01-02T01:59:14.145Z,31.00
2023-01-02T02:04:18.420Z,31.60
2023-01-02T02:09:31.416Z,33.27
2023-01-02T02:14:34.770Z,43.30
2023-01-02T02:19:58.534Z,36.80
2023-01-02T02:25:18.015Z,30.80
2023-01-02T02:30:25.385Z,30.48
2023-01-02T02:35:53.676Z,29.47
2023-01-02T02:41:14.367Z,34.17
2023-01-02T02:46:40.709Z,35.95
2023-01-02T02:51:48.225Z,34.03
2023-01-02T02:56:53.211Z,43.60
2023-01-02T03:01:56.001Z,37.10
2023-01-02T03:07:21.956Z,37.35
2023-01-02T03:12:44.032Z,35.33
2023-01-02T03:18:12.856Z,33.70
2023-01-02T03:23:23.973Z,28.30
2023-01-02T03:28:27.732Z,32.67
2023-01-02T03:33:34.941Z,31.23
2023-01-02T03:38:42.253Z,33.05
2023-01-02T03:43:54.778Z,68.27
2023-01-02T03:49:16.905Z,37.95
2023-01-02T03:54:20.418Z,32.20
2023-01-02T03:59:52.801Z,55.58
2023-01-02T04:04:58.696Z,78.60
2023-01-02T04:10:02.685Z,38.90
2023-01-02T04:15:17.618Z,33.75
2023-01-02T04:20:28.328Z,23.67
2023-01-02T04:25:41.408Z,35.88
2023-01-02T04:30:50.213Z,31.77
2023-01-02T04:35:54.907Z,33.23
2023-01-02T04:40:58.120Z,25.63
2023-01-02T04:46:00.968Z,25.67
2023-01-02T04:51:03.784Z,28.90
2023-01-02T04:56:07.655Z,25.92
2023-01-02T05:01:16.101Z,28.37
2023-01-02T05:06:19.028Z,31.25
2023-01-02T05:11:22.107Z,28.23
2023-01-02T05:16:24.898Z,34.70
2023-01-02T05:21:46.167Z,30.00
2023-01-02T05:26:49.321Z,31.77
2023-01-02T05:31:51.985Z,37.13
2023-01-02T05:36:54.908Z,49.53
2023-01-02T05:41:57.579Z,28.60
2023-01-02T05:47:00.264Z,27.23
2023-01-02T05:52:02.950Z,41.93
2023-01-02T05:57:06.213Z,32.00
2023-01-02T06:02:08.942Z,36.00
2023-01-02T06:07:11.848Z,29.40
2023-01-02T06:12:14.572Z,33.50
2023-01-02T06:17:17.236Z,34.07
2023-01-02T06:22:20.033Z,28.00
2023-01-02T06:27:22.792Z,35.83
2023-01-02T06:32:25.574Z,38.38
2023-01-02T06:37:28.361Z,32.78
2023-01-02T06:42:33.121Z,37.23
2023-01-02T06:47:36.009Z,29.00
2023-01-02T06:52:38.748Z,43.90
2023-01-02T06:57:41.658Z,41.63
2023-01-02T07:02:44.960Z,31.52
2023-01-02T07:07:47.892Z,32.70
2023-01-02T07:12:50.829Z,49.67
2023-01-02T07:17:53.711Z,30.17
2023-01-02T07:22:56.521Z,58.42
2023-01-02T07:27:59.996Z,29.25
2023-01-02T07:33:02.677Z,42.00
2023-01-02T07:38:05.430Z,34.53
2023-01-02T07:43:08.202Z,42.17
2023-01-02T07:48:10.927Z,45.40
2023-01-02T07:53:13.966Z,38.45
2023-01-02T07:58:16.750Z,47.60
2023-01-02T08:03:19.526Z,45.83
2023-01-02T08:08:22.274Z,47.43
2023-01-02T08:13:25.759Z,47.72
2023-01-02T08:18:28.646Z,45.97
2023-01-02T08:23:32.486Z,46.67
2023-01-02T08:28:36.081Z,48.20
2023-01-02T08:33:39.554Z,47.10
2023-01-02T08:38:43.349Z,45.35
2023-01-02T08:43:46.116Z,47.35
2023-01-02T08:48:48.881Z,47.63
2023-01-02T08:53:51.805Z,58.10
2023-01-02T08:59:01.001Z,82.43
2023-01-02T09:04:11.600Z,78.95
2023-01-02T09:09:16.894Z,79.20
2023-01-02T09:14:22.007Z,88.07
2023-01-02T09:19:26.479Z,95.25
2023-01-02T09:24:29.466Z,91.50
2023-01-02T09:29:32.428Z,96.68
2023-01-02T09:34:35.263Z,103.18
2023-01-02T09:39:37.971Z,112.37
2023-01-02T09:44:49.021Z,104.80
2023-01-02T09:50:06.376Z,92.20
2023-01-02T09:55:18.253Z,91.18
2023-01-02T10:00:27.143Z,69.25
2023-01-02T10:05:54.345Z,67.93
2023-01-02T10:11:21.885Z,62.65
2023-01-02T10:16:41.125Z,52.10
2023-01-02T10:21:47.849Z,55.03
2023-01-02T10:26:54.500Z,51.10
2023-01-02T10:32:02.747Z,48.77
2023-01-02T10:37:15.121Z,45.05
2023-01-02T10:42:19.069Z,42.53
2023-01-02T10:47:38.411Z,41.88
2023-01-02T10:52:47.173Z,42.10
2023-01-02T10:57:51.639Z,39.27
2023-01-02T11:03:00.452Z,39.60
2023-01-02T11:08:13.538Z,43.67
2023-01-02T11:13:19.750Z,42.90
2023-01-02T11:18:35.877Z,34.72
2023-01-02T11:23:43.140Z,36.23
2023-01-02T11:28:46.276Z,40.58
2023-01-02T11:33:49.219Z,38.63
2023-01-02T11:38:54.317Z,37.53
2023-01-02T11:43:59.807Z,33.85
2023-01-02T11:49:12.047Z,36.57
2023-01-02T11:54:23.420Z,35.97
2023-01-02T11:59:37.321Z,37.27
2023-01-02T12:04:40.153Z,33.50
2023-01-02T12:10:06.924Z,37.25
2023-01-02T12:15:09.688Z,36.37
2023-01-02T12:20:28.868Z,32.22
2023-01-02T12:25:54.059Z,35.13
2023-01-02T12:31:34.503Z,35.42
2023-01-02T12:37:02.370Z,30.38
2023-01-02T12:42:28.486Z,35.40
2023-01-02T12:47:49.060Z,33.30
2023-01-02T12:53:10.185Z,30.50
2023-01-02T12:58:23.548Z,41.03
2023-01-02T13:03:41.464Z,40.13
2023-01-02T13:09:22.432Z,39.13
2023-01-02T13:14:34.703Z,43.63
2023-01-02T13:19:46.577Z,38.23
2023-01-02T13:24:50.607Z,44.38
2023-01-02T13:29:53.948Z,48.22
2023-01-02T13:35:02.488Z,46.27
2023-01-02T13:40:06.029Z,46.53
2023-01-02T13:45:31.562Z,51.77
2023-01-02T13:50:37.420Z,41.85
2023-01-02T13:55:40.922Z,47.92
2023-01-02T14:00:55.108Z,46.30
2023-01-02T14:06:01.545Z,44.97
2023-01-02T14:11:18.651Z,48.90
2023-01-02T14:16:33.497Z,41.03
2023-01-02T14:21:40.220Z,43.97
2023-01-02T14:26:43.131Z,45.07
2023-01-02T14:31:47.939Z,46.15
2023-01-02T14:36:52.717Z,40.63
2023-01-02T14:42:14.164Z,39.90
2023-01-02T14:47:20.194Z,34.05
2023-01-02T14:52:45.968Z,30.43
2023-01-02T14:57:51.040Z,34.90
2023-01-02T15:03:20.080Z,32.40
2023-01-02T15:08:37.105Z,34.25
2023-01-02T15:14:04.117Z,34.45
2023-01-02T15:19:03.340Z,30.03
2023-01-02T15:24:07.955Z,30.25
2023-01-02T15:29:20.704Z,31.97
2023-01-02T15:34:34.106Z,41.72
2023-01-02T15:39:40.476Z,33.67
2023-01-02T15:45:01.588Z,33.77
2023-01-02T15:50:12.329Z,34.00
2023-01-02T15:55:17.990Z,32.80
2023-01-02T16:00:40.312Z,32.65
2023-01-02T16:05:57.387Z,33.78
2023-01-02T16:11:03.950Z,33.23
2023-01-02T16:16:15.733Z,34.13
2023-01-02T16:21:20.599Z,37.63
2023-01-02T16:26:32.425Z,35.28
2023-01-02T16:31:52.827Z,43.35
2023-01-02T16:37:14.489Z,41.97
2023-01-02T16:42:38.102Z,34.08
2023-01-02T16:47:44.011Z,36.80
2023-01-02T16:52:47.308Z,33.67
2023-01-02T16:57:51.463Z,32.95
2023-01-02T17:02:54.330Z,36.50
2023-01-02T17:07:57.348Z,43.88
2023-01-02T17:13:00.165Z,41.03
2023-01-02T17:18:04.331Z,35.83
2023-01-02T17:23:07.762Z,41.83
2023-01-02T17:28:11.486Z,41.67
2023-01-02T17:33:15.157Z,40.33
2023-01-02T17:38:19.053Z,45.17
2023-01-02T17:43:21.879Z,42.33
2023-01-02T17:48:25.419Z,44.38
2023-01-02T17:53:28.351Z,42.77
2023-01-02T17:58:31.183Z,49.58
2023-01-02T18:03:34.228Z,47.40
2023-01-02T18:08:38.159Z,53.45
2023-01-02T18:13:50.344Z,45.65
2023-01-02T18:18:54.805Z,44.33
2023-01-02T18:24:01.394Z,49.95
2023-01-02T18:29:10.081Z,43.87
2023-01-02T18:39:45.418Z,46.45
2023-01-02T18:44:49.766Z,47.67
2023-01-02T18:49:53.994Z,44.35
2023-01-02T18:55:13.145Z,66.00
2023-01-02T19:00:28.608Z,66.72
2023-01-02T19:05:40.312Z,56.67
2023-01-02T19:10:51.605Z,70.63
2023-01-02T19:16:03.275Z,65.88
2023-01-02T19:21:09.306Z,68.10
2023-01-02T19:26:35.849Z,65.22
2023-01-02T19:31:47.725Z,61.00
2023-01-02T19:36:54.807Z,59.40
2023-01-02T19:42:16.287Z,71.35
2023-01-02T19:47:20.844Z,67.00
2023-01-02T19:52:24.697Z,72.72
2023-01-02T19:57:27.671Z,66.25
2023-01-02T20:02:30.892Z,64.03
2023-01-02T20:07:34.203Z,62.25
2023-01-02T20:12:46.488Z,60.33
2023-01-02T20:17:50.196Z,56.55
2023-01-02T20:22:55.157Z,55.78
2023-01-02T20:27:58.248Z,57.10
2023-01-02T20:33:02.239Z,61.22
2023-01-02T20:38:04.987Z,47.97
2023-01-02T20:43:07.706Z,59.28
2023-01-02T20:48:10.453Z,56.28
2023-01-02T20:53:13.323Z,58.80
2023-01-02T20:58:16.203Z,55.33
2023-01-02T21:03:20.936Z,56.67
2023-01-02T21:08:24.412Z,143.40
2023-01-02T21:13:27.162Z,67.78
2023-01-02T21:18:35.444Z,66.97
2023-01-02T21:23:40.593Z,71.07
2023-01-02T21:28:47.706Z,54.77
2023-01-02T21:33:50.628Z,45.78
2023-01-02T21:38:55.285Z,48.28
2023-01-02T21:43:58.095Z,51.03
2023-01-02T21:49:01.118Z,32.42
2023-01-02T21:54:04.197Z,37.00
2023-01-02T21:59:06.998Z,39.70
2023-01-02T22:04:09.726Z,38.20
2023-01-02T22:09:12.865Z,21.03
2023-01-02T22:14:15.755Z,36.20
2023-01-02T22:19:18.519Z,32.23
2023-01-02T22:24:23.906Z,35.88
2023-01-02T22:29:51.572Z,24.27
2023-01-02T22:34:51.216Z,19.93
2023-01-02T22:39:53.988Z,35.50
2023-01-02T22:44:56.956Z,42.30
2023-01-02T22:50:01.469Z,38.95
2023-01-02T22:55:16.507Z,41.63
2023-01-02T23:00:22.653Z,37.83
2023-01-02T23:05:25.385Z,32.10
2023-01-02T23:10:28.094Z,35.87
2023-01-02T23:15:31.019Z,31.45
2023-01-02T23:20:34.559Z,39.42
2023-01-02T23:25:41.791Z,40.70
2023-01-02T23:30:44.576Z,36.90
2023-01-02T23:35:47.338Z,39.07
2023-01-02T23:40:49.985Z,41.85
2023-01-02T23:45:52.732Z,31.50
2023-01-02T23:51:03.855Z,37.47
2023-01-02T23:56:20.455Z,40.25
