createdAt,value
2023-04-02T00:02:29.820Z,4.60
2023-04-02T00:05:20.692Z,5.35
2023-04-02T00:07:50.437Z,4.80
2023-04-02T00:10:30.669Z,4.88
2023-04-02T00:13:10.576Z,4.78
2023-04-02T00:15:38.979Z,4.93
2023-04-02T00:18:06.490Z,4.82
2023-04-02T00:20:38.601Z,5.05
2023-04-02T00:23:06.681Z,4.78
2023-04-02T00:25:37.297Z,5.20
2023-04-02T00:28:04.600Z,4.82
2023-04-02T00:30:31.732Z,5.97
2023-04-02T00:32:58.416Z,5.03
2023-04-02T00:35:28.392Z,5.32
2023-04-02T00:37:56.662Z,4.85
2023-04-02T00:40:27.822Z,5.00
2023-04-02T00:42:57.978Z,5.25
2023-04-02T00:45:30.825Z,5.38
2023-04-02T00:48:00.050Z,5.28
2023-04-02T00:50:32.898Z,5.15
2023-04-02T00:53:04.684Z,5.40
2023-04-02T00:55:36.727Z,4.88
2023-04-02T00:58:04.346Z,5.75
2023-04-02T01:00:34.079Z,5.50
2023-04-02T01:03:19.308Z,5.60
2023-04-02T01:06:01.623Z,5.43
2023-04-02T01:08:52.212Z,6.10
2023-04-02T01:11:47.638Z,5.60
2023-04-02T01:14:45.281Z,5.53
2023-04-02T01:17:39.015Z,5.60
2023-04-02T01:20:08.654Z,5.97
2023-04-02T01:22:54.957Z,5.40
2023-04-02T01:25:34.822Z,5.68
2023-04-02T01:28:10.658Z,5.47
2023-04-02T01:30:37.736Z,5.45
2023-04-02T01:33:05.640Z,6.07
2023-04-02T01:35:38.746Z,5.65
2023-04-02T01:38:13.884Z,5.30
2023-04-02T01:41:05.625Z,5.50
2023-04-02T01:43:45.307Z,6.20
2023-04-02T01:46:33.034Z,6.32
2023-04-02T01:49:11.186Z,6.00
2023-04-02T01:51:43.117Z,6.05
2023-04-02T01:54:12.874Z,5.45
2023-04-02T01:56:41.155Z,5.85
2023-04-02T01:59:08.157Z,5.50
2023-04-02T02:02:08.144Z,5.53
2023-04-02T02:04:35.389Z,5.60
2023-04-02T02:07:03.812Z,5.70
2023-04-02T02:09:34.662Z,5.30
2023-04-02T02:12:02.822Z,5.65
2023-04-02T02:14:30.796Z,5.35
2023-04-02T02:17:02.326Z,5.60
2023-04-02T02:19:31.255Z,5.57
2023-04-02T02:22:14.299Z,5.40
2023-04-02T02:24:42.141Z,5.32
2023-04-02T02:27:21.908Z,5.80
2023-04-02T02:30:22.409Z,5.00
2023-04-02T02:32:59.740Z,5.60
2023-04-02T02:35:38.510Z,5.75
2023-04-02T02:38:39.332Z,6.22
2023-04-02T02:41:38.092Z,6.85
2023-04-02T02:44:11.176Z,6.65
2023-04-02T02:46:41.538Z,6.80
2023-04-02T02:49:31.448Z,6.82
2023-04-02T02:52:10.024Z,6.35
2023-04-02T02:54:42.203Z,7.40
2023-04-02T02:57:13.819Z,7.53
2023-04-02T02:59:42.293Z,6.75
2023-04-02T03:02:09.271Z,7.00
2023-04-02T03:04:36.550Z,7.55
2023-04-02T03:07:05.893Z,7.13
2023-04-02T03:09:53.683Z,6.90
2023-04-02T03:12:45.643Z,7.95
2023-04-02T03:15:41.642Z,7.18
2023-04-02T03:18:13.777Z,6.85
2023-04-02T03:20:54.274Z,6.60
2023-04-02T03:23:36.126Z,7.10
2023-04-02T03:26:19.066Z,7.13
2023-04-02T03:28:52.364Z,7.10
2023-04-02T03:31:35.324Z,7.30
2023-04-02T03:34:26.202Z,7.18
2023-04-02T03:37:20.050Z,7.50
2023-04-02T03:39:57.984Z,7.40
2023-04-02T03:42:41.105Z,7.50
2023-04-02T03:45:15.300Z,6.80
2023-04-02T03:47:56.381Z,6.57
2023-04-02T03:50:38.384Z,6.78
2023-04-02T03:53:05.716Z,7.13
2023-04-02T03:55:40.156Z,6.72
2023-04-02T03:58:30.767Z,6.78
2023-04-02T04:01:20.289Z,6.70
2023-04-02T04:03:51.060Z,6.70
2023-04-02T04:06:32.000Z,6.90
2023-04-02T04:09:08.884Z,6.47
2023-04-02T04:11:39.249Z,7.25
2023-04-02T04:14:15.948Z,7.30
2023-04-02T04:16:54.012Z,6.32
2023-04-02T04:19:39.397Z,6.38
2023-04-02T04:22:10.469Z,6.95
2023-04-02T04:24:39.373Z,7.88
2023-04-02T04:27:17.104Z,6.82
2023-04-02T04:30:06.196Z,7.30
2023-04-02T04:32:42.667Z,6.60
2023-04-02T04:35:28.576Z,6.50
2023-04-02T04:38:00.402Z,6.03
2023-04-02T04:40:32.627Z,6.45
2023-04-02T04:43:06.265Z,6.50
2023-04-02T04:46:03.818Z,6.80
2023-04-02T04:48:38.747Z,6.50
2023-04-02T04:51:24.112Z,6.30
2023-04-02T04:53:55.053Z,6.80
2023-04-02T04:56:26.331Z,6.90
2023-04-02T04:59:10.986Z,6.85
2023-04-02T05:02:00.379Z,6.22
2023-04-02T05:04:37.105Z,6.30
2023-04-02T05:07:09.583Z,6.53
2023-04-02T05:09:44.245Z,6.63
2023-04-02T05:12:32.999Z,5.97
2023-04-02T05:15:14.801Z,6.20
2023-04-02T05:18:11.856Z,6.45
2023-04-02T05:20:42.836Z,6.50
2023-04-02T05:23:22.459Z,6.32
2023-04-02T05:26:01.022Z,5.88
2023-04-02T05:28:50.849Z,6.95
2023-04-02T05:31:26.056Z,6.38
2023-04-02T05:33:53.928Z,6.32
2023-04-02T05:36:26.936Z,6.35
2023-04-02T05:38:54.627Z,6.70
2023-04-02T05:41:36.632Z,7.07
2023-04-02T05:44:12.065Z,6.20
2023-04-02T05:46:51.373Z,6.65
2023-04-02T05:49:41.600Z,6.20
2023-04-02T05:52:15.266Z,6.15
2023-04-02T05:55:14.550Z,6.78
2023-04-02T05:57:56.846Z,7.03
2023-04-02T06:00:39.929Z,6.70
2023-04-02T06:03:27.329Z,6.95
2023-04-02T06:05:59.222Z,7.13
2023-04-02T06:08:35.226Z,6.65
2023-04-02T06:11:11.234Z,8.45
2023-04-02T06:13:38.315Z,7.05
2023-04-02T06:16:06.198Z,7.38
2023-04-02T06:18:35.750Z,6.68
2023-04-02T06:21:03.658Z,6.95
2023-04-02T06:23:37.377Z,7.13
2023-04-02T06:26:22.189Z,7.13
2023-04-02T06:28:59.816Z,6.60
2023-04-02T06:31:44.616Z,6.97
2023-04-02T06:34:17.491Z,7.00
2023-04-02T06:36:45.715Z,6.38
2023-04-02T06:39:19.540Z,7.25
2023-04-02T06:41:46.812Z,6.70
2023-04-02T06:44:18.423Z,6.75
2023-04-02T06:46:52.568Z,6.63
2023-04-02T06:49:25.354Z,8.13
2023-04-02T06:51:54.667Z,7.25
2023-04-02T06:54:21.974Z,7.28
2023-04-02T06:56:51.528Z,6.60
2023-04-02T06:59:19.532Z,7.65
2023-04-02T07:01:54.751Z,7.60
2023-04-02T07:04:21.792Z,6.68
2023-04-02T07:06:48.497Z,7.38
2023-04-02T07:09:15.259Z,7.25
2023-04-02T07:11:41.888Z,7.07
2023-04-02T07:14:12.442Z,7.00
2023-04-02T07:16:40.900Z,7.07
2023-04-02T07:19:13.357Z,7.38
2023-04-02T07:21:40.436Z,5.80
2023-04-02T07:24:07.280Z,4.53
2023-04-02T07:26:33.917Z,4.38
2023-04-02T07:29:00.508Z,4.00
2023-04-02T07:31:28.622Z,4.15
2023-04-02T07:33:59.636Z,4.13
2023-04-02T07:36:27.893Z,4.00
2023-04-02T07:38:54.788Z,4.18
2023-04-02T07:41:21.979Z,4.20
2023-04-02T07:43:48.776Z,4.40
2023-04-02T07:46:17.951Z,4.32
2023-04-02T07:48:44.828Z,4.50
2023-04-02T07:51:21.642Z,4.40
2023-04-02T07:53:50.254Z,4.30
2023-04-02T07:56:19.425Z,4.60
2023-04-02T07:58:46.861Z,4.40
2023-04-02T08:01:20.905Z,4.10
2023-04-02T08:03:48.019Z,4.32
2023-04-02T08:06:14.798Z,4.55
2023-04-02T08:08:41.772Z,4.20
2023-04-02T08:11:09.098Z,4.63
2023-04-02T08:13:36.436Z,4.30
2023-04-02T08:16:04.379Z,4.60
2023-04-02T08:18:31.383Z,4.43
2023-04-02T08:20:58.585Z,4.50
2023-04-02T08:23:27.013Z,4.70
2023-04-02T08:25:54.842Z,4.55
2023-04-02T08:28:22.393Z,4.70
2023-04-02T08:30:49.423Z,4.30
2023-04-02T08:33:17.994Z,4.57
2023-04-02T08:35:50.497Z,4.55
2023-04-02T08:38:18.589Z,4.60
2023-04-02T08:40:48.752Z,4.65
2023-04-02T08:43:37.489Z,4.65
2023-04-02T08:46:42.477Z,4.70
2023-04-02T08:49:16.623Z,4.50
2023-04-02T08:51:45.670Z,4.53
2023-04-02T08:54:24.374Z,4.50
2023-04-02T08:56:59.535Z,4.60
2023-04-02T08:59:34.126Z,4.53
2023-04-02T09:02:03.945Z,4.50
2023-04-02T09:04:32.620Z,4.50
2023-04-02T09:07:00.577Z,4.70
2023-04-02T09:09:27.767Z,4.63
2023-04-02T09:12:04.265Z,4.72
2023-04-02T09:14:43.349Z,4.65
2023-04-02T09:17:21.708Z,4.57
2023-04-02T09:20:17.018Z,4.47
2023-04-02T09:22:46.934Z,4.63
2023-04-02T09:25:25.636Z,5.10
2023-04-02T09:27:54.657Z,4.40
2023-04-02T09:30:33.038Z,4.60
2023-04-02T09:33:07.514Z,4.40
2023-04-02T09:35:54.515Z,5.75
2023-04-02T09:38:21.594Z,4.80
2023-04-02T09:40:58.726Z,4.57
2023-04-02T09:43:27.395Z,4.75
2023-04-02T09:46:03.597Z,4.53
2023-04-02T09:48:30.596Z,5.20
2023-04-02T09:51:06.789Z,4.60
2023-04-02T09:53:41.113Z,4.75
2023-04-02T09:56:23.116Z,4.93
2023-04-02T09:59:06.468Z,5.00
2023-04-02T10:01:36.428Z,5.10
2023-04-02T10:04:05.113Z,4.85
2023-04-02T10:06:34.021Z,4.80
2023-04-02T10:09:22.115Z,4.93
2023-04-02T10:11:51.169Z,5.18
2023-04-02T10:14:25.823Z,5.00
2023-04-02T10:16:56.629Z,4.80
2023-04-02T10:19:33.079Z,4.85
2023-04-02T10:22:05.334Z,4.97
2023-04-02T10:24:32.033Z,4.75
2023-04-02T10:27:07.003Z,5.50
2023-04-02T10:30:05.377Z,5.00
2023-04-02T10:32:45.487Z,4.90
2023-04-02T10:35:43.867Z,4.78
2023-04-02T10:38:32.682Z,5.00
2023-04-02T10:41:28.944Z,5.10
2023-04-02T10:44:20.210Z,4.93
2023-04-02T10:46:50.358Z,4.72
2023-04-02T10:49:31.611Z,4.90
2023-04-02T10:52:23.120Z,5.10
2023-04-02T10:54:51.225Z,4.80
2023-04-02T10:57:30.255Z,5.25
2023-04-02T11:00:12.690Z,4.80
2023-04-02T11:02:49.636Z,4.60
2023-04-02T11:05:43.255Z,4.80
2023-04-02T11:08:42.246Z,4.95
2023-04-02T11:11:16.475Z,4.93
2023-04-02T11:13:43.038Z,5.07
2023-04-02T11:16:15.464Z,4.70
2023-04-02T11:18:43.006Z,4.43
2023-04-02T11:21:51.433Z,4.45
2023-04-02T11:24:33.857Z,4.60
2023-04-02T11:27:09.842Z,4.60
2023-04-02T11:29:47.069Z,4.60
2023-04-02T11:32:27.571Z,4.90
2023-04-02T11:35:05.865Z,4.80
2023-04-02T11:37:41.053Z,4.70
2023-04-02T11:40:10.707Z,4.60
2023-04-02T11:43:26.308Z,4.75
2023-04-02T11:45:54.987Z,5.05
2023-04-02T11:48:21.819Z,4.70
2023-04-02T11:50:48.507Z,5.22
2023-04-02T11:53:15.141Z,4.68
2023-04-02T11:55:44.275Z,4.70
2023-04-02T11:58:22.614Z,4.75
2023-04-02T12:01:40.023Z,4.80
2023-04-02T12:04:32.621Z,4.88
2023-04-02T12:07:34.796Z,4.85
2023-04-02T12:10:16.920Z,5.07
2023-04-02T12:12:44.318Z,5.00
2023-04-02T12:15:36.635Z,5.35
2023-04-02T12:18:23.875Z,5.05
2023-04-02T12:20:56.032Z,5.35
2023-04-02T12:23:35.321Z,5.03
2023-04-02T12:26:07.456Z,4.85
2023-04-02T12:28:37.941Z,5.10
2023-04-02T12:31:17.956Z,4.90
2023-04-02T12:33:45.751Z,5.00
2023-04-02T12:36:14.345Z,5.32
2023-04-02T12:38:50.544Z,4.85
2023-04-02T12:41:30.128Z,5.68
2023-04-02T12:44:18.684Z,5.30
2023-04-02T12:46:46.181Z,5.65
2023-04-02T12:49:31.559Z,5.30
2023-04-02T12:51:58.921Z,5.70
2023-04-02T12:54:25.873Z,5.70
2023-04-02T12:56:52.644Z,5.40
2023-04-02T12:59:36.363Z,5.22
2023-04-02T13:02:20.544Z,5.70
2023-04-02T13:04:52.183Z,5.55
2023-04-02T13:07:21.516Z,6.03
2023-04-02T13:09:52.048Z,5.28
2023-04-02T13:12:32.393Z,5.28
2023-04-02T13:15:01.748Z,5.63
2023-04-02T13:17:50.757Z,5.20
2023-04-02T13:20:36.243Z,5.30
2023-04-02T13:23:30.846Z,5.25
2023-04-02T13:26:08.749Z,5.05
2023-04-02T13:28:35.383Z,5.30
2023-04-02T13:31:02.081Z,5.45
2023-04-02T13:33:28.761Z,6.90
2023-04-02T13:35:55.819Z,5.95
2023-04-02T13:38:22.594Z,5.80
2023-04-02T13:40:49.186Z,5.50
2023-04-02T13:43:20.554Z,6.03
2023-04-02T13:45:53.928Z,5.57
2023-04-02T13:48:24.512Z,5.80
2023-04-02T13:50:52.660Z,6.10
2023-04-02T13:53:32.005Z,5.63
2023-04-02T13:55:58.611Z,5.95
2023-04-02T13:58:25.590Z,6.10
2023-04-02T14:00:52.293Z,6.13
2023-04-02T14:03:22.851Z,5.90
2023-04-02T14:06:01.620Z,5.55
2023-04-02T14:08:53.387Z,5.45
2023-04-02T14:11:42.406Z,6.13
2023-04-02T14:14:13.043Z,6.13
2023-04-02T14:17:09.830Z,6.13
2023-04-02T14:19:54.334Z,6.85
2023-04-02T14:23:07.064Z,6.00
2023-04-02T14:25:41.738Z,5.85
2023-04-02T14:28:27.437Z,6.38
2023-04-02T14:31:06.465Z,6.70
2023-04-02T14:33:44.342Z,6.32
2023-04-02T14:36:29.765Z,6.20
2023-04-02T14:38:59.229Z,7.40
2023-04-02T14:41:33.564Z,7.03
2023-04-02T14:44:03.843Z,6.65
2023-04-02T14:46:37.723Z,7.13
2023-04-02T14:49:43.931Z,6.90
2023-04-02T14:52:21.367Z,7.05
2023-04-02T14:54:59.270Z,6.50
2023-04-02T14:57:37.414Z,7.47
2023-04-02T15:00:31.583Z,6.72
2023-04-02T15:03:09.732Z,6.50
2023-04-02T15:05:59.812Z,7.82
2023-04-02T15:08:35.054Z,6.50
2023-04-02T15:11:06.607Z,6.38
2023-04-02T15:13:41.030Z,6.63
2023-04-02T15:16:11.727Z,8.10
2023-04-02T15:18:38.525Z,7.22
2023-04-02T15:21:20.184Z,7.30
2023-04-02T15:24:14.750Z,6.50
2023-04-02T15:27:14.678Z,6.25
2023-04-02T15:30:03.713Z,7.22
2023-04-02T15:32:33.330Z,6.45
2023-04-02T15:35:32.301Z,7.10
2023-04-02T15:38:11.569Z,6.50
2023-04-02T15:40:43.900Z,6.50
2023-04-02T15:43:10.453Z,7.00
2023-04-02T15:45:54.658Z,6.47
2023-04-02T15:48:42.412Z,6.78
2023-04-02T15:51:21.038Z,6.88
2023-04-02T15:53:55.011Z,7.50
2023-04-02T15:56:36.414Z,7.32
2023-04-02T15:59:24.550Z,7.53
2023-04-02T16:02:06.918Z,7.18
2023-04-02T16:04:57.848Z,6.63
2023-04-02T16:07:44.559Z,8.52
2023-04-02T16:10:37.990Z,7.40
2023-04-02T16:13:34.739Z,7.35
2023-04-02T16:16:17.321Z,7.13
2023-04-02T16:19:16.872Z,7.45
2023-04-02T16:21:50.387Z,6.82
2023-04-02T16:24:17.057Z,7.00
2023-04-02T16:26:52.288Z,6.80
2023-04-02T16:29:47.546Z,7.40
2023-04-02T16:32:38.783Z,8.57
2023-04-02T16:38:16.152Z,6.80
2023-04-02T16:41:07.862Z,7.35
2023-04-02T16:44:00.175Z,7.30
2023-04-02T16:46:56.989Z,7.85
2023-04-02T16:49:44.418Z,6.93
2023-04-02T16:52:27.844Z,6.40
2023-04-02T16:55:12.574Z,6.65
2023-04-02T16:58:00.331Z,7.35
2023-04-02T17:00:30.824Z,6.97
2023-04-02T17:03:06.399Z,7.00
2023-04-02T17:05:55.818Z,7.20
2023-04-02T17:08:30.136Z,8.45
2023-04-02T17:11:07.238Z,6.43
2023-04-02T17:13:41.534Z,6.90
2023-04-02T17:16:21.060Z,6.70
2023-04-02T17:18:50.772Z,6.90
2023-04-02T17:21:25.498Z,7.18
2023-04-02T17:24:27.048Z,7.30
2023-04-02T17:27:06.801Z,7.50
2023-04-02T17:29:38.120Z,6.68
2023-04-02T17:32:12.058Z,7.45
2023-04-02T17:34:38.668Z,6.60
2023-04-02T17:37:31.144Z,7.30
2023-04-02T17:40:00.809Z,6.75
2023-04-02T17:42:47.963Z,6.82
2023-04-02T17:45:37.729Z,7.00
2023-04-02T17:48:26.257Z,7.43
2023-04-02T17:51:16.673Z,7.80
2023-04-02T17:54:07.037Z,6.85
2023-04-02T17:56:39.785Z,7.00
2023-04-02T17:59:27.624Z,7.00
2023-04-02T18:02:18.862Z,6.72
2023-04-02T18:05:21.510Z,7.38
2023-04-02T18:07:51.253Z,7.30
2023-04-02T18:10:25.755Z,6.50
2023-04-02T18:13:15.418Z,6.80
2023-04-02T18:16:09.020Z,6.65
2023-04-02T18:18:41.924Z,7.53
2023-04-02T18:21:11.593Z,6.38
2023-04-02T18:23:41.009Z,6.88
2023-04-02T18:26:19.526Z,6.60
2023-04-02T18:29:05.800Z,6.50
2023-04-02T18:31:46.178Z,7.00
2023-04-02T18:34:19.627Z,6.75
2023-04-02T18:36:56.097Z,6.35
2023-04-02T18:39:47.456Z,7.50
2023-04-02T18:42:18.704Z,6.85
2023-04-02T18:44:58.400Z,6.45
2023-04-02T18:47:43.864Z,7.78
2023-04-02T18:50:23.967Z,6.70
2023-04-02T18:52:50.963Z,6.43
2023-04-02T18:55:31.977Z,6.47
2023-04-02T18:58:09.349Z,6.38
2023-04-02T19:00:44.050Z,6.82
2023-04-02T19:03:26.763Z,6.38
2023-04-02T19:06:04.321Z,6.78
2023-04-02T19:08:48.386Z,6.13
2023-04-02T19:11:18.136Z,7.35
2023-04-02T19:13:49.017Z,7.03
2023-04-02T19:16:28.798Z,6.60
2023-04-02T19:19:19.725Z,6.90
2023-04-02T19:22:16.509Z,6.78
2023-04-02T19:25:06.224Z,6.93
2023-04-02T19:27:39.093Z,6.85
2023-04-02T19:30:46.263Z,6.53
2023-04-02T19:33:31.627Z,6.82
2023-04-02T19:36:01.413Z,6.50
2023-04-02T19:38:50.244Z,6.55
2023-04-02T19:41:27.906Z,6.38
2023-04-02T19:43:55.597Z,6.85
2023-04-02T19:46:24.218Z,6.80
2023-04-02T19:49:22.737Z,7.13
2023-04-02T19:51:50.104Z,6.70
2023-04-02T19:54:16.717Z,6.75
2023-04-02T19:56:43.761Z,6.05
2023-04-02T19:59:18.058Z,6.45
2023-04-02T20:01:46.097Z,6.35
2023-04-02T20:04:13.166Z,6.43
2023-04-02T20:06:39.904Z,6.65
2023-04-02T20:09:08.043Z,6.53
2023-04-02T20:11:36.457Z,6.75
2023-04-02T20:14:03.130Z,6.70
2023-04-02T20:16:29.861Z,6.60
2023-04-02T20:18:56.788Z,6.25
2023-04-02T20:21:23.415Z,6.30
2023-04-02T20:23:53.781Z,6.57
2023-04-02T20:26:20.662Z,6.45
2023-04-02T20:28:47.265Z,6.60
2023-04-02T20:31:16.689Z,7.18
2023-04-02T20:33:44.340Z,7.47
2023-04-02T20:36:13.234Z,6.38
2023-04-02T20:38:40.415Z,5.97
2023-04-02T20:41:07.827Z,6.03
2023-04-02T20:43:35.884Z,6.10
2023-04-02T20:46:05.707Z,5.90
2023-04-02T20:48:33.751Z,6.35
2023-04-02T20:51:02.080Z,6.25
2023-04-02T20:53:31.007Z,5.70
2023-04-02T20:56:15.525Z,6.65
2023-04-02T20:58:43.160Z,6.60
2023-04-02T21:01:19.684Z,6.05
2023-04-02T21:03:46.779Z,6.00
2023-04-02T21:06:18.730Z,6.43
2023-04-02T21:08:45.832Z,6.43
2023-04-02T21:11:12.621Z,6.40
2023-04-02T21:13:42.357Z,6.85
2023-04-02T21:16:35.535Z,6.25
2023-04-02T21:19:07.216Z,5.85
2023-04-02T21:21:35.871Z,6.75
2023-04-02T21:24:05.071Z,6.72
2023-04-02T21:26:34.934Z,5.95
2023-04-02T21:29:02.345Z,6.15
2023-04-02T21:31:37.401Z,5.93
2023-04-02T21:34:05.083Z,6.20
2023-04-02T21:36:41.828Z,6.63
2023-04-02T21:39:11.383Z,6.22
2023-04-02T21:41:40.776Z,6.30
2023-04-02T21:44:08.921Z,6.30
2023-04-02T21:46:38.499Z,5.90
2023-04-02T21:49:09.910Z,6.43
2023-04-02T21:51:38.163Z,6.32
2023-04-02T21:54:05.643Z,6.00
2023-04-02T21:56:35.739Z,6.32
2023-04-02T21:59:03.729Z,6.20
2023-04-02T22:01:33.089Z,6.65
2023-04-02T22:04:02.235Z,5.90
2023-04-02T22:06:31.480Z,6.32
2023-04-02T22:09:04.269Z,6.70
2023-04-02T22:11:33.611Z,5.80
2023-04-02T22:14:02.927Z,5.97
2023-04-02T22:16:31.842Z,6.47
2023-04-02T22:19:00.942Z,6.00
2023-04-02T22:21:29.174Z,6.00
2023-04-02T22:23:56.437Z,5.97
2023-04-02T22:26:23.273Z,5.47
2023-04-02T22:28:52.558Z,6.00
2023-04-02T22:31:22.652Z,5.63
2023-04-02T22:33:50.409Z,6.00
2023-04-02T22:36:17.585Z,6.20
2023-04-02T22:38:44.269Z,6.40
2023-04-02T22:41:16.411Z,5.90
2023-04-02T22:43:44.811Z,6.00
2023-04-02T22:46:13.906Z,5.93
2023-04-02T22:48:41.229Z,6.05
2023-04-02T22:51:09.429Z,5.55
2023-04-02T22:53:38.198Z,6.10
2023-04-02T22:56:32.792Z,6.00
2023-04-02T22:58:59.520Z,5.63
2023-04-02T23:01:32.553Z,6.40
2023-04-02T23:03:59.534Z,5.75
2023-04-02T23:06:26.811Z,5.95
2023-04-02T23:08:53.861Z,6.35
2023-04-02T23:11:26.338Z,6.22
2023-04-02T23:13:54.848Z,6.40
2023-04-02T23:16:22.652Z,6.05
2023-04-02T23:18:49.940Z,6.00
2023-04-02T23:21:17.982Z,5.80
2023-04-02T23:23:45.260Z,5.72
2023-04-02T23:26:18.914Z,5.90
2023-04-02T23:28:45.815Z,5.97
2023-04-02T23:31:15.849Z,5.90
2023-04-02T23:33:43.156Z,5.63
2023-04-02T23:36:13.482Z,5.80
2023-04-02T23:38:40.355Z,6.32
2023-04-02T23:41:06.972Z,6.20
2023-04-02T23:43:33.610Z,6.07
2023-04-02T23:46:00.246Z,5.80
2023-04-02T23:48:26.973Z,5.70
2023-04-02T23:50:53.607Z,5.88
2023-04-02T23:53:20.474Z,5.97
2023-04-02T23:55:47.336Z,6.13
2023-04-02T23:58:14.157Z,5.70
