createdAt,value
2022-10-02T00:02:22.232Z,7.10
2022-10-02T00:05:06.723Z,6.35
2022-10-02T00:07:50.217Z,6.43
2022-10-02T00:10:18.902Z,6.45
2022-10-02T00:12:50.485Z,6.47
2022-10-02T00:15:27.342Z,6.82
2022-10-02T00:18:03.671Z,6.18
2022-10-02T00:20:43.888Z,6.13
2022-10-02T00:23:18.643Z,6.40
2022-10-02T00:26:03.453Z,6.13
2022-10-02T00:28:35.646Z,5.90
2022-10-02T00:31:15.877Z,5.60
2022-10-02T00:33:53.055Z,6.35
2022-10-02T00:36:30.730Z,6.25
2022-10-02T00:39:18.607Z,6.78
2022-10-02T00:42:20.898Z,6.30
2022-10-02T00:45:22.884Z,6.75
2022-10-02T00:48:10.155Z,6.63
2022-10-02T00:51:03.491Z,7.00
2022-10-02T00:53:55.847Z,6.72
2022-10-02T00:56:39.017Z,7.55
2022-10-02T00:59:30.571Z,6.03
2022-10-02T01:02:05.764Z,7.18
2022-10-02T01:04:39.471Z,7.40
2022-10-02T01:07:11.603Z,6.93
2022-10-02T01:09:41.988Z,6.07
2022-10-02T01:12:11.362Z,5.72
2022-10-02T01:14:40.796Z,4.83
2022-10-02T01:17:23.984Z,5.32
2022-10-02T01:19:53.003Z,5.70
2022-10-02T01:22:21.098Z,7.28
2022-10-02T01:24:53.686Z,5.75
2022-10-02T01:27:23.742Z,6.90
2022-10-02T01:30:06.333Z,6.13
2022-10-02T01:32:41.107Z,5.55
2022-10-02T01:35:09.982Z,5.50
2022-10-02T01:37:42.957Z,5.77
2022-10-02T01:40:23.377Z,5.97
2022-10-02T01:42:52.502Z,5.03
2022-10-02T01:45:32.821Z,5.90
2022-10-02T01:48:22.525Z,6.53
2022-10-02T01:51:12.140Z,5.60
2022-10-02T01:53:45.430Z,5.13
2022-10-02T01:56:21.849Z,4.60
2022-10-02T01:58:55.575Z,4.90
2022-10-02T02:01:26.521Z,5.45
2022-10-02T02:04:11.155Z,5.18
2022-10-02T02:06:43.887Z,6.15
2022-10-02T02:09:36.790Z,5.05
2022-10-02T02:12:12.809Z,5.00
2022-10-02T02:14:48.603Z,5.20
2022-10-02T02:17:26.616Z,4.47
2022-10-02T02:20:06.493Z,4.53
2022-10-02T02:22:45.482Z,4.80
2022-10-02T02:25:26.371Z,5.05
2022-10-02T02:27:58.836Z,5.60
2022-10-02T02:30:31.753Z,4.55
2022-10-02T02:33:08.062Z,4.15
2022-10-02T02:35:47.985Z,4.43
2022-10-02T02:38:27.732Z,4.88
2022-10-02T02:43:37.703Z,4.75
2022-10-02T02:46:15.978Z,4.70
2022-10-02T02:48:49.896Z,5.30
2022-10-02T02:51:32.270Z,4.40
2022-10-02T02:54:09.286Z,4.40
2022-10-02T02:56:38.425Z,4.25
2022-10-02T02:59:14.254Z,3.90
2022-10-02T03:01:43.201Z,3.42
2022-10-02T03:04:13.893Z,4.38
2022-10-02T03:06:45.358Z,3.50
2022-10-02T03:09:20.360Z,3.83
2022-10-02T03:12:06.630Z,3.88
2022-10-02T03:14:43.776Z,3.97
2022-10-02T03:17:17.839Z,3.17
2022-10-02T03:19:54.997Z,3.78
2022-10-02T03:23:00.644Z,3.60
2022-10-02T03:25:45.446Z,3.53
2022-10-02T03:28:54.233Z,2.80
2022-10-02T03:31:21.404Z,2.75
2022-10-02T03:36:20.736Z,2.10
2022-10-02T03:39:12.557Z,2.10
2022-10-02T03:41:38.315Z,1.80
2022-10-02T03:44:06.368Z,1.85
2022-10-02T03:46:34.695Z,1.75
2022-10-02T03:49:03.258Z,1.15
2022-10-02T03:51:35.250Z,1.45
2022-10-02T03:54:03.598Z,1.75
2022-10-02T03:56:44.421Z,1.75
2022-10-02T03:59:19.793Z,1.10
2022-10-02T04:01:52.023Z,1.40
2022-10-02T04:04:31.552Z,1.15
2022-10-02T04:07:07.419Z,1.10
2022-10-02T04:09:43.027Z,0.93
2022-10-02T04:12:34.882Z,0.65
2022-10-02T04:15:19.859Z,0.70
2022-10-02T04:18:03.226Z,1.13
2022-10-02T04:20:43.917Z,0.60
2022-10-02T04:23:26.061Z,0.70
2022-10-02T04:26:00.402Z,0.80
2022-10-02T04:28:52.723Z,0.80
2022-10-02T04:31:21.142Z,0.80
2022-10-02T04:33:49.242Z,1.15
2022-10-02T04:36:52.520Z,1.50
2022-10-02T04:39:46.886Z,1.92
2022-10-02T04:43:01.908Z,1.30
2022-10-02T04:45:58.059Z,1.27
2022-10-02T04:48:59.058Z,1.80
2022-10-02T04:51:55.076Z,2.05
2022-10-02T04:54:50.823Z,2.00
2022-10-02T04:57:40.523Z,2.20
2022-10-02T05:00:12.947Z,1.40
2022-10-02T05:03:05.565Z,1.92
2022-10-02T05:06:03.956Z,3.08
2022-10-02T05:08:43.921Z,2.47
2022-10-02T05:11:26.949Z,2.38
2022-10-02T05:14:09.908Z,2.58
2022-10-02T05:16:37.970Z,2.08
2022-10-02T05:19:18.265Z,2.83
2022-10-02T05:22:08.516Z,2.67
2022-10-02T05:25:00.488Z,2.42
2022-10-02T05:27:37.601Z,2.63
2022-10-02T05:30:07.825Z,2.58
2022-10-02T05:33:03.856Z,3.05
2022-10-02T05:35:53.526Z,1.70
2022-10-02T05:38:48.764Z,2.60
2022-10-02T05:41:39.719Z,2.95
2022-10-02T05:44:25.936Z,3.22
2022-10-02T05:47:12.139Z,4.40
2022-10-02T05:49:43.430Z,2.70
2022-10-02T05:52:41.547Z,3.17
2022-10-02T05:55:26.208Z,2.65
2022-10-02T05:58:13.098Z,2.58
2022-10-02T06:00:53.611Z,2.63
2022-10-02T06:03:37.215Z,2.47
2022-10-02T06:06:24.378Z,2.10
2022-10-02T06:09:11.355Z,2.42
2022-10-02T06:11:46.739Z,3.00
2022-10-02T06:14:51.163Z,2.70
2022-10-02T06:17:24.639Z,2.25
2022-10-02T06:20:03.572Z,3.33
2022-10-02T06:22:44.924Z,2.90
2022-10-02T06:25:31.740Z,2.78
2022-10-02T06:28:25.423Z,3.10
2022-10-02T06:31:39.308Z,2.60
2022-10-02T06:34:12.721Z,4.20
2022-10-02T06:36:50.364Z,3.38
2022-10-02T06:39:36.391Z,2.58
2022-10-02T06:42:22.395Z,3.15
2022-10-02T06:45:16.021Z,2.67
2022-10-02T06:48:02.414Z,3.40
2022-10-02T06:50:53.524Z,2.95
2022-10-02T06:54:12.275Z,3.10
2022-10-02T06:57:05.700Z,2.90
2022-10-02T06:59:43.230Z,3.70
2022-10-02T07:02:29.394Z,3.50
2022-10-02T07:05:21.963Z,3.08
2022-10-02T07:08:12.150Z,3.85
2022-10-02T07:10:52.365Z,3.28
2022-10-02T07:16:16.861Z,7.15
2022-10-02T07:18:53.773Z,10.02
2022-10-02T07:21:36.139Z,6.57
2022-10-02T07:24:25.860Z,4.68
2022-10-02T07:27:16.024Z,13.27
2022-10-02T07:32:31.260Z,2.85
2022-10-02T07:35:29.715Z,4.38
2022-10-02T07:38:43.340Z,4.03
2022-10-02T07:41:38.816Z,4.40
2022-10-02T07:44:27.588Z,3.47
2022-10-02T07:47:11.079Z,2.50
2022-10-02T07:50:00.662Z,3.05
2022-10-02T07:52:41.402Z,3.88
2022-10-02T07:55:22.969Z,3.92
2022-10-02T07:58:05.301Z,5.15
2022-10-02T08:00:46.144Z,3.38
2022-10-02T08:03:20.328Z,3.35
2022-10-02T08:06:04.143Z,5.07
2022-10-02T08:08:42.733Z,4.10
2022-10-02T08:11:22.040Z,3.42
2022-10-02T08:14:16.176Z,4.68
2022-10-02T08:16:50.940Z,3.90
2022-10-02T08:19:39.682Z,5.30
2022-10-02T08:22:23.758Z,3.50
2022-10-02T08:25:28.107Z,3.30
2022-10-02T08:28:07.925Z,3.30
2022-10-02T08:30:38.174Z,4.07
2022-10-02T08:33:20.107Z,2.72
2022-10-02T08:36:17.076Z,4.47
2022-10-02T08:38:55.155Z,4.80
2022-10-02T08:41:38.319Z,3.65
2022-10-02T08:44:36.601Z,2.90
2022-10-02T08:47:29.253Z,2.65
2022-10-02T08:50:46.776Z,2.08
2022-10-02T08:53:27.423Z,3.35
2022-10-02T08:56:20.112Z,2.22
2022-10-02T08:59:29.347Z,2.65
2022-10-02T09:02:47.062Z,4.32
2022-10-02T09:05:31.739Z,8.73
2022-10-02T09:08:10.155Z,4.82
2022-10-02T09:10:51.416Z,4.90
2022-10-02T09:13:47.066Z,2.33
2022-10-02T09:16:54.018Z,2.17
2022-10-02T09:19:47.310Z,2.50
2022-10-02T09:22:56.360Z,2.55
2022-10-02T09:25:38.996Z,2.05
2022-10-02T09:28:45.651Z,3.75
2022-10-02T09:31:45.090Z,2.38
2022-10-02T09:34:13.743Z,3.55
2022-10-02T09:37:01.423Z,4.25
2022-10-02T09:40:05.404Z,6.53
2022-10-02T09:43:16.336Z,2.65
2022-10-02T09:45:51.430Z,2.40
2022-10-02T09:48:22.907Z,2.72
2022-10-02T09:51:09.531Z,2.50
2022-10-02T09:54:15.738Z,3.10
2022-10-02T09:57:00.544Z,1.60
2022-10-02T10:00:07.166Z,3.00
2022-10-02T10:03:02.428Z,2.30
2022-10-02T10:05:36.863Z,1.38
2022-10-02T10:08:44.182Z,2.47
2022-10-02T10:11:38.626Z,1.02
2022-10-02T10:14:48.706Z,2.22
2022-10-02T10:17:56.994Z,1.70
2022-10-02T10:20:54.717Z,1.92
2022-10-02T10:23:28.667Z,1.02
2022-10-02T10:26:15.723Z,1.13
2022-10-02T10:29:21.793Z,0.80
2022-10-02T10:32:28.897Z,1.38
2022-10-02T10:35:12.983Z,0.80
2022-10-02T10:38:38.995Z,1.00
2022-10-02T10:41:49.457Z,0.47
2022-10-02T10:45:09.195Z,0.73
2022-10-02T10:47:45.864Z,0.93
2022-10-02T10:50:49.979Z,1.00
2022-10-02T10:53:43.375Z,2.70
2022-10-02T10:56:28.342Z,2.60
2022-10-02T10:59:12.336Z,1.88
2022-10-02T11:02:14.186Z,3.30
2022-10-02T11:04:48.711Z,1.02
2022-10-02T11:07:37.081Z,1.08
2022-10-02T11:10:26.755Z,1.00
2022-10-02T11:13:40.049Z,3.33
2022-10-02T11:16:34.002Z,2.50
2022-10-02T11:19:09.335Z,1.08
2022-10-02T11:22:10.466Z,1.42
2022-10-02T11:24:50.988Z,2.90
2022-10-02T11:27:23.463Z,2.50
2022-10-02T11:30:15.623Z,3.35
2022-10-02T11:33:02.570Z,2.72
2022-10-02T11:36:00.156Z,1.92
2022-10-02T11:38:38.725Z,3.92
2022-10-02T11:41:15.875Z,4.07
2022-10-02T11:44:06.578Z,3.95
2022-10-02T11:47:15.885Z,5.20
2022-10-02T11:50:15.202Z,2.78
2022-10-02T11:52:59.522Z,2.65
2022-10-02T11:55:32.800Z,1.63
2022-10-02T11:58:23.678Z,0.80
2022-10-02T12:00:57.147Z,2.38
2022-10-02T12:03:45.084Z,1.50
2022-10-02T12:06:30.042Z,2.50
2022-10-02T12:09:23.501Z,0.77
2022-10-02T12:12:28.874Z,1.65
2022-10-02T12:14:58.000Z,1.65
2022-10-02T12:17:42.013Z,1.20
2022-10-02T12:21:07.296Z,1.85
2022-10-02T12:23:57.801Z,1.70
2022-10-02T12:27:10.007Z,0.63
2022-10-02T12:30:01.422Z,0.80
2022-10-02T12:32:46.205Z,0.98
2022-10-02T12:35:24.391Z,0.55
2022-10-02T12:38:02.484Z,2.13
2022-10-02T12:40:48.549Z,3.00
2022-10-02T12:43:56.187Z,0.70
2022-10-02T12:47:11.241Z,2.40
2022-10-02T12:50:08.256Z,1.00
2022-10-02T12:53:14.483Z,1.77
2022-10-02T12:55:58.113Z,1.90
2022-10-02T12:58:53.009Z,2.60
2022-10-02T13:01:46.952Z,2.20
2022-10-02T13:04:31.950Z,1.80
2022-10-02T13:07:57.898Z,1.70
2022-10-02T13:10:49.101Z,3.20
2022-10-02T13:13:31.959Z,1.20
2022-10-02T13:16:24.637Z,2.00
2022-10-02T13:19:10.766Z,1.65
2022-10-02T13:22:07.897Z,1.35
2022-10-02T13:24:58.447Z,1.65
2022-10-02T13:27:40.118Z,2.17
2022-10-02T13:30:17.163Z,2.13
2022-10-02T13:33:19.943Z,3.13
2022-10-02T13:36:14.251Z,4.18
2022-10-02T13:39:02.588Z,2.97
2022-10-02T13:41:46.237Z,2.45
2022-10-02T13:44:20.276Z,2.17
2022-10-02T13:46:49.629Z,2.95
2022-10-02T13:49:41.503Z,2.38
2022-10-02T13:52:29.414Z,3.38
2022-10-02T13:55:32.296Z,2.47
2022-10-02T13:58:25.504Z,2.40
2022-10-02T14:01:13.291Z,4.25
2022-10-02T14:04:17.101Z,3.33
2022-10-02T14:07:08.079Z,2.80
2022-10-02T14:09:48.354Z,1.55
2022-10-02T14:12:23.626Z,2.60
2022-10-02T14:15:28.204Z,1.17
2022-10-02T14:18:31.347Z,3.05
2022-10-02T14:21:16.989Z,3.10
2022-10-02T14:24:48.150Z,3.03
2022-10-02T14:27:52.073Z,3.03
2022-10-02T14:30:53.393Z,3.85
2022-10-02T14:33:49.784Z,5.43
2022-10-02T14:36:38.405Z,5.78
2022-10-02T14:39:41.823Z,4.25
2022-10-02T14:42:35.699Z,5.80
2022-10-02T14:45:42.167Z,9.30
2022-10-02T14:48:26.026Z,7.25
2022-10-02T14:51:11.286Z,6.00
2022-10-02T14:53:40.843Z,5.97
2022-10-02T14:59:01.210Z,5.78
2022-10-02T15:01:37.100Z,2.80
2022-10-02T15:04:28.506Z,2.03
2022-10-02T15:07:16.695Z,2.17
2022-10-02T15:10:07.645Z,4.22
2022-10-02T15:12:52.166Z,9.73
2022-10-02T15:16:21.155Z,4.30
2022-10-02T15:19:21.788Z,8.73
2022-10-02T15:22:22.715Z,4.28
2022-10-02T15:25:00.390Z,13.10
2022-10-02T15:27:46.359Z,15.13
2022-10-02T15:30:27.456Z,5.13
2022-10-02T15:33:25.674Z,7.25
2022-10-02T15:36:26.995Z,9.55
2022-10-02T15:39:17.646Z,3.53
2022-10-02T15:42:12.817Z,3.63
2022-10-02T15:44:50.638Z,27.60
2022-10-02T15:47:45.747Z,25.73
2022-10-02T15:50:32.356Z,3.20
2022-10-02T15:53:06.799Z,6.80
2022-10-02T15:55:49.253Z,4.75
2022-10-02T15:58:55.355Z,25.83
2022-10-02T16:01:43.558Z,14.40
2022-10-02T16:04:34.819Z,6.82
2022-10-02T16:07:36.117Z,4.55
2022-10-02T16:10:51.460Z,4.18
2022-10-02T16:13:41.392Z,5.38
2022-10-02T16:16:25.613Z,5.03
2022-10-02T16:18:57.548Z,5.93
2022-10-02T16:22:04.606Z,3.13
2022-10-02T16:24:48.990Z,5.55
2022-10-02T16:28:05.349Z,6.85
2022-10-02T16:30:49.950Z,4.20
2022-10-02T16:33:32.389Z,3.67
2022-10-02T16:36:01.782Z,3.92
2022-10-02T16:38:52.281Z,3.55
2022-10-02T16:41:33.311Z,4.80
2022-10-02T16:44:49.706Z,3.88
2022-10-02T16:47:48.379Z,4.45
2022-10-02T16:51:08.635Z,5.45
2022-10-02T16:56:34.982Z,22.13
2022-10-02T16:59:17.816Z,12.65
2022-10-02T17:02:18.015Z,10.45
2022-10-02T17:05:13.947Z,5.35
2022-10-02T17:08:06.155Z,6.45
2022-10-02T17:10:38.191Z,13.65
2022-10-02T17:13:13.942Z,7.97
2022-10-02T17:16:02.126Z,5.35
2022-10-02T17:18:49.575Z,7.03
2022-10-02T17:21:30.887Z,5.82
2022-10-02T17:24:01.124Z,10.38
2022-10-02T17:26:37.682Z,6.90
2022-10-02T17:29:28.381Z,8.02
2022-10-02T17:31:59.165Z,15.73
2022-10-02T17:34:31.302Z,6.40
2022-10-02T17:37:18.048Z,5.38
2022-10-02T17:40:16.869Z,3.83
2022-10-02T17:42:52.347Z,4.25
2022-10-02T17:46:07.928Z,4.38
2022-10-02T17:48:40.433Z,6.28
2022-10-02T17:55:12.370Z,6.38
2022-10-02T17:57:59.500Z,5.22
2022-10-02T18:00:30.090Z,6.85
2022-10-02T18:03:13.160Z,20.77
2022-10-02T18:05:52.227Z,10.10
2022-10-02T18:08:43.222Z,6.53
2022-10-02T18:12:03.810Z,4.88
2022-10-02T18:14:53.608Z,4.72
2022-10-02T18:17:53.539Z,5.18
2022-10-02T18:20:42.971Z,5.45
2022-10-02T18:26:27.993Z,5.07
2022-10-02T18:29:38.743Z,15.93
2022-10-02T18:32:44.888Z,9.48
2022-10-02T18:35:21.521Z,7.90
2022-10-02T18:38:19.607Z,5.30
2022-10-02T18:41:16.654Z,4.55
2022-10-02T18:43:55.694Z,15.48
2022-10-02T18:46:45.498Z,7.85
2022-10-02T18:49:27.594Z,16.40
2022-10-02T18:52:25.980Z,9.88
2022-10-02T18:55:03.348Z,10.77
2022-10-02T18:57:41.741Z,7.15
2022-10-02T19:00:20.211Z,10.30
2022-10-02T19:03:07.597Z,12.90
2022-10-02T19:06:05.083Z,10.23
2022-10-02T19:09:01.214Z,10.65
2022-10-02T19:11:32.917Z,10.18
2022-10-02T19:14:27.993Z,8.95
2022-10-02T19:17:13.221Z,7.75
2022-10-02T19:19:43.896Z,10.35
2022-10-02T19:22:28.663Z,9.38
2022-10-02T19:25:20.608Z,42.15
2022-10-02T19:27:57.558Z,26.17
2022-10-02T19:30:33.728Z,6.45
2022-10-02T19:33:13.084Z,7.47
2022-10-02T19:35:45.008Z,27.42
2022-10-02T19:38:41.813Z,24.10
2022-10-02T19:41:16.326Z,18.50
2022-10-02T19:44:14.981Z,18.17
2022-10-02T19:46:49.678Z,11.45
2022-10-02T19:49:28.688Z,6.70
2022-10-02T19:51:58.695Z,9.25
2022-10-02T19:54:46.179Z,8.75
2022-10-02T19:57:18.427Z,10.82
2022-10-02T19:59:56.448Z,12.52
2022-10-02T20:02:53.463Z,9.57
2022-10-02T20:05:36.187Z,10.38
2022-10-02T20:08:17.585Z,9.10
2022-10-02T20:11:09.786Z,10.15
2022-10-02T20:14:12.858Z,14.70
2022-10-02T20:17:00.598Z,6.00
2022-10-02T20:19:36.727Z,8.57
2022-10-02T20:22:24.265Z,10.00
2022-10-02T20:25:04.606Z,5.05
2022-10-02T20:27:35.140Z,4.30
2022-10-02T20:30:11.975Z,4.30
2022-10-02T20:33:00.167Z,4.28
2022-10-02T20:35:36.294Z,3.17
2022-10-02T20:38:35.622Z,3.95
2022-10-02T20:41:20.043Z,3.17
2022-10-02T20:43:55.316Z,3.92
2022-10-02T20:46:52.733Z,2.45
2022-10-02T20:49:47.006Z,2.38
2022-10-02T20:52:48.300Z,1.95
2022-10-02T20:55:40.878Z,1.70
2022-10-02T20:58:28.322Z,2.08
2022-10-02T21:01:15.183Z,2.67
2022-10-02T21:03:53.023Z,2.25
2022-10-02T21:07:04.159Z,2.20
2022-10-02T21:10:08.592Z,2.45
2022-10-02T21:12:43.400Z,1.80
2022-10-02T21:15:36.618Z,1.70
2022-10-02T21:18:30.839Z,2.47
2022-10-02T21:21:21.356Z,2.70
2022-10-02T21:24:20.757Z,1.90
2022-10-02T21:26:58.446Z,2.00
2022-10-02T21:29:53.264Z,1.95
2022-10-02T21:32:33.547Z,1.60
2022-10-02T21:35:16.670Z,2.15
2022-10-02T21:38:19.967Z,2.40
2022-10-02T21:41:05.269Z,2.35
2022-10-02T21:43:45.524Z,2.38
2022-10-02T21:46:32.886Z,1.92
2022-10-02T21:49:22.854Z,2.15
2022-10-02T21:52:29.354Z,1.98
2022-10-02T21:55:09.923Z,1.75
2022-10-02T21:57:41.616Z,2.53
2022-10-02T22:00:24.089Z,2.40
2022-10-02T22:03:27.770Z,2.67
2022-10-02T22:06:14.317Z,1.70
2022-10-02T22:09:12.756Z,2.03
2022-10-02T22:11:49.851Z,2.30
2022-10-02T22:14:33.904Z,1.60
2022-10-02T22:17:31.649Z,1.88
2022-10-02T22:20:38.353Z,2.42
2022-10-02T22:23:27.831Z,2.10
2022-10-02T22:26:18.861Z,1.38
2022-10-02T22:28:56.045Z,1.92
2022-10-02T22:31:29.999Z,1.70
2022-10-02T22:34:03.781Z,1.52
2022-10-02T22:36:35.565Z,1.63
2022-10-02T22:39:22.210Z,1.83
2022-10-02T22:42:24.766Z,1.38
2022-10-02T22:45:04.928Z,1.73
2022-10-02T22:47:49.501Z,2.15
2022-10-02T22:50:24.753Z,1.20
2022-10-02T22:53:19.219Z,1.67
2022-10-02T22:55:57.526Z,1.33
2022-10-02T22:58:39.801Z,1.48
2022-10-02T23:01:54.258Z,1.70
2022-10-02T23:05:01.148Z,1.30
2022-10-02T23:07:34.796Z,1.30
2022-10-02T23:10:09.173Z,2.25
2022-10-02T23:12:56.295Z,2.35
2022-10-02T23:15:39.814Z,1.50
2022-10-02T23:18:27.249Z,1.75
2022-10-02T23:21:32.651Z,1.50
2022-10-02T23:24:26.205Z,1.80
2022-10-02T23:27:30.161Z,1.95
2022-10-02T23:30:18.726Z,1.90
2022-10-02T23:33:00.916Z,2.17
2022-10-02T23:35:53.626Z,1.85
2022-10-02T23:38:44.659Z,1.30
2022-10-02T23:41:39.399Z,1.70
2022-10-02T23:44:19.325Z,2.28
2022-10-02T23:46:50.233Z,3.60
2022-10-02T23:49:31.785Z,1.55
2022-10-02T23:52:08.646Z,1.35
2022-10-02T23:55:06.150Z,1.83
2022-10-02T23:57:46.879Z,38.90
