createdAt,value
2024-02-29T00:00:41.047Z,3.94
2024-02-29T00:03:10.265Z,3.89
2024-02-29T00:05:40.490Z,3.85
2024-02-29T00:08:07.355Z,3.81
2024-02-29T00:10:33.897Z,3.78
2024-02-29T00:13:00.894Z,3.76
2024-02-29T00:15:28.415Z,3.72
2024-02-29T00:17:55.031Z,3.69
2024-02-29T00:20:21.661Z,3.66
2024-02-29T00:22:48.223Z,3.64
2024-02-29T00:25:14.797Z,3.63
2024-02-29T00:27:41.706Z,3.59
2024-02-29T00:30:08.890Z,3.56
2024-02-29T00:32:36.357Z,3.54
2024-02-29T00:35:03.066Z,3.51
2024-02-29T00:37:29.747Z,3.44
2024-02-29T00:39:56.588Z,3.40
2024-02-29T00:42:23.191Z,3.36
2024-02-29T00:44:49.749Z,3.31
2024-02-29T00:47:16.305Z,3.24
2024-02-29T00:49:42.852Z,3.22
2024-02-29T00:52:09.622Z,3.18
2024-02-29T00:54:36.337Z,3.11
2024-02-29T00:57:03.465Z,3.12
2024-02-29T00:59:30.060Z,3.10
2024-02-29T01:01:57.223Z,3.03
2024-02-29T01:04:24.410Z,3.01
2024-02-29T01:06:51.124Z,2.99
2024-02-29T01:09:19.058Z,2.96
2024-02-29T01:11:45.666Z,2.90
2024-02-29T01:14:12.197Z,2.89
2024-02-29T01:16:38.749Z,2.88
2024-02-29T01:19:07.398Z,2.85
2024-02-29T01:21:34.085Z,2.83
2024-02-29T01:24:00.694Z,2.83
2024-02-29T01:26:27.451Z,2.80
2024-02-29T01:28:54.026Z,2.76
2024-02-29T01:31:21.305Z,2.71
2024-02-29T01:33:48.227Z,2.71
2024-02-29T01:36:15.080Z,2.69
2024-02-29T01:38:41.657Z,2.68
2024-02-29T01:41:08.206Z,2.65
2024-02-29T01:43:35.797Z,2.63
2024-02-29T01:46:11.174Z,2.61
2024-02-29T01:48:37.886Z,2.57
2024-02-29T01:51:05.434Z,2.56
2024-02-29T01:53:34.680Z,2.53
2024-02-29T01:56:01.514Z,2.50
2024-02-29T01:58:28.591Z,2.47
2024-02-29T02:00:55.250Z,2.46
2024-02-29T02:03:22.319Z,2.45
2024-02-29T02:05:48.838Z,2.45
2024-02-29T02:08:16.608Z,2.46
2024-02-29T02:10:43.280Z,2.44
2024-02-29T02:13:09.893Z,2.42
2024-02-29T02:15:36.471Z,2.39
2024-02-29T02:18:04.200Z,2.38
2024-02-29T02:20:30.801Z,2.38
2024-02-29T02:22:57.309Z,2.36
2024-02-29T02:25:23.919Z,2.34
2024-02-29T02:27:50.473Z,2.33
2024-02-29T02:30:17.087Z,2.31
2024-02-29T02:32:43.771Z,2.36
2024-02-29T02:35:10.299Z,2.34
2024-02-29T02:37:37.978Z,2.33
2024-02-29T02:40:06.389Z,2.32
2024-02-29T02:42:33.541Z,2.27
2024-02-29T02:45:00.267Z,2.29
2024-02-29T02:47:26.926Z,2.29
2024-02-29T02:49:53.413Z,2.31
2024-02-29T02:52:19.979Z,2.37
2024-02-29T02:54:46.621Z,2.41
2024-02-29T02:57:13.183Z,2.42
2024-02-29T02:59:39.649Z,2.42
2024-02-29T03:02:06.239Z,2.39
2024-02-29T03:04:32.793Z,2.39
2024-02-29T03:06:59.351Z,2.42
2024-02-29T03:09:25.945Z,2.48
2024-02-29T03:11:52.754Z,2.52
2024-02-29T03:14:19.340Z,2.54
2024-02-29T03:16:45.848Z,2.54
2024-02-29T03:19:12.495Z,2.51
2024-02-29T03:21:39.258Z,2.52
2024-02-29T03:24:06.018Z,2.53
2024-02-29T03:26:32.536Z,2.53
2024-02-29T03:28:59.827Z,2.53
2024-02-29T03:31:26.432Z,2.49
2024-02-29T03:33:52.970Z,2.53
2024-02-29T03:36:19.702Z,2.55
2024-02-29T03:38:46.584Z,2.58
2024-02-29T03:41:13.120Z,2.63
2024-02-29T03:43:39.602Z,2.68
2024-02-29T03:46:06.290Z,2.71
2024-02-29T03:48:32.990Z,2.71
2024-02-29T03:51:00.144Z,2.70
2024-02-29T03:53:26.880Z,2.70
2024-02-29T03:55:53.669Z,2.73
2024-02-29T03:58:21.100Z,2.71
2024-02-29T04:00:49.940Z,2.72
2024-02-29T04:03:16.828Z,2.73
2024-02-29T04:05:43.363Z,2.73
2024-02-29T04:08:12.978Z,2.73
2024-02-29T04:10:43.102Z,2.76
2024-02-29T04:13:09.920Z,2.79
2024-02-29T04:15:36.628Z,2.79
2024-02-29T04:18:05.212Z,2.84
2024-02-29T04:20:31.868Z,2.82
2024-02-29T04:22:58.346Z,2.74
2024-02-29T04:25:25.082Z,2.74
2024-02-29T04:27:52.075Z,2.75
2024-02-29T04:30:19.211Z,2.76
2024-02-29T04:32:45.897Z,2.75
2024-02-29T04:35:12.596Z,2.76
2024-02-29T04:37:39.929Z,2.70
2024-02-29T04:40:10.947Z,2.67
2024-02-29T04:42:38.585Z,2.65
2024-02-29T04:45:05.981Z,2.67
2024-02-29T04:47:32.957Z,2.71
2024-02-29T04:49:59.764Z,2.72
2024-02-29T04:52:26.557Z,2.75
2024-02-29T04:54:53.261Z,2.74
2024-02-29T04:57:19.947Z,2.76
2024-02-29T04:59:46.500Z,2.80
2024-02-29T05:02:13.100Z,2.78
2024-02-29T05:04:39.713Z,2.74
2024-02-29T05:07:06.257Z,2.73
2024-02-29T05:09:33.490Z,2.72
2024-02-29T05:12:00.327Z,2.66
2024-02-29T05:14:27.021Z,2.66
2024-02-29T05:16:53.532Z,2.65
2024-02-29T05:19:20.243Z,2.69
2024-02-29T05:21:48.238Z,2.67
2024-02-29T05:24:15.011Z,2.64
2024-02-29T05:26:41.512Z,2.68
2024-02-29T05:29:08.020Z,2.67
2024-02-29T05:31:34.667Z,2.66
2024-02-29T05:34:01.285Z,2.63
2024-02-29T05:36:27.895Z,2.65
2024-02-29T05:38:55.679Z,2.64
2024-02-29T05:41:22.273Z,2.59
2024-02-29T05:43:49.138Z,2.60
2024-02-29T05:46:16.554Z,2.62
2024-02-29T05:48:43.184Z,2.62
2024-02-29T05:51:09.843Z,2.58
2024-02-29T05:53:36.396Z,2.55
2024-02-29T05:56:03.907Z,2.54
2024-02-29T05:58:32.236Z,2.54
2024-02-29T06:00:59.133Z,2.54
2024-02-29T06:03:25.897Z,2.56
2024-02-29T06:05:52.494Z,2.58
2024-02-29T06:08:19.063Z,2.57
2024-02-29T06:10:48.159Z,2.60
2024-02-29T06:13:15.507Z,2.66
2024-02-29T06:15:43.245Z,2.67
2024-02-29T06:18:11.969Z,2.69
2024-02-29T06:20:38.701Z,2.68
2024-02-29T06:23:05.604Z,2.69
2024-02-29T06:25:32.725Z,2.67
2024-02-29T06:27:59.355Z,2.71
2024-02-29T06:30:32.856Z,2.74
2024-02-29T06:32:59.980Z,2.80
2024-02-29T06:35:26.667Z,2.84
2024-02-29T06:37:53.431Z,2.88
2024-02-29T06:40:22.986Z,2.93
2024-02-29T06:42:50.128Z,2.97
2024-02-29T06:45:17.871Z,2.97
2024-02-29T06:47:45.237Z,3.05
2024-02-29T06:50:13.153Z,3.16
2024-02-29T06:52:41.610Z,3.30
2024-02-29T06:55:09.176Z,3.50
2024-02-29T06:57:39.125Z,3.68
2024-02-29T07:00:07.316Z,3.91
2024-02-29T07:02:34.387Z,4.12
2024-02-29T07:05:01.031Z,4.33
2024-02-29T07:07:28.094Z,4.48
2024-02-29T07:09:55.448Z,4.59
2024-02-29T07:12:22.361Z,4.83
2024-02-29T07:14:49.331Z,5.08
2024-02-29T07:17:16.066Z,5.26
2024-02-29T07:19:42.624Z,5.49
2024-02-29T07:22:09.261Z,5.65
2024-02-29T07:24:35.897Z,5.84
2024-02-29T07:27:02.932Z,6.00
2024-02-29T07:29:30.162Z,6.12
2024-02-29T07:31:56.824Z,6.19
2024-02-29T07:34:23.431Z,6.16
2024-02-29T07:36:50.448Z,6.18
2024-02-29T07:39:17.775Z,6.08
2024-02-29T07:41:44.544Z,6.09
2024-02-29T07:44:11.307Z,6.09
2024-02-29T07:46:38.083Z,6.12
2024-02-29T07:49:04.721Z,6.12
2024-02-29T07:51:31.388Z,6.10
2024-02-29T07:53:58.031Z,6.06
2024-02-29T07:56:27.018Z,6.02
2024-02-29T07:58:54.496Z,6.04
2024-02-29T08:01:21.166Z,6.04
2024-02-29T08:03:48.265Z,6.04
2024-02-29T08:06:15.158Z,6.06
2024-02-29T08:08:42.583Z,6.04
2024-02-29T08:11:09.266Z,6.07
2024-02-29T08:13:36.133Z,6.07
2024-02-29T08:16:03.124Z,6.15
2024-02-29T08:18:29.917Z,6.12
2024-02-29T08:20:56.473Z,6.18
2024-02-29T08:23:23.037Z,6.29
2024-02-29T08:25:49.650Z,6.32
2024-02-29T08:28:16.843Z,6.37
2024-02-29T08:30:43.678Z,6.40
2024-02-29T08:33:10.354Z,6.42
2024-02-29T08:35:36.954Z,6.49
2024-02-29T08:38:03.880Z,6.55
2024-02-29T08:40:30.532Z,6.62
2024-02-29T08:42:57.346Z,6.68
2024-02-29T08:45:24.115Z,6.74
2024-02-29T08:47:51.226Z,6.71
2024-02-29T08:50:17.841Z,6.74
2024-02-29T08:52:44.807Z,6.81
2024-02-29T08:55:11.481Z,6.85
2024-02-29T08:57:38.283Z,6.88
2024-02-29T09:00:06.488Z,6.97
2024-02-29T09:02:33.179Z,7.05
2024-02-29T09:04:59.722Z,7.00
2024-02-29T09:07:27.398Z,7.07
2024-02-29T09:09:54.157Z,7.13
2024-02-29T09:12:20.807Z,7.11
2024-02-29T09:14:47.755Z,7.12
2024-02-29T09:17:14.637Z,7.11
2024-02-29T09:19:41.440Z,7.16
2024-02-29T09:22:08.087Z,7.22
2024-02-29T09:24:34.767Z,7.11
2024-02-29T09:27:01.425Z,7.18
2024-02-29T09:29:29.886Z,7.22
2024-02-29T09:31:57.737Z,7.17
2024-02-29T09:34:24.319Z,7.08
2024-02-29T09:36:51.786Z,7.05
2024-02-29T09:39:18.423Z,7.03
2024-02-29T09:42:02.304Z,6.96
2024-02-29T09:44:32.770Z,6.98
2024-02-29T09:46:59.741Z,7.02
2024-02-29T09:49:27.907Z,7.03
2024-02-29T09:51:54.571Z,7.03
2024-02-29T09:54:22.714Z,7.03
2024-02-29T09:56:49.332Z,7.08
2024-02-29T09:59:17.692Z,7.09
2024-02-29T10:01:53.437Z,7.16
2024-02-29T10:04:20.485Z,7.18
2024-02-29T10:06:47.575Z,7.25
2024-02-29T10:09:14.219Z,7.27
2024-02-29T10:11:42.146Z,7.30
2024-02-29T10:14:22.707Z,7.41
2024-02-29T10:16:52.786Z,7.54
2024-02-29T10:19:21.018Z,7.55
2024-02-29T10:21:47.763Z,7.68
2024-02-29T10:24:14.599Z,7.81
2024-02-29T10:26:41.378Z,7.97
2024-02-29T10:29:12.181Z,8.13
2024-02-29T10:31:39.909Z,8.30
2024-02-29T10:34:11.344Z,8.48
2024-02-29T10:36:38.035Z,8.70
2024-02-29T10:39:04.847Z,8.90
2024-02-29T10:41:33.121Z,9.05
2024-02-29T10:44:03.930Z,9.21
2024-02-29T10:46:31.548Z,9.33
2024-02-29T10:49:06.561Z,9.43
2024-02-29T10:51:54.909Z,9.51
2024-02-29T10:54:27.454Z,9.57
2024-02-29T10:56:55.094Z,9.56
2024-02-29T10:59:21.776Z,9.56
2024-02-29T11:01:49.527Z,9.71
2024-02-29T11:04:16.718Z,9.80
2024-02-29T11:06:49.511Z,9.91
2024-02-29T11:09:18.474Z,9.92
2024-02-29T11:11:46.909Z,9.95
2024-02-29T11:14:16.590Z,10.04
2024-02-29T11:16:44.810Z,10.09
2024-02-29T11:19:16.008Z,10.12
2024-02-29T11:21:43.078Z,10.11
2024-02-29T11:24:16.131Z,10.18
2024-02-29T11:26:43.659Z,10.16
2024-02-29T11:29:16.246Z,10.14
2024-02-29T11:31:48.414Z,10.10
2024-02-29T11:34:19.076Z,10.14
2024-02-29T11:36:46.487Z,10.19
2024-02-29T11:39:15.535Z,10.13
2024-02-29T11:41:42.278Z,10.15
2024-02-29T11:44:08.839Z,10.18
2024-02-29T11:46:35.440Z,10.23
2024-02-29T11:49:02.182Z,10.31
2024-02-29T11:51:29.641Z,10.34
2024-02-29T11:53:56.537Z,10.19
2024-02-29T11:56:23.284Z,10.19
2024-02-29T11:58:51.197Z,10.21
2024-02-29T12:01:17.899Z,10.04
2024-02-29T12:03:46.242Z,10.18
2024-02-29T12:06:13.088Z,10.25
2024-02-29T12:08:39.876Z,10.22
2024-02-29T12:11:07.516Z,10.22
2024-02-29T12:13:34.449Z,10.25
2024-02-29T12:16:01.238Z,10.26
2024-02-29T12:18:27.864Z,10.23
2024-02-29T12:20:54.601Z,10.24
2024-02-29T12:23:21.389Z,10.33
2024-02-29T12:25:48.048Z,10.31
2024-02-29T12:28:15.123Z,10.33
2024-02-29T12:30:42.728Z,10.36
2024-02-29T12:33:14.290Z,10.32
2024-02-29T12:35:43.562Z,10.36
2024-02-29T12:38:15.043Z,10.41
2024-02-29T12:40:41.830Z,10.40
2024-02-29T12:43:13.210Z,10.45
2024-02-29T12:45:39.840Z,10.42
2024-02-29T12:48:07.013Z,10.42
2024-02-29T12:50:33.841Z,10.47
2024-02-29T12:53:00.370Z,10.54
2024-02-29T12:55:28.532Z,10.47
2024-02-29T12:57:55.538Z,10.50
2024-02-29T13:00:24.508Z,10.57
2024-02-29T13:02:51.556Z,10.60
2024-02-29T13:05:18.954Z,10.62
2024-02-29T13:07:45.757Z,10.66
2024-02-29T13:10:13.022Z,10.71
2024-02-29T13:12:45.469Z,10.80
2024-02-29T13:15:16.021Z,10.74
2024-02-29T13:17:42.701Z,10.83
2024-02-29T13:20:09.956Z,10.83
2024-02-29T13:22:36.572Z,10.74
2024-02-29T13:25:04.360Z,10.80
2024-02-29T13:27:31.200Z,10.83
2024-02-29T13:29:57.834Z,10.94
2024-02-29T13:32:24.669Z,10.94
2024-02-29T13:34:51.832Z,11.00
2024-02-29T13:37:20.516Z,10.99
2024-02-29T13:39:47.657Z,11.04
2024-02-29T13:42:14.350Z,11.06
2024-02-29T13:44:40.972Z,11.16
2024-02-29T13:47:07.563Z,11.27
2024-02-29T13:49:35.684Z,11.31
2024-02-29T13:52:02.272Z,11.36
2024-02-29T13:54:29.101Z,11.37
2024-02-29T13:56:55.818Z,11.40
2024-02-29T13:59:22.899Z,11.38
2024-02-29T14:01:49.585Z,11.27
2024-02-29T14:04:16.837Z,11.38
2024-02-29T14:06:44.600Z,11.36
2024-02-29T14:09:12.476Z,11.38
2024-02-29T14:11:40.046Z,11.36
2024-02-29T14:14:07.223Z,11.34
2024-02-29T14:16:34.252Z,11.36
2024-02-29T14:19:00.801Z,11.39
2024-02-29T14:21:27.503Z,11.33
2024-02-29T14:23:54.201Z,11.29
2024-02-29T14:26:20.968Z,11.32
2024-02-29T14:28:47.704Z,11.32
2024-02-29T14:31:14.816Z,11.42
2024-02-29T14:33:42.274Z,11.40
2024-02-29T14:36:11.029Z,11.38
2024-02-29T14:38:38.656Z,11.39
2024-02-29T14:41:05.405Z,11.38
2024-02-29T14:43:31.927Z,11.32
2024-02-29T14:45:58.564Z,11.38
2024-02-29T14:48:25.619Z,11.38
2024-02-29T14:50:52.178Z,11.34
2024-02-29T14:53:18.773Z,11.42
2024-02-29T14:55:45.313Z,11.40
2024-02-29T14:58:11.985Z,11.42
2024-02-29T15:00:38.586Z,11.37
2024-02-29T15:03:05.484Z,11.41
2024-02-29T15:05:32.040Z,11.37
2024-02-29T15:07:59.124Z,11.34
2024-02-29T15:10:25.718Z,11.36
2024-02-29T15:12:52.445Z,11.32
2024-02-29T15:15:19.056Z,11.25
2024-02-29T15:17:45.805Z,11.29
2024-02-29T15:20:12.713Z,11.30
2024-02-29T15:22:40.034Z,11.28
2024-02-29T15:25:15.582Z,11.29
2024-02-29T15:27:43.178Z,11.19
2024-02-29T15:30:10.926Z,11.17
2024-02-29T15:32:37.583Z,11.03
2024-02-29T15:35:06.012Z,11.06
2024-02-29T15:37:32.795Z,11.09
2024-02-29T15:40:00.414Z,11.03
2024-02-29T15:42:27.825Z,11.00
2024-02-29T15:44:54.696Z,10.99
2024-02-29T15:47:21.329Z,11.01
2024-02-29T15:49:49.420Z,11.00
2024-02-29T15:52:17.673Z,10.94
2024-02-29T15:54:44.761Z,10.95
2024-02-29T15:57:12.599Z,10.92
2024-02-29T15:59:40.289Z,10.91
2024-02-29T16:02:07.574Z,10.95
2024-02-29T16:04:34.249Z,10.87
2024-02-29T16:07:00.896Z,10.87
2024-02-29T16:09:27.542Z,10.85
2024-02-29T16:11:54.226Z,10.85
2024-02-29T16:14:20.845Z,10.82
2024-02-29T16:16:48.360Z,10.85
2024-02-29T16:19:16.953Z,10.82
2024-02-29T16:21:43.844Z,10.79
2024-02-29T16:24:10.557Z,10.78
2024-02-29T16:26:37.317Z,10.74
2024-02-29T16:29:04.242Z,10.75
2024-02-29T16:31:30.868Z,10.73
2024-02-29T16:33:57.639Z,10.73
2024-02-29T16:36:24.251Z,10.73
2024-02-29T16:38:50.992Z,10.73
2024-02-29T16:41:17.677Z,10.64
2024-02-29T16:43:44.583Z,10.69
2024-02-29T16:46:12.043Z,10.65
2024-02-29T16:48:38.724Z,10.65
2024-02-29T16:51:05.737Z,10.65
2024-02-29T16:53:32.456Z,10.62
2024-02-29T16:55:59.877Z,10.58
2024-02-29T16:58:27.079Z,10.61
2024-02-29T17:00:55.473Z,10.59
2024-02-29T17:03:22.266Z,10.55
2024-02-29T17:05:48.802Z,10.55
2024-02-29T17:08:15.368Z,10.47
2024-02-29T17:10:42.218Z,10.45
2024-02-29T17:13:09.196Z,10.42
2024-02-29T17:15:38.367Z,10.42
2024-02-29T17:18:05.305Z,10.32
2024-02-29T17:20:31.980Z,10.25
2024-02-29T17:22:58.476Z,10.29
2024-02-29T17:25:25.207Z,10.28
2024-02-29T17:27:53.864Z,10.27
2024-02-29T17:30:21.289Z,10.23
2024-02-29T17:32:50.793Z,10.21
2024-02-29T17:35:17.452Z,10.18
2024-02-29T17:37:45.209Z,10.15
2024-02-29T17:40:12.418Z,10.16
2024-02-29T17:42:39.018Z,10.16
2024-02-29T17:45:06.174Z,10.17
2024-02-29T17:47:32.789Z,10.14
2024-02-29T17:49:59.360Z,10.16
2024-02-29T17:52:26.318Z,10.19
2024-02-29T17:54:53.429Z,10.19
2024-02-29T17:57:20.101Z,10.20
2024-02-29T17:59:46.711Z,10.25
2024-02-29T18:02:13.434Z,10.25
2024-02-29T18:04:40.628Z,10.25
2024-02-29T18:07:07.218Z,10.27
2024-02-29T18:09:33.733Z,10.22
2024-02-29T18:12:00.284Z,10.25
2024-02-29T18:14:27.807Z,10.28
2024-02-29T18:16:55.759Z,10.26
2024-02-29T18:19:22.519Z,10.26
2024-02-29T18:21:49.582Z,10.31
2024-02-29T18:24:16.385Z,10.28
2024-02-29T18:26:44.481Z,10.31
2024-02-29T18:29:11.151Z,10.31
2024-02-29T18:31:37.696Z,10.33
2024-02-29T18:34:04.293Z,10.31
2024-02-29T18:36:30.825Z,10.30
2024-02-29T18:38:57.429Z,10.30
2024-02-29T18:41:24.027Z,10.27
2024-02-29T18:43:50.615Z,10.26
2024-02-29T18:46:17.706Z,10.29
2024-02-29T18:48:44.489Z,10.28
2024-02-29T18:51:11.062Z,10.29
2024-02-29T18:53:37.777Z,10.32
2024-02-29T18:56:04.721Z,10.32
2024-02-29T18:58:31.516Z,10.30
2024-02-29T19:00:58.253Z,10.30
2024-02-29T19:03:24.901Z,10.30
2024-02-29T19:05:52.996Z,10.28
2024-02-29T19:08:21.530Z,10.30
2024-02-29T19:10:48.287Z,10.31
2024-02-29T19:13:15.440Z,10.30
2024-02-29T19:15:42.985Z,10.26
2024-02-29T19:18:09.608Z,10.22
2024-02-29T19:20:36.350Z,10.21
2024-02-29T19:23:03.134Z,10.18
2024-02-29T19:25:29.730Z,10.18
2024-02-29T19:27:56.449Z,10.17
2024-02-29T19:30:23.687Z,10.09
2024-02-29T19:32:50.397Z,10.07
2024-02-29T19:35:16.966Z,10.10
2024-02-29T19:37:44.569Z,10.07
2024-02-29T19:40:11.332Z,10.08
2024-02-29T19:42:41.434Z,10.10
2024-02-29T19:45:09.799Z,10.10
2024-02-29T19:47:38.100Z,10.09
2024-02-29T19:50:05.492Z,10.07
2024-02-29T19:52:35.813Z,10.06
2024-02-29T19:55:05.842Z,10.05
2024-02-29T19:57:32.942Z,10.08
2024-02-29T19:59:59.449Z,10.03
2024-02-29T20:02:26.969Z,10.01
2024-02-29T20:04:53.510Z,10.01
2024-02-29T20:07:20.899Z,9.98
2024-02-29T20:09:53.031Z,9.97
2024-02-29T20:12:20.402Z,10.00
2024-02-29T20:14:49.682Z,9.97
2024-02-29T20:17:16.226Z,9.95
2024-02-29T20:19:42.819Z,9.95
2024-02-29T20:22:09.733Z,9.98
2024-02-29T20:24:36.357Z,9.97
2024-02-29T20:27:04.160Z,9.95
2024-02-29T20:29:30.713Z,9.88
2024-02-29T20:31:57.433Z,9.90
2024-02-29T20:34:24.014Z,9.90
2024-02-29T20:36:52.027Z,9.88
2024-02-29T20:39:19.540Z,9.90
2024-02-29T20:41:46.620Z,9.89
2024-02-29T20:44:13.602Z,9.85
2024-02-29T20:46:40.365Z,9.86
2024-02-29T20:49:07.354Z,9.79
2024-02-29T20:51:34.075Z,9.68
2024-02-29T20:54:00.705Z,9.66
2024-02-29T20:56:27.393Z,9.56
2024-02-29T20:58:53.889Z,9.49
2024-02-29T21:01:20.529Z,9.44
2024-02-29T21:03:48.822Z,9.43
2024-02-29T21:06:16.551Z,9.38
2024-02-29T21:08:43.096Z,9.30
2024-02-29T21:11:09.826Z,9.16
2024-02-29T21:13:37.404Z,9.18
2024-02-29T21:16:04.345Z,9.13
2024-02-29T21:18:30.881Z,8.96
2024-02-29T21:20:57.550Z,8.91
2024-02-29T21:23:24.215Z,8.93
2024-02-29T21:25:50.789Z,8.85
2024-02-29T21:28:17.449Z,8.84
2024-02-29T21:30:44.399Z,8.81
2024-02-29T21:33:11.013Z,8.84
2024-02-29T21:35:37.718Z,8.82
2024-02-29T21:38:04.953Z,8.79
2024-02-29T21:40:31.768Z,8.76
2024-02-29T21:42:58.590Z,8.79
2024-02-29T21:45:25.173Z,8.83
2024-02-29T21:47:51.727Z,8.87
2024-02-29T21:50:19.118Z,8.92
2024-02-29T21:52:45.656Z,8.90
2024-02-29T21:55:12.250Z,8.85
2024-02-29T21:57:38.922Z,8.84
2024-02-29T22:00:06.185Z,8.88
2024-02-29T22:02:32.742Z,8.86
2024-02-29T22:05:00.548Z,8.81
2024-02-29T22:07:27.167Z,8.81
2024-02-29T22:09:53.756Z,8.80
2024-02-29T22:12:20.464Z,8.81
2024-02-29T22:14:47.042Z,8.76
2024-02-29T22:17:13.632Z,8.62
2024-02-29T22:19:40.222Z,8.49
2024-02-29T22:22:07.279Z,8.49
2024-02-29T22:24:34.983Z,8.43
2024-02-29T22:27:01.972Z,8.38
2024-02-29T22:29:29.290Z,8.36
2024-02-29T22:31:55.821Z,8.26
2024-02-29T22:34:22.965Z,8.15
2024-02-29T22:36:49.696Z,8.01
2024-02-29T22:39:16.244Z,7.93
2024-02-29T22:41:52.650Z,7.88
2024-02-29T22:44:23.800Z,7.76
2024-02-29T22:46:50.379Z,7.63
2024-02-29T22:49:16.943Z,7.52
2024-02-29T22:51:43.616Z,7.46
2024-02-29T22:54:10.130Z,7.39
2024-02-29T22:56:37.121Z,7.31
2024-02-29T22:59:03.672Z,7.18
2024-02-29T23:01:30.299Z,7.16
2024-02-29T23:03:56.934Z,7.10
2024-02-29T23:06:23.624Z,7.07
2024-02-29T23:08:50.130Z,6.97
2024-02-29T23:11:17.480Z,6.91
2024-02-29T23:13:44.063Z,6.82
2024-02-29T23:16:10.624Z,6.85
2024-02-29T23:18:37.173Z,6.81
2024-02-29T23:21:03.833Z,6.78
2024-02-29T23:23:30.380Z,6.75
2024-02-29T23:25:57.208Z,6.77
2024-02-29T23:28:23.794Z,6.80
2024-02-29T23:30:50.412Z,6.85
2024-02-29T23:33:16.992Z,6.85
2024-02-29T23:35:43.520Z,6.87
2024-02-29T23:38:10.620Z,6.90
2024-02-29T23:40:37.252Z,6.90
2024-02-29T23:43:04.167Z,6.87
2024-02-29T23:45:30.746Z,6.84
2024-02-29T23:47:57.359Z,6.83
2024-02-29T23:50:25.793Z,6.80
2024-02-29T23:52:52.518Z,6.76
2024-02-29T23:55:19.207Z,6.76
2024-02-29T23:57:45.881Z,6.80
