createdAt,value
2018-09-14T00:02:01.365Z,101681.57
2018-09-14T00:04:30.053Z,101679.95
2018-09-14T00:06:58.185Z,101686.76
2018-09-14T00:09:26.351Z,101680.98
2018-09-14T00:11:54.472Z,101683.89
2018-09-14T00:14:22.620Z,101675.71
2018-09-14T00:16:50.732Z,101675.80
2018-09-14T00:19:19.040Z,101681.88
2018-09-14T00:21:47.157Z,101670.20
2018-09-14T00:24:15.609Z,101674.75
2018-09-14T00:26:43.724Z,101671.55
2018-09-14T00:29:11.865Z,101668.01
2018-09-14T00:31:40.241Z,101667.13
2018-09-14T00:34:08.936Z,101666.34
2018-09-14T00:36:37.049Z,101663.30
2018-09-14T00:39:07.573Z,101662.91
2018-09-14T00:41:36.228Z,101658.09
2018-09-14T00:44:04.388Z,101655.97
2018-09-14T00:46:32.511Z,101656.64
2018-09-14T00:49:00.643Z,101658.78
2018-09-14T00:51:28.991Z,101648.97
2018-09-14T00:53:57.152Z,101655.61
2018-09-14T00:56:25.248Z,101655.22
2018-09-14T00:58:53.415Z,101660.50
2018-09-14T01:01:21.868Z,101654.12
2018-09-14T01:03:50.000Z,101656.23
2018-09-14T01:06:18.451Z,101652.87
2018-09-14T01:08:46.719Z,101644.41
2018-09-14T01:11:15.429Z,101650.36
2018-09-14T01:13:43.672Z,101650.08
2018-09-14T01:16:12.111Z,101646.36
2018-09-14T01:18:40.240Z,101643.00
2018-09-14T01:21:08.567Z,101649.12
2018-09-14T01:23:36.891Z,101649.80
2018-09-14T01:26:05.196Z,101643.39
2018-09-14T01:28:33.320Z,101648.28
2018-09-14T01:31:01.764Z,101651.47
2018-09-14T01:33:30.068Z,101644.91
2018-09-14T01:36:03.517Z,101643.28
2018-09-14T01:38:31.660Z,101649.63
2018-09-14T01:40:59.771Z,101648.06
2018-09-14T01:43:28.173Z,101655.08
2018-09-14T01:45:56.329Z,101652.30
2018-09-14T01:48:24.454Z,101651.30
2018-09-14T01:50:52.773Z,101653.03
2018-09-14T01:53:21.224Z,101653.31
2018-09-14T01:55:49.320Z,101652.53
2018-09-14T01:58:17.488Z,101646.39
2018-09-14T02:00:45.601Z,101645.91
2018-09-14T02:03:13.772Z,101642.43
2018-09-14T02:05:42.485Z,101645.33
2018-09-14T02:08:11.215Z,101641.46
2018-09-14T02:10:39.552Z,101646.55
2018-09-14T02:13:07.870Z,101637.31
2018-09-14T02:15:36.596Z,101643.64
2018-09-14T02:18:05.040Z,101640.88
2018-09-14T02:20:33.160Z,101643.08
2018-09-14T02:23:01.605Z,101643.58
2018-09-14T02:25:30.762Z,101641.84
2018-09-14T02:27:59.052Z,101642.40
2018-09-14T02:30:27.186Z,101636.63
2018-09-14T02:32:55.785Z,101636.44
2018-09-14T02:35:23.926Z,101630.66
2018-09-14T02:37:52.259Z,101624.93
2018-09-14T02:40:20.392Z,101629.50
2018-09-14T02:42:48.513Z,101624.66
2018-09-14T02:45:16.634Z,101629.41
2018-09-14T02:47:45.292Z,101632.30
2018-09-14T02:50:13.413Z,101631.52
2018-09-14T02:52:41.532Z,101627.55
2018-09-14T02:55:09.652Z,101628.89
2018-09-14T02:57:37.771Z,101627.19
2018-09-14T03:00:06.420Z,101622.92
2018-09-14T03:02:34.667Z,101628.17
2018-09-14T03:05:02.942Z,101621.16
2018-09-14T03:07:31.268Z,101612.58
2018-09-14T03:09:59.463Z,101625.81
2018-09-14T03:12:27.707Z,101624.07
2018-09-14T03:14:56.200Z,101620.99
2018-09-14T03:17:24.344Z,101619.09
2018-09-14T03:19:52.523Z,101623.98
2018-09-14T03:22:20.884Z,101610.48
2018-09-14T03:24:49.556Z,101613.33
2018-09-14T03:27:18.040Z,101621.80
2018-09-14T03:29:46.184Z,101607.74
2018-09-14T03:32:14.474Z,101617.66
2018-09-14T03:34:42.960Z,101614.04
2018-09-14T03:37:11.188Z,101619.60
2018-09-14T03:39:39.287Z,101617.27
2018-09-14T03:42:07.411Z,101620.75
2018-09-14T03:44:35.788Z,101625.28
2018-09-14T03:47:04.152Z,101621.59
2018-09-14T03:49:32.288Z,101619.55
2018-09-14T03:52:00.811Z,101614.44
2018-09-14T03:54:28.924Z,101618.77
2018-09-14T03:56:57.317Z,101623.91
2018-09-14T03:59:25.458Z,101627.45
2018-09-14T04:01:53.804Z,101626.91
2018-09-14T04:04:21.916Z,101626.45
2018-09-14T04:06:50.083Z,101627.79
2018-09-14T04:09:18.224Z,101622.03
2018-09-14T04:11:46.568Z,101622.97
2018-09-14T04:14:14.688Z,101623.22
2018-09-14T04:16:42.807Z,101627.23
2018-09-14T04:19:11.245Z,101624.03
2018-09-14T04:21:39.609Z,101624.67
2018-09-14T04:24:08.084Z,101627.25
2018-09-14T04:26:36.539Z,101629.86
2018-09-14T04:29:05.001Z,101624.73
2018-09-14T04:31:33.300Z,101621.52
2018-09-14T04:34:01.904Z,101624.05
2018-09-14T04:36:30.356Z,101628.14
2018-09-14T04:38:58.473Z,101624.91
2018-09-14T04:41:26.916Z,101628.75
2018-09-14T04:43:55.704Z,101629.23
2018-09-14T04:46:24.159Z,101630.73
2018-09-14T04:48:52.283Z,101622.86
2018-09-14T04:51:20.896Z,101627.83
2018-09-14T04:53:49.525Z,101619.72
2018-09-14T04:56:17.648Z,101625.53
2018-09-14T04:58:45.757Z,101628.30
2018-09-14T05:01:14.206Z,101622.45
2018-09-14T05:03:42.689Z,101628.12
2018-09-14T05:06:10.787Z,101624.28
2018-09-14T05:08:40.564Z,101632.08
2018-09-14T05:11:08.848Z,101626.31
2018-09-14T05:13:37.329Z,101627.66
2018-09-14T05:16:05.620Z,101638.95
2018-09-14T05:18:33.783Z,101640.44
2018-09-14T05:21:02.452Z,101643.27
2018-09-14T05:23:30.562Z,101647.77
2018-09-14T05:25:58.873Z,101643.44
2018-09-14T05:28:27.115Z,101650.69
2018-09-14T05:30:55.260Z,101649.94
2018-09-14T05:33:23.411Z,101640.02
2018-09-14T05:35:52.052Z,101642.02
2018-09-14T05:38:20.210Z,101639.89
2018-09-14T05:40:49.298Z,101644.94
2018-09-14T05:43:17.416Z,101645.50
2018-09-14T05:45:45.596Z,101651.39
2018-09-14T05:48:13.919Z,101646.27
2018-09-14T05:50:42.036Z,101658.95
2018-09-14T05:53:10.508Z,101640.52
2018-09-14T05:55:38.950Z,101646.65
2018-09-14T05:58:07.653Z,101651.72
2018-09-14T06:00:36.100Z,101654.22
2018-09-14T06:03:04.552Z,101657.18
2018-09-14T06:05:32.664Z,101656.63
2018-09-14T06:08:00.795Z,101662.11
2018-09-14T06:10:29.281Z,101651.87
2018-09-14T06:12:57.924Z,101657.63
2018-09-14T06:15:26.364Z,101657.16
2018-09-14T06:17:54.502Z,101654.48
2018-09-14T06:20:22.608Z,101652.92
2018-09-14T06:22:51.116Z,101657.83
2018-09-14T06:25:19.729Z,101665.49
2018-09-14T06:27:48.099Z,101665.41
2018-09-14T06:30:16.479Z,101669.72
2018-09-14T06:32:45.089Z,101672.67
2018-09-14T06:35:13.740Z,101665.61
2018-09-14T06:37:42.217Z,101669.47
2018-09-14T06:40:10.669Z,101672.23
2018-09-14T06:42:38.800Z,101666.11
2018-09-14T06:45:07.282Z,101664.42
2018-09-14T06:47:35.625Z,101658.38
2018-09-14T06:50:04.008Z,101658.38
2018-09-14T06:52:32.205Z,101653.87
2018-09-14T06:55:00.351Z,101652.51
2018-09-14T06:57:28.486Z,101648.94
2018-09-14T06:59:57.196Z,101647.00
2018-09-14T07:02:25.586Z,101651.28
2018-09-14T07:04:54.240Z,101648.58
2018-09-14T07:07:22.585Z,101646.23
2018-09-14T07:09:50.773Z,101646.13
2018-09-14T07:12:18.910Z,101649.38
2018-09-14T07:14:47.045Z,101650.00
2018-09-14T07:17:15.752Z,101651.41
2018-09-14T07:19:44.256Z,101657.06
2018-09-14T07:22:12.773Z,101649.36
2018-09-14T07:24:41.158Z,101653.05
2018-09-14T07:27:10.010Z,101654.88
2018-09-14T07:29:38.186Z,101662.35
2018-09-14T07:32:06.537Z,101657.52
2018-09-14T07:34:34.909Z,101651.16
2018-09-14T07:37:03.405Z,101655.09
2018-09-14T07:39:31.543Z,101638.77
2018-09-14T07:41:59.984Z,101643.66
2018-09-14T07:44:28.109Z,101648.77
2018-09-14T07:46:56.593Z,101642.37
2018-09-14T07:49:24.751Z,101642.10
2018-09-14T07:51:53.064Z,101641.36
2018-09-14T07:54:21.184Z,101639.36
2018-09-14T07:56:49.347Z,101645.39
2018-09-14T07:59:18.005Z,101644.25
2018-09-14T08:01:46.116Z,101644.70
2018-09-14T08:04:14.274Z,101642.05
2018-09-14T08:06:42.396Z,101647.31
2018-09-14T08:09:12.274Z,101644.23
2018-09-14T08:11:41.165Z,101640.80
2018-09-14T08:14:10.109Z,101644.77
2018-09-14T08:16:38.541Z,101646.55
2018-09-14T08:19:07.028Z,101648.33
2018-09-14T08:21:35.467Z,101649.25
2018-09-14T08:24:03.744Z,101655.09
2018-09-14T08:26:31.872Z,101651.16
2018-09-14T08:29:00.324Z,101656.17
2018-09-14T08:31:28.691Z,101658.83
2018-09-14T08:33:57.363Z,101656.63
2018-09-14T08:36:25.480Z,101655.02
2018-09-14T08:38:53.935Z,101660.14
2018-09-14T08:41:22.248Z,101661.30
2018-09-14T08:43:50.704Z,101657.72
2018-09-14T08:46:18.820Z,101660.25
2018-09-14T08:48:47.301Z,101660.25
2018-09-14T08:51:15.956Z,101658.48
2018-09-14T08:53:44.458Z,101657.73
2018-09-14T08:56:12.623Z,101660.73
2018-09-14T08:58:41.266Z,101666.20
2018-09-14T09:01:09.972Z,101662.47
2018-09-14T09:03:38.084Z,101665.70
2018-09-14T09:06:06.746Z,101663.57
2018-09-14T09:08:35.302Z,101665.56
2018-09-14T09:11:03.972Z,101664.22
2018-09-14T09:13:32.080Z,101662.75
2018-09-14T09:16:00.204Z,101661.28
2018-09-14T09:18:28.768Z,101660.06
2018-09-14T09:20:57.226Z,101659.63
2018-09-14T09:23:25.359Z,101657.44
2018-09-14T09:25:53.672Z,101652.90
2018-09-14T09:28:21.827Z,101656.54
2018-09-14T09:30:50.485Z,101651.75
2018-09-14T09:33:18.844Z,101654.64
2018-09-14T09:35:47.004Z,101648.64
2018-09-14T09:38:15.108Z,101654.53
2018-09-14T09:40:43.612Z,101654.11
2018-09-14T09:43:12.336Z,101649.03
2018-09-14T09:45:40.636Z,101652.66
2018-09-14T09:48:10.288Z,101649.02
2018-09-14T09:50:39.430Z,101650.13
2018-09-14T09:53:08.483Z,101651.39
2018-09-14T09:55:37.248Z,101655.73
2018-09-14T09:58:05.481Z,101650.20
2018-09-14T10:00:38.919Z,101642.53
2018-09-14T10:03:12.428Z,101644.22
2018-09-14T10:05:46.296Z,101649.88
2018-09-14T10:08:14.737Z,101640.97
2018-09-14T10:10:43.208Z,101648.19
2018-09-14T10:13:11.304Z,101645.12
2018-09-14T10:15:39.765Z,101635.86
2018-09-14T10:18:08.084Z,101641.16
2018-09-14T10:20:36.209Z,101632.06
2018-09-14T10:23:04.872Z,101642.81
2018-09-14T10:25:33.153Z,101635.92
2018-09-14T10:28:01.588Z,101633.83
2018-09-14T10:30:29.701Z,101639.86
2018-09-14T10:32:57.812Z,101627.48
2018-09-14T10:35:26.268Z,101630.08
2018-09-14T10:37:54.724Z,101629.26
2018-09-14T10:40:23.410Z,101620.61
2018-09-14T10:42:52.335Z,101617.45
2018-09-14T10:45:21.125Z,101615.77
2018-09-14T10:47:49.364Z,101613.36
2018-09-14T10:50:17.476Z,101609.52
2018-09-14T10:52:46.139Z,101604.59
2018-09-14T10:55:14.489Z,101611.78
2018-09-14T10:57:42.765Z,101598.80
2018-09-14T11:00:11.448Z,101590.20
2018-09-14T11:02:39.573Z,101595.06
2018-09-14T11:05:08.411Z,101598.26
2018-09-14T11:07:36.911Z,101595.14
2018-09-14T11:10:05.753Z,101600.40
2018-09-14T11:12:34.803Z,101593.63
2018-09-14T11:15:04.259Z,101593.64
2018-09-14T11:17:32.728Z,101592.78
2018-09-14T11:20:00.837Z,101590.03
2018-09-14T11:22:28.993Z,101586.94
2018-09-14T11:24:57.161Z,101582.22
2018-09-14T11:27:26.008Z,101580.97
2018-09-14T11:29:54.432Z,101579.34
2018-09-14T11:32:22.581Z,101569.57
2018-09-14T11:34:50.863Z,101568.42
2018-09-14T11:37:19.005Z,101562.66
2018-09-14T11:39:47.300Z,101560.91
2018-09-14T11:42:15.761Z,101553.82
2018-09-14T11:44:44.203Z,101548.87
2018-09-14T11:47:12.657Z,101555.90
2018-09-14T11:49:40.964Z,101550.26
2018-09-14T11:52:09.104Z,101548.78
2018-09-14T11:54:37.634Z,101538.17
2018-09-14T11:57:06.396Z,101538.43
2018-09-14T11:59:35.084Z,101542.30
2018-09-14T12:02:03.244Z,101540.92
2018-09-14T12:04:31.377Z,101530.27
2018-09-14T12:07:00.036Z,101530.43
2018-09-14T12:09:28.147Z,101528.77
2018-09-14T12:11:56.909Z,101521.70
2018-09-14T12:14:25.368Z,101523.47
2018-09-14T12:16:53.863Z,101523.67
2018-09-14T12:19:21.972Z,101516.80
2018-09-14T12:21:50.436Z,101508.55
2018-09-14T12:24:18.880Z,101506.46
2018-09-14T12:26:47.007Z,101500.27
2018-09-14T12:29:15.316Z,101498.23
2018-09-14T12:31:43.464Z,101492.08
2018-09-14T12:34:11.580Z,101485.18
2018-09-14T12:36:40.224Z,101483.60
2018-09-14T12:39:09.495Z,101472.28
2018-09-14T12:41:37.841Z,101476.89
2018-09-14T12:44:06.220Z,101479.19
2018-09-14T12:46:34.352Z,101479.00
2018-09-14T12:49:03.635Z,101487.25
2018-09-14T12:51:32.090Z,101482.39
2018-09-14T12:54:00.214Z,101476.02
2018-09-14T12:56:28.856Z,101469.16
2018-09-14T12:58:56.989Z,101460.13
2018-09-14T13:01:25.104Z,101469.63
2018-09-14T13:03:53.231Z,101472.37
2018-09-14T13:06:21.564Z,101473.69
2018-09-14T13:08:50.216Z,101475.20
2018-09-14T13:11:18.963Z,101470.58
2018-09-14T13:13:47.417Z,101474.52
2018-09-14T13:16:15.532Z,101465.92
2018-09-14T13:18:44.840Z,101461.23
2018-09-14T13:21:13.841Z,101464.37
2018-09-14T13:23:41.956Z,101446.48
2018-09-14T13:26:10.078Z,101452.64
2018-09-14T13:28:38.222Z,101451.95
2018-09-14T13:31:07.133Z,101452.50
2018-09-14T13:33:35.240Z,101452.77
2018-09-14T13:36:04.053Z,101445.66
2018-09-14T13:38:32.199Z,101450.02
2018-09-14T13:41:00.317Z,101452.30
2018-09-14T13:43:28.964Z,101454.14
2018-09-14T13:45:57.081Z,101439.98
2018-09-14T13:48:25.540Z,101444.92
2018-09-14T13:50:53.644Z,101444.78
2018-09-14T13:53:21.756Z,101442.38
2018-09-14T13:55:49.898Z,101439.41
2018-09-14T13:58:18.204Z,101437.67
2018-09-14T14:00:46.836Z,101437.52
2018-09-14T14:03:14.976Z,101449.13
2018-09-14T14:05:43.419Z,101438.95
2018-09-14T14:08:11.782Z,101438.65
2018-09-14T14:10:39.920Z,101435.72
2018-09-14T14:13:08.088Z,101432.79
2018-09-14T14:15:36.257Z,101434.50
2018-09-14T14:18:04.364Z,101431.95
2018-09-14T14:20:32.985Z,101426.84
2018-09-14T14:23:01.258Z,101422.84
2018-09-14T14:25:29.904Z,101432.45
2018-09-14T14:27:58.368Z,101431.91
2018-09-14T14:30:26.537Z,101416.98
2018-09-14T14:32:54.632Z,101421.55
2018-09-14T14:35:27.945Z,101416.95
2018-09-14T14:37:56.052Z,101428.92
2018-09-14T14:40:24.179Z,101425.59
2018-09-14T14:42:52.313Z,101416.11
2018-09-14T14:45:20.655Z,101413.16
2018-09-14T14:47:48.940Z,101414.80
2018-09-14T14:50:17.118Z,101411.70
2018-09-14T14:52:45.227Z,101407.55
2018-09-14T14:55:14.096Z,101406.59
2018-09-14T14:57:42.328Z,101412.91
2018-09-14T15:00:10.956Z,101415.00
2018-09-14T15:02:40.552Z,101409.52
2018-09-14T15:05:10.585Z,101396.81
2018-09-14T15:07:38.768Z,101400.04
2018-09-14T15:10:07.287Z,101390.39
2018-09-14T15:12:35.749Z,101396.73
2018-09-14T15:15:03.884Z,101392.07
2018-09-14T15:17:32.019Z,101393.84
2018-09-14T15:20:00.711Z,101392.14
2018-09-14T15:22:29.496Z,101392.63
2018-09-14T15:24:58.071Z,101387.67
2018-09-14T15:27:26.197Z,101378.81
2018-09-14T15:29:54.344Z,101389.09
2018-09-14T15:32:22.490Z,101387.25
2018-09-14T15:37:48.308Z,101379.80
2018-09-14T15:40:16.784Z,101388.94
2018-09-14T15:42:45.264Z,101390.22
2018-09-14T15:45:13.546Z,101391.60
2018-09-14T15:47:41.741Z,101393.12
2018-09-14T15:50:10.409Z,101392.47
2018-09-14T15:52:38.864Z,101386.83
2018-09-14T15:55:07.004Z,101389.61
2018-09-14T15:57:35.150Z,101388.23
2018-09-14T16:00:03.772Z,101389.73
2018-09-14T16:02:31.897Z,101384.00
2018-09-14T16:05:00.339Z,101376.34
2018-09-14T16:07:44.669Z,101376.78
2018-09-14T16:10:13.671Z,101372.91
2018-09-14T16:12:41.775Z,101378.55
2018-09-14T16:15:10.220Z,101383.59
2018-09-14T16:17:38.856Z,101376.16
2018-09-14T16:20:07.085Z,101374.67
2018-09-14T16:22:40.477Z,101375.85
2018-09-14T16:25:08.664Z,101378.09
2018-09-14T16:27:36.792Z,101370.05
2018-09-14T16:30:05.355Z,101372.43
2018-09-14T16:32:33.488Z,101376.23
2018-09-14T16:35:01.665Z,101371.59
2018-09-14T16:37:30.117Z,101372.30
2018-09-14T16:39:58.253Z,101373.84
2018-09-14T16:42:26.425Z,101372.63
2018-09-14T16:44:54.546Z,101374.53
2018-09-14T16:47:23.022Z,101377.42
2018-09-14T16:49:51.681Z,101383.38
2018-09-14T16:52:20.124Z,101386.44
2018-09-14T16:54:48.576Z,101380.95
2018-09-14T16:57:17.255Z,101380.09
2018-09-14T16:59:45.356Z,101386.05
2018-09-14T17:02:13.476Z,101380.20
2018-09-14T17:04:41.585Z,101380.38
2018-09-14T17:07:10.040Z,101374.72
2018-09-14T17:09:38.180Z,101383.28
2018-09-14T17:12:06.944Z,101370.13
2018-09-14T17:14:35.384Z,101377.28
2018-09-14T17:17:03.900Z,101381.05
2018-09-14T17:19:32.275Z,101375.55
2018-09-14T17:22:00.589Z,101375.87
2018-09-14T17:24:28.693Z,101378.89
2018-09-14T17:26:56.796Z,101379.87
2018-09-14T17:29:24.898Z,101376.23
2018-09-14T17:31:53.023Z,101378.75
2018-09-14T17:34:21.320Z,101375.09
2018-09-14T17:36:49.919Z,101372.17
2018-09-14T17:39:18.406Z,101371.95
2018-09-14T17:41:47.028Z,101372.87
2018-09-14T17:44:15.140Z,101374.35
2018-09-14T17:46:43.248Z,101378.23
2018-09-14T17:49:11.680Z,101375.78
2018-09-14T17:51:40.348Z,101373.97
2018-09-14T17:54:08.451Z,101375.93
2018-09-14T17:56:36.613Z,101380.72
2018-09-14T17:59:04.977Z,101377.94
2018-09-14T18:01:33.608Z,101379.94
2018-09-14T18:04:02.059Z,101376.95
2018-09-14T18:06:30.941Z,101381.43
2018-09-14T18:09:00.372Z,101380.23
2018-09-14T18:11:29.044Z,101379.11
2018-09-14T18:13:57.153Z,101383.43
2018-09-14T18:16:25.538Z,101381.29
2018-09-14T18:18:53.848Z,101384.16
2018-09-14T18:21:22.312Z,101380.88
2018-09-14T18:23:50.420Z,101383.02
2018-09-14T18:26:18.852Z,101386.01
2018-09-14T18:28:46.977Z,101389.44
2018-09-14T18:31:15.429Z,101389.98
2018-09-14T18:33:43.548Z,101388.88
2018-09-14T18:36:12.242Z,101396.09
2018-09-14T18:38:40.836Z,101390.38
2018-09-14T18:41:09.271Z,101392.50
2018-09-14T18:43:37.391Z,101394.95
2018-09-14T18:46:05.837Z,101391.34
2018-09-14T18:48:34.297Z,101395.16
2018-09-14T18:51:02.731Z,101400.03
2018-09-14T18:53:31.400Z,101399.63
2018-09-14T18:56:00.043Z,101400.22
2018-09-14T18:58:28.181Z,101407.67
2018-09-14T19:00:56.809Z,101399.58
2018-09-14T19:03:24.900Z,101406.02
2018-09-14T19:05:52.996Z,101408.11
2018-09-14T19:08:21.432Z,101405.31
2018-09-14T19:10:50.014Z,101404.36
2018-09-14T19:13:18.530Z,101409.37
2018-09-14T19:15:47.132Z,101412.25
2018-09-14T19:18:15.588Z,101406.59
2018-09-14T19:20:44.228Z,101412.33
2018-09-14T19:23:12.668Z,101416.69
2018-09-14T19:25:40.808Z,101413.03
2018-09-14T19:28:09.403Z,101414.50
2018-09-14T19:30:37.519Z,101415.30
2018-09-14T19:33:05.970Z,101421.86
2018-09-14T19:35:34.605Z,101404.39
2018-09-14T19:38:03.972Z,101417.30
2018-09-14T19:40:32.125Z,101423.87
2018-09-14T19:43:00.756Z,101416.20
2018-09-14T19:45:29.198Z,101416.97
2018-09-14T19:47:57.824Z,101416.91
2018-09-14T19:50:26.499Z,101419.11
2018-09-14T19:52:56.741Z,101423.04
2018-09-14T19:55:25.444Z,101422.68
2018-09-14T19:57:53.553Z,101417.43
2018-09-14T20:00:21.992Z,101418.06
2018-09-14T20:02:50.163Z,101413.05
2018-09-14T20:05:18.605Z,101414.33
2018-09-14T20:07:47.209Z,101420.14
2018-09-14T20:10:15.742Z,101426.03
2018-09-14T20:12:43.840Z,101415.34
2018-09-14T20:15:12.239Z,101424.84
2018-09-14T20:17:40.721Z,101414.66
2018-09-14T20:20:09.349Z,101428.28
2018-09-14T20:22:37.779Z,101431.31
2018-09-14T20:25:06.785Z,101443.66
2018-09-14T20:27:35.528Z,101445.16
2018-09-14T20:30:04.853Z,101438.73
2018-09-14T20:32:33.200Z,101437.91
2018-09-14T20:35:01.444Z,101435.92
2018-09-14T20:37:29.567Z,101430.70
2018-09-14T20:39:57.976Z,101421.66
2018-09-14T20:42:26.640Z,101425.31
2018-09-14T20:44:56.700Z,101421.23
2018-09-14T20:47:25.176Z,101431.69
2018-09-14T20:49:53.676Z,101430.13
2018-09-14T20:52:22.129Z,101434.74
2018-09-14T20:54:50.660Z,101427.58
2018-09-14T20:57:19.088Z,101434.78
2018-09-14T20:59:47.248Z,101428.33
2018-09-14T21:02:15.703Z,101434.20
2018-09-14T21:04:43.811Z,101430.56
2018-09-14T21:07:12.457Z,101435.77
2018-09-14T21:09:40.899Z,101432.71
2018-09-14T21:12:09.356Z,101432.71
2018-09-14T21:14:37.804Z,101437.07
2018-09-14T21:17:06.567Z,101438.49
2018-09-14T21:19:34.671Z,101442.00
2018-09-14T21:22:03.784Z,101447.14
2018-09-14T21:24:31.879Z,101448.66
2018-09-14T21:27:00.283Z,101455.73
2018-09-14T21:29:28.724Z,101455.88
2018-09-14T21:31:56.839Z,101459.91
2018-09-14T21:34:25.860Z,101466.83
2018-09-14T21:36:54.320Z,101458.45
2018-09-14T21:39:22.746Z,101457.26
2018-09-14T21:41:50.871Z,101468.19
2018-09-14T21:44:19.595Z,101463.80
2018-09-14T21:46:47.726Z,101466.30
2018-09-14T21:49:15.823Z,101468.03
2018-09-14T21:51:44.415Z,101467.09
2018-09-14T21:54:13.183Z,101461.19
2018-09-14T21:56:41.727Z,101457.52
2018-09-14T21:59:10.168Z,101453.38
2018-09-14T22:01:38.448Z,101465.72
2018-09-14T22:04:06.816Z,101461.11
2018-09-14T22:06:35.292Z,101462.69
2018-09-14T22:09:04.861Z,101462.84
2018-09-14T22:11:33.067Z,101464.80
2018-09-14T22:14:01.456Z,101467.58
2018-09-14T22:16:29.573Z,101465.53
2018-09-14T22:18:58.315Z,101473.40
2018-09-14T22:21:26.957Z,101466.23
2018-09-14T22:23:56.657Z,101467.65
2018-09-14T22:26:25.088Z,101462.69
2018-09-14T22:28:53.476Z,101460.63
2018-09-14T22:31:21.900Z,101461.63
2018-09-14T22:33:50.574Z,101464.35
2018-09-14T22:36:19.036Z,101464.63
2018-09-14T22:38:47.156Z,101468.06
2018-09-14T22:41:15.928Z,101470.23
2018-09-14T22:43:44.274Z,101473.73
2018-09-14T22:46:13.148Z,101474.52
2018-09-14T22:48:41.532Z,101482.84
2018-09-14T22:51:09.945Z,101478.06
2018-09-14T22:53:38.296Z,101470.70
2018-09-14T22:56:07.047Z,101467.77
2018-09-14T22:58:35.508Z,101465.89
2018-09-14T23:01:09.344Z,101477.70
2018-09-14T23:03:38.068Z,101474.77
2018-09-14T23:06:06.283Z,101475.24
2018-09-14T23:08:34.992Z,101463.17
2018-09-14T23:11:03.488Z,101474.98
2018-09-14T23:13:31.795Z,101477.02
2018-09-14T23:16:01.172Z,101476.50
2018-09-14T23:18:30.463Z,101473.08
2018-09-14T23:21:00.210Z,101478.31
2018-09-14T23:23:28.900Z,101477.30
2018-09-14T23:25:59.005Z,101484.14
2018-09-14T23:28:27.496Z,101489.28
2018-09-14T23:30:57.051Z,101486.05
2018-09-14T23:33:25.617Z,101490.92
2018-09-14T23:35:53.913Z,101492.66
2018-09-14T23:38:22.008Z,101488.13
2018-09-14T23:40:50.448Z,101488.38
2018-09-14T23:43:19.001Z,101495.22
2018-09-14T23:45:47.991Z,101484.48
2018-09-14T23:48:16.416Z,101495.39
2018-09-14T23:50:44.787Z,101497.14
2018-09-14T23:53:13.010Z,101496.88
2018-09-14T23:55:41.964Z,101500.61
2018-09-14T23:58:10.324Z,101499.73
