createdAt,value
2023-01-12T00:03:32.823Z,100577.41
2023-01-12T00:08:39.296Z,100587.75
2023-01-12T00:13:45.779Z,100580.00
2023-01-12T00:18:54.840Z,100586.88
2023-01-12T00:24:00.928Z,100582.56
2023-01-12T00:29:06.893Z,100586.88
2023-01-12T00:34:14.856Z,100590.31
2023-01-12T00:39:22.902Z,100599.78
2023-01-12T00:44:47.024Z,100601.53
2023-01-12T00:49:54.972Z,100604.09
2023-01-12T00:55:01.747Z,100598.06
2023-01-12T01:00:11.033Z,100598.06
2023-01-12T01:05:19.179Z,100591.19
2023-01-12T01:10:25.438Z,100606.69
2023-01-12T01:15:31.751Z,100604.13
2023-01-12T01:20:40.565Z,100599.81
2023-01-12T01:25:46.833Z,100591.22
2023-01-12T01:30:54.263Z,100594.66
2023-01-12T01:36:02.665Z,100595.50
2023-01-12T01:41:17.482Z,100596.38
2023-01-12T01:46:42.235Z,100595.53
2023-01-12T01:51:51.221Z,100593.81
2023-01-12T01:56:59.296Z,100601.56
2023-01-12T02:02:06.282Z,100600.69
2023-01-12T02:07:14.452Z,100599.84
2023-01-12T02:12:38.263Z,100595.56
2023-01-12T02:18:00.868Z,100592.97
2023-01-12T02:23:50.172Z,100608.47
2023-01-12T02:29:30.648Z,100616.22
2023-01-12T02:34:51.857Z,100617.94
2023-01-12T02:40:04.433Z,100631.75
2023-01-12T02:45:25.030Z,100629.16
2023-01-12T02:50:41.084Z,100634.31
2023-01-12T02:55:48.856Z,100630.00
2023-01-12T03:00:59.076Z,100642.06
2023-01-12T03:06:09.229Z,100641.22
2023-01-12T03:11:17.764Z,100645.53
2023-01-12T03:16:27.334Z,100651.56
2023-01-12T03:21:40.131Z,100658.47
2023-01-12T03:26:50.870Z,100649.81
2023-01-12T03:31:59.621Z,100648.09
2023-01-12T03:37:13.555Z,100649.84
2023-01-12T03:42:28.089Z,100647.22
2023-01-12T03:47:35.642Z,100642.91
2023-01-12T03:52:45.245Z,100648.09
2023-01-12T03:57:53.592Z,100651.53
2023-01-12T04:03:11.258Z,100658.44
2023-01-12T04:08:19.371Z,100669.63
2023-01-12T04:13:26.034Z,100668.78
2023-01-12T04:18:32.906Z,100670.50
2023-01-12T04:23:40.675Z,100673.94
2023-01-12T04:28:48.555Z,100666.19
2023-01-12T04:33:55.139Z,100663.59
2023-01-12T04:39:03.270Z,100670.50
2023-01-12T04:44:09.898Z,100667.03
2023-01-12T04:49:16.633Z,100669.59
2023-01-12T04:54:24.632Z,100673.06
2023-01-12T04:59:31.976Z,100669.59
2023-01-12T05:04:38.251Z,100682.56
2023-01-12T05:10:03.379Z,100686.84
2023-01-12T05:15:11.163Z,100693.78
2023-01-12T05:20:18.236Z,100691.16
2023-01-12T05:25:27.039Z,100688.56
2023-01-12T05:30:33.544Z,100692.88
2023-01-12T05:35:40.870Z,100698.06
2023-01-12T05:40:48.974Z,100702.38
2023-01-12T05:45:55.696Z,100698.06
2023-01-12T05:51:03.878Z,100701.47
2023-01-12T05:56:17.454Z,100700.63
2023-01-12T06:01:25.081Z,100699.75
2023-01-12T06:06:33.152Z,100707.53
2023-01-12T06:11:58.979Z,100696.28
2023-01-12T06:17:05.778Z,100706.66
2023-01-12T06:22:12.599Z,100698.88
2023-01-12T06:27:20.994Z,100707.50
2023-01-12T06:32:27.322Z,100709.22
2023-01-12T06:37:33.727Z,100718.72
2023-01-12T06:42:44.146Z,100728.19
2023-01-12T06:47:52.486Z,100726.47
2023-01-12T06:53:01.875Z,100726.47
2023-01-12T06:58:09.631Z,100733.34
2023-01-12T07:03:19.614Z,100733.34
2023-01-12T07:08:26.260Z,100744.56
2023-01-12T07:13:34.072Z,100747.16
2023-01-12T07:18:40.443Z,100755.78
2023-01-12T07:23:48.025Z,100766.16
2023-01-12T07:28:57.343Z,100773.03
2023-01-12T07:34:03.700Z,100773.03
2023-01-12T07:39:11.830Z,100777.38
2023-01-12T07:44:19.672Z,100782.53
2023-01-12T07:49:25.912Z,100786.84
2023-01-12T07:54:33.943Z,100773.91
2023-01-12T07:59:41.906Z,100773.06
2023-01-12T08:04:49.096Z,100779.94
2023-01-12T08:09:55.780Z,100778.19
2023-01-12T08:15:04.800Z,100771.31
2023-01-12T08:20:17.735Z,100777.34
2023-01-12T08:25:31.337Z,100776.47
2023-01-12T08:30:39.344Z,100783.41
2023-01-12T08:35:46.768Z,100786.00
2023-01-12T08:41:10.366Z,100768.75
2023-01-12T08:46:18.641Z,100768.75
2023-01-12T08:51:24.957Z,100771.31
2023-01-12T08:56:31.979Z,100773.06
2023-01-12T09:01:40.050Z,100769.59
2023-01-12T09:06:48.776Z,100770.44
2023-01-12T09:11:55.435Z,100772.19
2023-01-12T09:17:03.982Z,100760.09
2023-01-12T09:22:12.480Z,100764.41
2023-01-12T09:27:19.006Z,100762.69
2023-01-12T09:32:36.208Z,100761.81
2023-01-12T09:37:45.288Z,100759.22
2023-01-12T09:43:10.066Z,100753.19
2023-01-12T09:48:19.668Z,100735.94
2023-01-12T09:53:31.461Z,100734.19
2023-01-12T09:59:00.009Z,100729.00
2023-01-12T10:04:08.559Z,100735.91
2023-01-12T10:09:20.102Z,100735.88
2023-01-12T10:15:04.947Z,100727.25
2023-01-12T10:20:25.354Z,100719.50
2023-01-12T10:25:41.103Z,100712.56
2023-01-12T10:30:47.816Z,100706.53
2023-01-12T10:36:02.346Z,100707.38
2023-01-12T10:41:18.695Z,100701.34
2023-01-12T10:46:27.793Z,100700.44
2023-01-12T10:51:37.604Z,100696.13
2023-01-12T10:56:54.335Z,100683.13
2023-01-12T11:02:17.935Z,100671.00
2023-01-12T11:07:29.378Z,100659.78
2023-01-12T11:12:38.205Z,100648.53
2023-01-12T11:18:03.905Z,100658.03
2023-01-12T11:23:20.588Z,100654.56
2023-01-12T11:28:33.826Z,100639.88
2023-01-12T11:33:44.379Z,100634.66
2023-01-12T11:38:56.586Z,100626.91
2023-01-12T11:44:17.026Z,100626.91
2023-01-12T11:49:31.188Z,100616.44
2023-01-12T11:54:40.962Z,100626.84
2023-01-12T12:00:06.101Z,100622.47
2023-01-12T12:05:36.711Z,100605.09
2023-01-12T12:10:52.803Z,100605.09
2023-01-12T12:16:15.903Z,100598.16
2023-01-12T12:21:50.549Z,100592.94
2023-01-12T12:27:13.204Z,100593.81
2023-01-12T12:32:32.571Z,100595.53
2023-01-12T12:37:54.491Z,100599.00
2023-01-12T12:43:32.761Z,100605.06
2023-01-12T12:48:46.149Z,100586.88
2023-01-12T12:53:54.831Z,100584.31
2023-01-12T12:59:04.324Z,100583.44
2023-01-12T13:04:14.618Z,100567.84
2023-01-12T13:09:40.781Z,100568.69
2023-01-12T13:15:22.606Z,100568.66
2023-01-12T13:20:59.993Z,100564.34
2023-01-12T13:26:37.746Z,100554.84
2023-01-12T13:31:47.801Z,100563.53
2023-01-12T13:37:22.431Z,100561.81
2023-01-12T13:42:47.857Z,100561.84
2023-01-12T13:47:56.315Z,100550.63
2023-01-12T13:53:06.519Z,100555.84
2023-01-12T13:58:20.364Z,100547.25
2023-01-12T14:04:01.653Z,100542.13
2023-01-12T14:09:22.560Z,100543.91
2023-01-12T14:15:08.278Z,100532.69
2023-01-12T14:20:21.136Z,100521.53
2023-01-12T14:25:27.799Z,100522.44
2023-01-12T14:30:35.325Z,100516.44
2023-01-12T14:35:47.946Z,100510.44
2023-01-12T14:41:03.648Z,100505.28
2023-01-12T14:46:27.587Z,100502.75
2023-01-12T14:51:37.406Z,100501.94
2023-01-12T14:56:49.591Z,100504.56
2023-01-12T15:02:35.726Z,100516.66
2023-01-12T15:07:55.663Z,100507.19
2023-01-12T15:13:28.412Z,100514.13
2023-01-12T15:18:53.863Z,100508.13
2023-01-12T15:24:19.327Z,100515.06
2023-01-12T15:29:25.524Z,100520.28
2023-01-12T15:34:31.917Z,100515.13
2023-01-12T15:39:39.775Z,100508.25
2023-01-12T15:44:47.264Z,100508.28
2023-01-12T15:49:54.040Z,100517.78
2023-01-12T15:55:02.160Z,100522.09
2023-01-12T16:00:15.798Z,100527.31
2023-01-12T16:05:24.698Z,100513.53
2023-01-12T16:10:33.293Z,100510.09
2023-01-12T16:15:40.218Z,100512.69
2023-01-12T16:20:47.225Z,100504.94
2023-01-12T16:26:00.077Z,100505.81
2023-01-12T16:31:10.263Z,100504.09
2023-01-12T16:36:18.972Z,100512.72
2023-01-12T16:41:27.432Z,100505.88
2023-01-12T16:46:34.017Z,100495.53
2023-01-12T16:51:40.699Z,100490.34
2023-01-12T16:56:49.068Z,100484.34
2023-01-12T17:01:56.260Z,100481.75
2023-01-12T17:07:02.879Z,100476.59
2023-01-12T17:12:11.204Z,100467.09
2023-01-12T17:17:17.689Z,100471.41
2023-01-12T17:22:24.321Z,100457.59
2023-01-12T17:27:32.403Z,100468.81
2023-01-12T17:32:39.184Z,100468.81
2023-01-12T17:37:45.806Z,100462.78
2023-01-12T17:43:08.254Z,100467.97
2023-01-12T17:48:18.350Z,100458.50
2023-01-12T17:53:24.916Z,100456.78
2023-01-12T17:58:33.039Z,100456.75
2023-01-12T18:03:41.609Z,100455.91
2023-01-12T18:08:49.356Z,100440.44
2023-01-12T18:13:57.811Z,100437.84
2023-01-12T18:19:06.393Z,100426.63
2023-01-12T18:24:13.801Z,100426.63
2023-01-12T18:29:22.463Z,100408.56
2023-01-12T18:34:29.914Z,100413.75
2023-01-12T18:39:37.969Z,100408.59
2023-01-12T18:44:48.616Z,100403.41
2023-01-12T18:49:58.514Z,100405.09
2023-01-12T18:55:06.883Z,100401.69
2023-01-12T19:00:18.700Z,100405.09
2023-01-12T19:05:35.398Z,100401.59
2023-01-12T19:10:42.143Z,100392.94
2023-01-12T19:16:10.861Z,100384.34
2023-01-12T19:21:38.424Z,100389.50
2023-01-12T19:27:04.309Z,100380.81
2023-01-12T19:32:13.561Z,100387.72
2023-01-12T19:37:21.365Z,100385.09
2023-01-12T19:42:46.984Z,100376.44
2023-01-12T19:47:56.900Z,100384.19
2023-01-12T19:53:06.306Z,100383.28
2023-01-12T19:58:16.078Z,100379.84
2023-01-12T20:03:28.306Z,100384.13
2023-01-12T20:08:36.398Z,100372.91
2023-01-12T20:13:45.999Z,100380.63
2023-01-12T20:19:00.589Z,100377.16
2023-01-12T20:24:10.015Z,100372.84
2023-01-12T20:29:18.437Z,100360.75
2023-01-12T20:34:28.143Z,100359.88
2023-01-12T20:39:35.343Z,100370.22
2023-01-12T20:44:43.344Z,100378.81
2023-01-12T20:49:53.461Z,100376.22
2023-01-12T20:55:01.857Z,100376.22
2023-01-12T21:00:13.580Z,100369.31
2023-01-12T21:05:22.653Z,100370.22
2023-01-12T21:10:30.492Z,100376.22
2023-01-12T21:15:37.220Z,100378.81
2023-01-12T21:20:46.599Z,100371.88
2023-01-12T21:25:55.884Z,100362.41
2023-01-12T21:31:03.812Z,100371.88
2023-01-12T21:36:14.680Z,100363.22
2023-01-12T21:41:22.869Z,100359.78
2023-01-12T21:46:31.819Z,100358.91
2023-01-12T21:51:39.597Z,100354.59
2023-01-12T21:56:46.150Z,100352.00
2023-01-12T22:01:52.982Z,100344.22
2023-01-12T22:07:01.272Z,100344.25
2023-01-12T22:12:10.066Z,100333.03
2023-01-12T22:17:16.415Z,100322.66
2023-01-12T22:22:24.282Z,100325.25
2023-01-12T22:27:30.481Z,100327.00
2023-01-12T22:32:37.075Z,100327.84
2023-01-12T22:37:45.053Z,100322.66
2023-01-12T22:43:08.623Z,100314.91
2023-01-12T22:48:14.977Z,100310.59
2023-01-12T22:53:24.477Z,100318.31
2023-01-12T22:58:31.286Z,100310.56
2023-01-12T23:03:38.730Z,100314.00
2023-01-12T23:08:47.535Z,100309.69
2023-01-12T23:13:54.719Z,100315.75
2023-01-12T23:19:02.562Z,100313.97
2023-01-12T23:24:10.873Z,100318.31
2023-01-12T23:29:17.932Z,100321.75
2023-01-12T23:39:49.988Z,100317.44
2023-01-12T23:44:57.004Z,100315.72
2023-01-12T23:50:03.344Z,100321.75
2023-01-12T23:55:11.659Z,100312.25
