createdAt,value
2022-08-22T00:00:24.432Z,54.04
2022-08-22T00:02:41.978Z,58.62
2022-08-22T00:02:45.630Z,57.78
2022-08-22T00:03:07.364Z,54.70
2022-08-22T00:03:08.817Z,57.90
2022-08-22T00:03:09.129Z,58.50
2022-08-22T00:03:11.736Z,54.69
2022-08-22T00:03:25.928Z,53.93
2022-08-22T00:06:22.157Z,54.02
2022-08-22T00:09:10.600Z,53.82
2022-08-22T00:12:05.302Z,53.81
2022-08-22T00:14:58.486Z,54.00
2022-08-22T00:18:19.838Z,54.06
2022-08-22T00:21:17.322Z,54.26
2022-08-22T00:24:18.038Z,53.86
2022-08-22T00:27:17.496Z,53.76
2022-08-22T00:30:13.045Z,53.81
2022-08-22T00:33:05.043Z,53.76
2022-08-22T00:35:58.846Z,53.71
2022-08-22T00:38:59.015Z,53.85
2022-08-22T00:41:56.365Z,53.71
2022-08-22T00:45:17.379Z,53.87
2022-08-22T00:48:27.109Z,53.96
2022-08-22T00:51:33.054Z,54.01
2022-08-22T00:54:40.210Z,53.68
2022-08-22T00:57:47.427Z,53.58
2022-08-22T01:00:42.255Z,53.54
2022-08-22T01:03:39.850Z,53.52
2022-08-22T01:06:40.020Z,53.33
2022-08-22T01:09:38.127Z,53.57
2022-08-22T01:12:39.706Z,53.76
2022-08-22T01:15:30.558Z,53.65
2022-08-22T01:18:39.423Z,53.34
2022-08-22T01:21:24.738Z,53.12
2022-08-22T01:24:09.957Z,53.31
2022-08-22T01:27:17.525Z,53.38
2022-08-22T01:30:25.174Z,53.39
2022-08-22T01:33:40.782Z,53.54
2022-08-22T01:37:04.434Z,53.53
2022-08-22T01:39:52.760Z,53.27
2022-08-22T01:42:48.431Z,53.38
2022-08-22T01:46:08.141Z,53.06
2022-08-22T01:49:05.119Z,53.25
2022-08-22T01:51:57.163Z,53.27
2022-08-22T01:55:03.883Z,53.17
2022-08-22T01:57:56.111Z,53.28
2022-08-22T02:01:20.249Z,53.26
2022-08-22T02:04:35.023Z,53.37
2022-08-22T02:07:31.842Z,53.19
2022-08-22T02:10:41.734Z,53.17
2022-08-22T02:13:36.616Z,53.12
2022-08-22T02:16:31.258Z,53.13
2022-08-22T02:19:16.680Z,53.45
2022-08-22T02:22:18.190Z,53.07
2022-08-22T02:25:13.444Z,53.06
2022-08-22T02:28:14.540Z,53.07
2022-08-22T02:31:36.795Z,53.22
2022-08-22T02:34:53.393Z,53.41
2022-08-22T02:37:50.126Z,53.49
2022-08-22T02:40:44.301Z,53.41
2022-08-22T02:43:39.561Z,52.93
2022-08-22T02:46:40.141Z,53.10
2022-08-22T02:49:33.535Z,53.24
2022-08-22T02:52:26.338Z,53.28
2022-08-22T02:55:54.282Z,53.36
2022-08-22T02:58:47.409Z,53.30
2022-08-22T03:01:37.930Z,53.44
2022-08-22T03:04:31.859Z,53.08
2022-08-22T03:07:20.279Z,53.28
2022-08-22T03:10:26.267Z,53.49
2022-08-22T03:13:16.996Z,53.56
2022-08-22T03:16:38.502Z,53.78
2022-08-22T03:19:47.221Z,53.48
2022-08-22T03:22:51.657Z,53.50
2022-08-22T03:25:40.481Z,53.52
2022-08-22T03:29:04.323Z,53.57
2022-08-22T03:32:13.606Z,53.64
2022-08-22T03:35:10.657Z,53.53
2022-08-22T03:38:39.797Z,53.68
2022-08-22T03:42:09.247Z,53.67
2022-08-22T03:45:04.017Z,53.43
2022-08-22T03:48:02.430Z,53.36
2022-08-22T03:51:10.303Z,53.51
2022-08-22T03:54:33.186Z,53.43
2022-08-22T03:57:24.652Z,53.08
2022-08-22T04:00:30.625Z,53.72
2022-08-22T04:03:31.836Z,52.83
2022-08-22T04:06:36.097Z,52.66
2022-08-22T04:09:42.913Z,52.53
2022-08-22T04:13:03.741Z,52.65
2022-08-22T04:16:19.597Z,52.73
2022-08-22T04:19:28.150Z,52.43
2022-08-22T04:22:26.162Z,52.28
2022-08-22T04:25:19.122Z,52.32
2022-08-22T04:28:43.378Z,52.00
2022-08-22T04:31:34.771Z,52.01
2022-08-22T04:34:39.433Z,51.93
2022-08-22T04:37:28.053Z,52.02
2022-08-22T04:40:26.054Z,52.20
2022-08-22T04:43:22.087Z,52.52
2022-08-22T04:46:23.647Z,52.06
2022-08-22T04:49:32.794Z,52.00
2022-08-22T04:52:55.394Z,51.99
2022-08-22T04:55:56.118Z,51.84
2022-08-22T04:59:04.679Z,51.82
2022-08-22T05:02:06.675Z,51.90
2022-08-22T05:05:04.079Z,52.60
2022-08-22T05:07:57.211Z,52.70
2022-08-22T05:10:47.340Z,52.53
2022-08-22T05:13:44.827Z,52.86
2022-08-22T05:16:40.691Z,52.67
2022-08-22T05:19:36.076Z,52.58
2022-08-22T05:22:33.931Z,52.43
2022-08-22T05:25:24.745Z,52.46
2022-08-22T05:28:32.331Z,52.46
2022-08-22T05:31:26.370Z,52.64
2022-08-22T05:34:16.810Z,52.82
2022-08-22T05:37:15.406Z,52.74
2022-08-22T05:40:01.604Z,52.73
2022-08-22T05:42:47.786Z,52.86
2022-08-22T05:45:35.320Z,52.97
2022-08-22T05:48:30.205Z,53.06
2022-08-22T05:51:22.212Z,53.22
2022-08-22T05:54:21.571Z,53.19
2022-08-22T05:57:31.202Z,53.39
2022-08-22T06:00:21.808Z,53.39
2022-08-22T06:03:27.696Z,53.51
2022-08-22T06:06:19.755Z,53.64
2022-08-22T06:09:12.671Z,53.72
2022-08-22T06:12:15.148Z,53.85
2022-08-22T06:15:21.112Z,53.82
2022-08-22T06:18:12.814Z,53.78
2022-08-22T06:21:06.815Z,53.85
2022-08-22T06:24:21.325Z,53.85
2022-08-22T06:27:14.291Z,54.02
2022-08-22T06:30:03.032Z,54.18
2022-08-22T06:32:58.806Z,54.06
2022-08-22T06:36:20.556Z,54.24
2022-08-22T06:39:22.929Z,54.35
2022-08-22T06:42:19.180Z,54.43
2022-08-22T06:45:12.213Z,54.58
2022-08-22T06:48:00.614Z,54.65
2022-08-22T06:50:51.741Z,54.70
2022-08-22T06:53:48.041Z,54.92
2022-08-22T06:56:39.021Z,54.92
2022-08-22T06:59:29.028Z,55.02
2022-08-22T07:02:30.526Z,55.28
2022-08-22T07:05:28.258Z,55.34
2022-08-22T07:08:20.306Z,55.40
2022-08-22T07:11:21.911Z,55.43
2022-08-22T07:14:14.390Z,55.62
2022-08-22T07:17:02.654Z,55.77
2022-08-22T07:19:58.519Z,55.79
2022-08-22T07:23:12.333Z,55.97
2022-08-22T07:26:19.437Z,56.03
2022-08-22T07:29:44.217Z,56.15
2022-08-22T07:33:26.286Z,56.28
2022-08-22T07:36:54.959Z,56.48
2022-08-22T07:39:40.553Z,56.46
2022-08-22T07:42:52.077Z,56.52
2022-08-22T07:45:46.708Z,56.36
2022-08-22T07:48:53.640Z,56.87
2022-08-22T07:51:47.113Z,56.90
2022-08-22T07:54:38.317Z,56.83
2022-08-22T07:57:29.631Z,56.87
2022-08-22T08:00:19.055Z,57.00
2022-08-22T08:03:07.054Z,57.16
2022-08-22T08:05:53.788Z,56.94
2022-08-22T08:08:42.031Z,57.30
2022-08-22T08:11:33.709Z,57.39
2022-08-22T08:14:21.971Z,57.27
2022-08-22T08:17:32.302Z,57.47
2022-08-22T08:20:21.262Z,57.48
2022-08-22T08:23:10.315Z,57.44
2022-08-22T08:26:30.482Z,57.75
2022-08-22T08:29:18.731Z,57.57
2022-08-22T08:32:09.324Z,57.52
2022-08-22T08:34:55.116Z,57.86
2022-08-22T08:37:59.056Z,57.93
2022-08-22T08:41:26.655Z,58.00
2022-08-22T08:44:35.809Z,57.98
2022-08-22T08:50:55.102Z,58.22
2022-08-22T08:53:52.999Z,58.56
2022-08-22T08:56:47.615Z,58.53
2022-08-22T09:00:02.879Z,58.02
2022-08-22T09:02:56.037Z,57.43
2022-08-22T09:06:13.020Z,56.97
2022-08-22T09:09:15.930Z,57.39
2022-08-22T09:12:25.823Z,57.27
2022-08-22T09:16:04.499Z,57.08
2022-08-22T09:18:59.459Z,56.94
2022-08-22T09:22:14.663Z,56.92
2022-08-22T09:25:11.761Z,56.78
2022-08-22T09:28:21.601Z,56.89
2022-08-22T09:32:00.138Z,56.90
2022-08-22T09:34:53.637Z,57.00
2022-08-22T09:38:06.986Z,56.98
2022-08-22T09:40:52.769Z,57.05
2022-08-22T09:43:48.542Z,57.04
2022-08-22T09:46:44.900Z,57.21
2022-08-22T09:49:45.735Z,57.27
2022-08-22T09:52:36.037Z,57.43
2022-08-22T09:55:57.118Z,56.90
2022-08-22T09:58:46.410Z,56.91
2022-08-22T10:01:34.733Z,57.00
2022-08-22T10:04:26.309Z,57.06
2022-08-22T10:07:12.287Z,56.91
2022-08-22T10:10:24.797Z,56.64
2022-08-22T10:13:38.483Z,56.33
2022-08-22T10:16:51.710Z,56.33
2022-08-22T10:19:39.822Z,56.68
2022-08-22T10:22:35.194Z,56.43
2022-08-22T10:25:45.457Z,56.54
2022-08-22T10:28:54.217Z,56.63
2022-08-22T10:32:10.750Z,56.26
2022-08-22T10:35:27.591Z,56.38
2022-08-22T10:38:27.619Z,56.49
2022-08-22T10:41:15.657Z,56.25
2022-08-22T10:44:17.305Z,56.31
2022-08-22T10:47:12.422Z,56.25
2022-08-22T10:50:20.097Z,56.27
2022-08-22T10:53:35.863Z,56.14
2022-08-22T10:56:31.407Z,55.83
2022-08-22T10:59:29.165Z,54.98
2022-08-22T11:02:30.713Z,53.91
2022-08-22T11:05:42.828Z,53.94
2022-08-22T11:08:44.853Z,54.42
2022-08-22T11:11:37.981Z,54.61
2022-08-22T11:14:37.975Z,54.60
2022-08-22T11:17:58.470Z,55.12
2022-08-22T11:21:11.003Z,55.22
2022-08-22T11:24:02.472Z,55.30
2022-08-22T11:26:59.971Z,55.18
2022-08-22T11:30:02.327Z,55.15
2022-08-22T11:33:33.920Z,55.04
2022-08-22T11:37:04.054Z,54.83
2022-08-22T11:40:13.486Z,54.93
2022-08-22T11:43:20.593Z,55.11
2022-08-22T11:46:46.292Z,55.39
2022-08-22T11:49:57.427Z,55.10
2022-08-22T11:53:17.451Z,55.20
2022-08-22T11:56:24.634Z,55.42
2022-08-22T11:59:19.812Z,55.77
2022-08-22T12:02:21.767Z,55.79
2022-08-22T12:05:20.028Z,55.93
2022-08-22T12:08:17.133Z,55.93
2022-08-22T12:11:15.395Z,56.12
2022-08-22T12:14:11.424Z,56.15
2022-08-22T12:17:55.471Z,56.23
2022-08-22T12:21:12.624Z,56.45
2022-08-22T12:24:19.319Z,56.26
2022-08-22T12:27:28.675Z,56.26
2022-08-22T12:30:54.650Z,56.33
2022-08-22T12:33:52.276Z,55.93
2022-08-22T12:36:52.831Z,56.01
2022-08-22T12:40:10.407Z,56.67
2022-08-22T12:43:28.730Z,56.61
2022-08-22T12:46:24.507Z,56.48
2022-08-22T12:49:37.072Z,56.39
2022-08-22T12:52:28.491Z,56.14
2022-08-22T12:55:19.912Z,55.84
2022-08-22T12:58:23.890Z,55.45
2022-08-22T13:01:10.941Z,55.71
2022-08-22T13:04:01.238Z,56.13
2022-08-22T13:06:57.422Z,56.14
2022-08-22T13:09:48.978Z,55.79
2022-08-22T13:12:45.290Z,55.64
2022-08-22T13:15:43.887Z,55.30
2022-08-22T13:18:44.577Z,55.88
2022-08-22T13:21:36.180Z,56.08
2022-08-22T13:24:51.796Z,56.03
2022-08-22T13:27:50.812Z,56.29
2022-08-22T13:30:40.769Z,55.93
2022-08-22T13:33:34.888Z,56.03
2022-08-22T13:36:22.052Z,56.24
2022-08-22T13:39:13.445Z,56.24
2022-08-22T13:42:07.495Z,56.68
2022-08-22T13:45:05.406Z,56.58
2022-08-22T13:48:03.668Z,55.70
2022-08-22T13:51:09.825Z,55.76
2022-08-22T13:54:20.422Z,55.57
2022-08-22T13:57:23.770Z,55.80
2022-08-22T14:00:28.490Z,55.77
2022-08-22T14:03:22.711Z,55.61
2022-08-22T14:06:37.228Z,55.40
2022-08-22T14:09:35.655Z,55.71
2022-08-22T14:12:50.153Z,56.18
2022-08-22T14:15:45.619Z,56.81
2022-08-22T14:18:45.653Z,56.03
2022-08-22T14:21:40.146Z,55.15
2022-08-22T14:24:55.589Z,54.82
2022-08-22T14:27:59.327Z,54.89
2022-08-22T14:30:54.375Z,54.84
2022-08-22T14:33:50.947Z,54.92
2022-08-22T14:36:59.036Z,55.16
2022-08-22T14:39:50.574Z,55.23
2022-08-22T14:42:48.064Z,55.09
2022-08-22T14:45:40.241Z,55.18
2022-08-22T14:48:35.422Z,55.51
2022-08-22T14:51:25.616Z,55.51
2022-08-22T14:54:21.298Z,55.78
2022-08-22T14:57:14.162Z,56.65
2022-08-22T15:00:12.196Z,56.25
2022-08-22T15:03:27.903Z,56.12
2022-08-22T15:06:31.509Z,55.57
2022-08-22T15:09:22.932Z,55.20
2022-08-22T15:12:22.777Z,55.04
2022-08-22T15:15:49.698Z,54.41
2022-08-22T15:18:39.866Z,54.52
2022-08-22T15:21:32.806Z,54.39
2022-08-22T15:24:19.119Z,54.54
2022-08-22T15:27:06.619Z,55.05
2022-08-22T15:29:59.868Z,55.19
2022-08-22T15:32:46.336Z,55.43
2022-08-22T15:35:32.251Z,55.81
2022-08-22T15:38:27.947Z,55.84
2022-08-22T15:41:26.186Z,55.64
2022-08-22T15:44:32.658Z,55.91
2022-08-22T15:47:38.371Z,56.00
2022-08-22T15:50:37.869Z,56.02
2022-08-22T15:53:45.593Z,55.72
2022-08-22T15:56:41.740Z,55.56
2022-08-22T15:59:29.294Z,55.34
2022-08-22T16:02:27.211Z,55.71
2022-08-22T16:05:12.601Z,55.62
2022-08-22T16:07:57.870Z,55.43
2022-08-22T16:11:16.175Z,55.61
2022-08-22T16:14:21.443Z,55.65
2022-08-22T16:17:26.697Z,56.16
2022-08-22T16:20:19.800Z,56.32
2022-08-22T16:23:07.491Z,56.20
2022-08-22T16:25:53.221Z,55.73
2022-08-22T16:28:58.192Z,56.06
2022-08-22T16:31:45.403Z,56.10
2022-08-22T16:34:37.186Z,56.16
2022-08-22T16:37:30.679Z,56.35
2022-08-22T16:40:22.270Z,56.26
2022-08-22T16:43:18.194Z,56.41
2022-08-22T16:46:33.161Z,56.42
2022-08-22T16:49:33.015Z,56.55
2022-08-22T16:52:24.822Z,56.56
2022-08-22T16:55:28.738Z,56.61
2022-08-22T16:58:32.474Z,56.62
2022-08-22T17:01:42.170Z,56.79
2022-08-22T17:04:40.277Z,56.68
2022-08-22T17:07:38.236Z,56.76
2022-08-22T17:10:46.170Z,56.92
2022-08-22T17:13:56.803Z,56.86
2022-08-22T17:16:54.011Z,56.99
2022-08-22T17:20:05.349Z,57.14
2022-08-22T17:23:18.396Z,57.04
2022-08-22T17:26:27.217Z,57.10
2022-08-22T17:29:42.203Z,57.29
2022-08-22T17:33:09.603Z,57.22
2022-08-22T17:36:26.994Z,57.37
2022-08-22T17:39:31.402Z,57.23
2022-08-22T17:42:28.752Z,57.11
2022-08-22T17:45:33.337Z,57.17
2022-08-22T17:48:40.505Z,57.42
2022-08-22T17:51:45.145Z,57.40
2022-08-22T17:54:42.499Z,57.41
2022-08-22T17:57:39.958Z,57.37
2022-08-22T18:00:30.136Z,57.30
2022-08-22T18:03:40.705Z,57.49
2022-08-22T18:06:32.907Z,57.44
2022-08-22T18:09:40.180Z,57.57
2022-08-22T18:12:40.027Z,57.33
2022-08-22T18:15:31.870Z,57.54
2022-08-22T18:18:30.091Z,57.45
2022-08-22T18:21:26.973Z,57.29
2022-08-22T18:24:12.698Z,57.46
2022-08-22T18:27:08.193Z,57.21
2022-08-22T18:30:23.270Z,57.54
2022-08-22T18:33:22.505Z,57.10
2022-08-22T18:36:20.727Z,57.02
2022-08-22T18:39:15.393Z,56.97
2022-08-22T18:42:09.493Z,57.09
2022-08-22T18:44:55.335Z,56.94
2022-08-22T18:47:41.400Z,56.68
2022-08-22T18:50:33.312Z,56.67
2022-08-22T18:53:44.013Z,56.97
2022-08-22T18:56:54.662Z,56.63
2022-08-22T19:00:16.715Z,56.57
2022-08-22T19:03:39.445Z,56.76
2022-08-22T19:06:43.896Z,56.70
2022-08-22T19:10:04.657Z,56.85
2022-08-22T19:12:52.805Z,56.82
2022-08-22T19:15:57.417Z,56.95
2022-08-22T19:18:54.445Z,56.78
2022-08-22T19:22:20.611Z,56.87
2022-08-22T19:25:20.628Z,56.65
2022-08-22T19:28:09.577Z,56.54
2022-08-22T19:31:32.499Z,56.91
2022-08-22T19:34:30.044Z,56.76
2022-08-22T19:37:32.188Z,56.75
2022-08-22T19:40:44.497Z,56.74
2022-08-22T19:43:42.169Z,56.82
2022-08-22T19:46:36.939Z,56.88
2022-08-22T19:49:44.508Z,56.52
2022-08-22T19:52:33.208Z,56.56
2022-08-22T19:55:38.588Z,56.56
2022-08-22T19:58:32.826Z,56.55
2022-08-22T20:01:40.416Z,56.44
2022-08-22T20:04:47.237Z,57.24
2022-08-22T20:07:32.765Z,56.73
2022-08-22T20:10:38.131Z,56.76
2022-08-22T20:13:31.220Z,56.88
2022-08-22T20:16:44.030Z,56.48
2022-08-22T20:19:37.372Z,56.91
2022-08-22T20:22:30.723Z,56.93
2022-08-22T20:25:42.900Z,56.99
2022-08-22T20:28:29.754Z,57.24
2022-08-22T20:31:24.846Z,57.33
2022-08-22T20:34:16.055Z,57.10
2022-08-22T20:37:27.074Z,57.16
2022-08-22T20:40:56.620Z,57.46
2022-08-22T20:43:54.301Z,57.33
2022-08-22T20:46:46.134Z,57.48
2022-08-22T20:49:34.270Z,57.61
2022-08-22T20:52:19.587Z,57.75
2022-08-22T20:55:07.107Z,57.75
2022-08-22T20:57:56.175Z,58.25
2022-08-22T21:00:46.648Z,58.37
2022-08-22T21:03:48.833Z,58.05
2022-08-22T21:06:36.150Z,58.19
2022-08-22T21:09:39.825Z,58.16
2022-08-22T21:12:26.419Z,58.40
2022-08-22T21:15:11.871Z,58.45
2022-08-22T21:17:57.652Z,58.68
2022-08-22T21:20:43.051Z,58.79
2022-08-22T21:23:28.242Z,58.46
2022-08-22T21:26:19.498Z,58.69
2022-08-22T21:29:08.754Z,58.75
2022-08-22T21:32:31.007Z,58.92
2022-08-22T21:35:32.624Z,58.94
2022-08-22T21:38:18.274Z,58.85
2022-08-22T21:41:05.516Z,58.81
2022-08-22T21:43:51.237Z,58.99
2022-08-22T21:46:39.930Z,59.19
2022-08-22T21:49:31.819Z,59.14
2022-08-22T21:52:27.070Z,59.17
2022-08-22T21:55:30.624Z,59.44
2022-08-22T21:58:35.861Z,59.12
2022-08-22T22:01:32.649Z,59.25
2022-08-22T22:04:18.478Z,59.42
2022-08-22T22:07:04.168Z,59.50
2022-08-22T22:09:54.850Z,59.55
2022-08-22T22:12:42.562Z,59.52
2022-08-22T22:15:31.893Z,59.61
2022-08-22T22:18:22.928Z,59.69
2022-08-22T22:21:09.265Z,59.63
2022-08-22T22:23:57.762Z,59.80
2022-08-22T22:26:44.991Z,59.81
2022-08-22T22:29:31.490Z,59.95
2022-08-22T22:32:16.805Z,59.85
2022-08-22T22:35:02.294Z,59.90
2022-08-22T22:37:47.833Z,59.74
2022-08-22T22:40:33.471Z,60.13
2022-08-22T22:43:18.874Z,60.03
2022-08-22T22:46:04.741Z,60.06
2022-08-22T22:48:50.184Z,59.95
2022-08-22T22:51:35.748Z,59.98
2022-08-22T22:54:21.195Z,60.13
2022-08-22T22:57:13.936Z,60.02
2022-08-22T23:00:04.231Z,60.07
2022-08-22T23:02:49.797Z,60.10
2022-08-22T23:05:35.653Z,59.85
2022-08-22T23:08:21.073Z,60.25
2022-08-22T23:11:15.342Z,60.21
2022-08-22T23:14:02.628Z,60.19
2022-08-22T23:16:48.059Z,60.23
2022-08-22T23:19:33.718Z,60.22
2022-08-22T23:22:19.950Z,60.38
2022-08-22T23:25:05.403Z,60.36
2022-08-22T23:27:52.382Z,60.39
2022-08-22T23:30:38.217Z,60.31
2022-08-22T23:33:23.543Z,60.48
2022-08-22T23:36:10.936Z,60.58
2022-08-22T23:38:56.568Z,60.31
2022-08-22T23:41:42.892Z,60.52
2022-08-22T23:44:31.514Z,60.45
2022-08-22T23:47:17.405Z,60.72
2022-08-22T23:50:06.182Z,60.67
2022-08-22T23:52:52.246Z,60.94
2022-08-22T23:55:37.601Z,60.55
2022-08-22T23:58:23.462Z,61.09
