createdAt,value
2022-12-31T00:04:53.561Z,39.10
2022-12-31T00:09:51.390Z,40.10
2022-12-31T00:14:51.504Z,40.60
2022-12-31T00:19:51.479Z,39.90
2022-12-31T00:24:51.458Z,38.80
2022-12-31T00:29:51.355Z,38.00
2022-12-31T00:34:51.538Z,37.00
2022-12-31T00:39:51.363Z,34.50
2022-12-31T00:44:51.521Z,35.10
2022-12-31T00:49:52.550Z,36.00
2022-12-31T00:54:51.340Z,35.60
2022-12-31T00:59:51.386Z,34.40
2022-12-31T01:04:51.636Z,35.60
2022-12-31T01:09:52.874Z,34.20
2022-12-31T01:14:51.395Z,34.30
2022-12-31T01:19:51.709Z,34.20
2022-12-31T01:24:51.294Z,34.80
2022-12-31T01:29:51.593Z,32.80
2022-12-31T01:34:51.820Z,31.00
2022-12-31T01:39:51.359Z,30.10
2022-12-31T01:44:54.500Z,30.00
2022-12-31T01:49:57.303Z,30.50
2022-12-31T01:54:58.722Z,30.70
2022-12-31T01:59:54.014Z,31.10
2022-12-31T02:04:56.736Z,29.30
2022-12-31T02:09:53.315Z,29.60
2022-12-31T02:14:53.405Z,29.20
2022-12-31T02:20:06.432Z,27.20
2022-12-31T02:25:08.303Z,28.10
2022-12-31T02:30:01.564Z,28.10
2022-12-31T02:34:56.534Z,28.50
2022-12-31T02:39:51.964Z,27.30
2022-12-31T02:44:51.270Z,26.50
2022-12-31T02:50:04.273Z,27.80
2022-12-31T02:55:00.730Z,27.30
2022-12-31T03:00:06.943Z,26.40
2022-12-31T03:04:53.393Z,25.30
2022-12-31T03:09:52.029Z,23.50
2022-12-31T03:14:52.279Z,24.10
2022-12-31T03:20:01.729Z,22.70
2022-12-31T03:25:01.149Z,22.10
2022-12-31T03:29:51.231Z,20.50
2022-12-31T03:34:51.433Z,18.90
2022-12-31T03:39:51.255Z,19.40
2022-12-31T03:44:51.243Z,17.20
2022-12-31T03:49:51.565Z,16.60
2022-12-31T03:54:51.197Z,16.40
2022-12-31T03:59:51.351Z,17.40
2022-12-31T04:04:51.388Z,16.20
2022-12-31T04:09:51.205Z,15.50
2022-12-31T04:14:51.316Z,16.20
2022-12-31T04:19:51.729Z,15.60
2022-12-31T04:24:51.366Z,15.50
2022-12-31T04:29:51.343Z,15.40
2022-12-31T04:34:51.376Z,15.30
2022-12-31T04:39:51.191Z,15.30
2022-12-31T04:44:51.170Z,15.70
2022-12-31T04:49:51.732Z,15.20
2022-12-31T04:54:51.200Z,14.90
2022-12-31T04:59:51.192Z,15.60
2022-12-31T05:04:51.548Z,15.00
2022-12-31T05:09:51.108Z,14.80
2022-12-31T05:14:51.147Z,15.10
2022-12-31T05:19:51.520Z,14.70
2022-12-31T05:24:51.359Z,14.80
2022-12-31T05:29:51.216Z,15.00
2022-12-31T05:34:52.615Z,15.60
2022-12-31T05:39:51.181Z,14.30
2022-12-31T05:44:51.562Z,15.80
2022-12-31T05:49:51.591Z,15.60
2022-12-31T05:54:51.324Z,16.10
2022-12-31T05:59:52.551Z,15.60
2022-12-31T06:04:51.343Z,15.70
2022-12-31T06:09:51.539Z,16.30
2022-12-31T06:14:51.261Z,15.90
2022-12-31T06:19:51.852Z,15.80
2022-12-31T06:24:51.094Z,16.00
2022-12-31T06:29:51.309Z,15.60
2022-12-31T06:34:51.227Z,15.90
2022-12-31T06:39:51.221Z,15.50
2022-12-31T06:44:51.064Z,15.20
2022-12-31T06:49:52.232Z,15.10
2022-12-31T06:54:51.597Z,15.00
2022-12-31T06:59:51.921Z,14.30
2022-12-31T07:05:04.530Z,15.00
2022-12-31T07:09:58.357Z,15.40
2022-12-31T07:14:57.002Z,14.60
2022-12-31T07:20:00.216Z,13.90
2022-12-31T07:24:51.454Z,14.30
2022-12-31T07:30:00.861Z,14.10
2022-12-31T07:35:00.668Z,13.90
2022-12-31T07:40:02.128Z,13.70
2022-12-31T07:44:58.382Z,13.80
2022-12-31T07:49:52.173Z,13.20
2022-12-31T07:54:51.220Z,12.40
2022-12-31T07:59:56.678Z,13.00
2022-12-31T08:05:05.473Z,12.00
2022-12-31T08:10:01.554Z,12.00
2022-12-31T08:14:51.511Z,11.80
2022-12-31T08:19:51.848Z,12.00
2022-12-31T08:24:59.680Z,11.40
2022-12-31T08:30:01.541Z,11.50
2022-12-31T08:35:02.297Z,11.00
2022-12-31T08:40:05.944Z,11.30
2022-12-31T08:44:59.651Z,11.80
2022-12-31T08:49:51.660Z,10.20
2022-12-31T08:54:52.033Z,10.30
2022-12-31T08:59:59.796Z,10.40
2022-12-31T09:05:03.340Z,10.10
2022-12-31T09:10:02.178Z,9.60
2022-12-31T09:14:58.172Z,9.50
2022-12-31T09:19:51.606Z,8.90
2022-12-31T09:24:51.703Z,8.60
2022-12-31T09:30:00.588Z,8.70
2022-12-31T09:34:55.653Z,7.80
2022-12-31T09:39:53.799Z,7.70
2022-12-31T09:45:11.068Z,8.00
2022-12-31T09:50:12.816Z,7.30
2022-12-31T09:54:54.278Z,6.70
2022-12-31T09:59:57.402Z,6.10
2022-12-31T10:05:00.568Z,6.80
2022-12-31T10:10:01.893Z,6.30
2022-12-31T10:15:05.720Z,6.20
2022-12-31T10:20:08.302Z,6.20
2022-12-31T10:25:05.240Z,6.40
2022-12-31T10:29:58.022Z,6.30
2022-12-31T10:34:55.546Z,6.80
2022-12-31T10:39:55.730Z,6.30
2022-12-31T10:45:11.027Z,6.50
2022-12-31T10:50:10.778Z,5.50
2022-12-31T10:55:10.782Z,5.60
2022-12-31T11:00:09.589Z,5.50
2022-12-31T11:05:10.765Z,5.90
2022-12-31T11:10:11.011Z,5.80
2022-12-31T11:15:03.143Z,5.40
2022-12-31T11:20:01.797Z,6.10
2022-12-31T11:25:05.335Z,5.40
2022-12-31T11:30:04.348Z,5.40
2022-12-31T11:35:04.756Z,5.50
2022-12-31T11:40:00.636Z,5.90
2022-12-31T11:44:58.357Z,5.20
2022-12-31T11:50:09.553Z,5.60
2022-12-31T11:55:01.155Z,6.10
2022-12-31T11:59:55.826Z,4.40
2022-12-31T12:04:52.371Z,5.50
2022-12-31T12:09:53.619Z,5.10
2022-12-31T12:14:53.245Z,4.90
2022-12-31T12:19:54.121Z,5.20
2022-12-31T12:24:53.022Z,5.00
2022-12-31T12:29:50.994Z,5.00
2022-12-31T12:34:51.642Z,5.20
2022-12-31T12:39:55.493Z,4.80
2022-12-31T12:44:59.963Z,5.10
2022-12-31T12:49:53.251Z,4.70
2022-12-31T12:55:05.725Z,4.90
2022-12-31T13:00:05.411Z,4.70
2022-12-31T13:05:07.125Z,5.20
2022-12-31T13:10:08.320Z,5.20
2022-12-31T13:14:57.995Z,5.00
2022-12-31T13:19:57.537Z,4.90
2022-12-31T13:24:58.927Z,5.40
2022-12-31T13:29:54.190Z,4.80
2022-12-31T13:34:55.900Z,4.90
2022-12-31T13:40:00.728Z,5.10
2022-12-31T13:44:55.194Z,4.90
2022-12-31T13:49:56.670Z,5.30
2022-12-31T13:54:57.553Z,5.30
2022-12-31T13:59:57.824Z,5.20
2022-12-31T14:04:55.375Z,5.40
2022-12-31T14:09:51.909Z,5.60
2022-12-31T14:15:02.491Z,5.90
2022-12-31T14:20:00.012Z,5.90
2022-12-31T14:24:51.331Z,4.90
2022-12-31T14:29:56.050Z,5.20
2022-12-31T14:35:01.567Z,4.60
2022-12-31T14:39:57.886Z,4.60
2022-12-31T14:45:03.838Z,4.80
2022-12-31T14:50:03.032Z,4.30
2022-12-31T14:55:02.098Z,4.30
2022-12-31T14:59:54.208Z,4.40
2022-12-31T15:05:03.800Z,4.70
2022-12-31T15:10:08.435Z,4.30
2022-12-31T15:15:08.797Z,4.50
2022-12-31T15:20:14.943Z,4.70
2022-12-31T15:24:51.218Z,4.60
2022-12-31T15:29:51.069Z,3.90
2022-12-31T15:35:01.213Z,4.60
2022-12-31T15:39:50.873Z,5.00
2022-12-31T15:44:56.787Z,4.20
2022-12-31T15:49:53.614Z,4.30
2022-12-31T15:54:54.885Z,4.50
2022-12-31T15:59:57.355Z,4.10
2022-12-31T16:04:52.021Z,4.40
2022-12-31T16:09:53.285Z,4.20
2022-12-31T16:14:53.079Z,4.00
2022-12-31T16:19:51.157Z,4.50
2022-12-31T16:25:28.531Z,4.30
2022-12-31T16:29:57.734Z,4.10
2022-12-31T16:34:53.777Z,4.50
2022-12-31T16:40:10.503Z,4.40
2022-12-31T16:44:52.287Z,4.10
2022-12-31T16:49:59.109Z,4.20
2022-12-31T16:54:52.419Z,4.20
2022-12-31T16:59:53.760Z,4.50
2022-12-31T17:04:55.965Z,4.20
2022-12-31T17:10:01.038Z,4.30
2022-12-31T17:14:50.812Z,4.50
2022-12-31T17:19:56.712Z,4.90
2022-12-31T17:24:57.959Z,4.80
2022-12-31T17:29:50.747Z,5.80
2022-12-31T17:34:51.051Z,4.80
2022-12-31T17:39:52.674Z,4.40
2022-12-31T17:44:54.381Z,4.00
2022-12-31T17:49:52.633Z,4.10
2022-12-31T17:54:50.685Z,3.80
2022-12-31T17:59:50.838Z,4.00
2022-12-31T18:04:52.197Z,4.10
2022-12-31T18:09:50.661Z,4.20
2022-12-31T18:14:50.698Z,4.80
2022-12-31T18:20:06.037Z,4.40
2022-12-31T18:24:53.414Z,4.50
2022-12-31T18:29:50.894Z,4.50
2022-12-31T18:34:52.126Z,4.50
2022-12-31T18:39:50.644Z,4.90
2022-12-31T18:44:50.740Z,4.70
2022-12-31T18:49:51.357Z,4.40
2022-12-31T18:54:50.571Z,4.70
2022-12-31T18:59:50.676Z,4.90
2022-12-31T19:04:51.167Z,4.60
2022-12-31T19:09:56.337Z,4.90
2022-12-31T19:14:50.692Z,4.40
2022-12-31T19:19:50.819Z,4.70
2022-12-31T19:24:50.600Z,4.60
2022-12-31T19:29:50.976Z,4.60
2022-12-31T19:34:50.757Z,4.60
2022-12-31T19:39:50.604Z,4.80
2022-12-31T19:44:50.632Z,5.30
2022-12-31T19:49:50.899Z,4.90
2022-12-31T19:54:50.517Z,4.80
2022-12-31T19:59:50.565Z,4.50
2022-12-31T20:04:50.707Z,5.10
2022-12-31T20:09:50.550Z,5.00
2022-12-31T20:14:50.704Z,4.90
2022-12-31T20:19:51.024Z,4.90
2022-12-31T20:24:50.593Z,4.60
2022-12-31T20:29:50.542Z,4.80
2022-12-31T20:34:50.871Z,5.20
2022-12-31T20:39:50.508Z,4.40
2022-12-31T20:44:50.655Z,5.20
2022-12-31T20:50:10.897Z,5.20
2022-12-31T20:54:50.520Z,5.10
2022-12-31T20:59:50.575Z,5.50
2022-12-31T21:04:51.374Z,5.40
2022-12-31T21:09:50.489Z,5.30
2022-12-31T21:14:50.702Z,4.80
2022-12-31T21:19:50.846Z,4.80
2022-12-31T21:24:50.605Z,4.80
2022-12-31T21:30:17.678Z,5.30
2022-12-31T21:35:14.490Z,4.80
2022-12-31T21:39:50.497Z,5.50
2022-12-31T21:44:50.617Z,5.50
2022-12-31T21:49:50.902Z,5.20
2022-12-31T21:55:00.650Z,5.30
2022-12-31T22:00:31.867Z,5.10
2022-12-31T22:05:03.023Z,5.10
2022-12-31T22:09:50.486Z,5.70
2022-12-31T22:15:15.824Z,5.50
2022-12-31T22:20:17.522Z,5.20
2022-12-31T22:24:50.681Z,5.20
2022-12-31T22:29:50.443Z,4.70
2022-12-31T22:34:50.908Z,5.30
2022-12-31T22:39:50.530Z,5.00
2022-12-31T22:44:50.603Z,5.10
2022-12-31T22:49:50.811Z,5.20
2022-12-31T22:54:50.694Z,4.70
2022-12-31T22:59:51.043Z,10.70
2022-12-31T23:04:50.686Z,28.10
2022-12-31T23:10:00.429Z,16.70
2022-12-31T23:15:00.723Z,17.40
2022-12-31T23:20:00.858Z,16.50
2022-12-31T23:24:50.496Z,14.50
2022-12-31T23:29:50.474Z,14.90
2022-12-31T23:34:51.449Z,14.20
2022-12-31T23:39:50.392Z,13.60
2022-12-31T23:44:50.559Z,11.10
2022-12-31T23:49:50.528Z,10.20
2022-12-31T23:54:50.470Z,10.10
2022-12-31T23:59:50.551Z,9.10
