createdAt,value
2017-11-19T00:03:07.595Z,54.60
2017-11-19T00:05:35.522Z,54.60
2017-11-19T00:08:03.761Z,54.60
2017-11-19T00:10:31.710Z,54.60
2017-11-19T00:13:00.017Z,54.70
2017-11-19T00:15:28.070Z,54.80
2017-11-19T00:17:56.104Z,54.90
2017-11-19T00:20:24.843Z,54.90
2017-11-19T00:22:52.788Z,54.90
2017-11-19T00:25:20.827Z,54.70
2017-11-19T00:27:48.866Z,54.30
2017-11-19T00:30:17.012Z,54.10
2017-11-19T00:32:45.406Z,53.80
2017-11-19T00:35:13.344Z,53.60
2017-11-19T00:37:41.542Z,53.50
2017-11-19T00:40:09.544Z,53.50
2017-11-19T00:42:37.433Z,53.50
2017-11-19T00:45:05.410Z,53.40
2017-11-19T00:47:33.404Z,53.30
2017-11-19T01:00:05.246Z,51.80
2017-11-19T01:05:42.331Z,51.70
2017-11-19T01:08:11.423Z,51.60
2017-11-19T01:10:39.378Z,51.70
2017-11-19T01:13:07.416Z,51.70
2017-11-19T01:44:59.387Z,51.90
2017-11-19T03:07:02.437Z,53.80
2017-11-19T03:29:11.494Z,54.00
2017-11-19T07:48:02.262Z,51.40
2017-11-19T07:50:30.498Z,51.20
2017-11-19T07:52:58.482Z,50.70
2017-11-19T07:55:26.434Z,50.20
2017-11-19T07:57:55.299Z,50.70
2017-11-19T08:00:23.389Z,50.50
2017-11-19T08:02:52.229Z,50.80
2017-11-19T08:05:22.527Z,51.10
2017-11-19T08:07:50.698Z,51.10
2017-11-19T08:10:18.835Z,51.90
2017-11-19T08:12:46.726Z,52.50
2017-11-19T08:15:14.668Z,52.40
2017-11-19T08:17:42.581Z,53.10
2017-11-19T08:20:10.502Z,52.50
2017-11-19T08:22:38.399Z,52.60
2017-11-19T08:25:06.355Z,52.10
2017-11-19T08:27:34.237Z,52.00
2017-11-19T08:30:02.095Z,51.90
2017-11-19T08:32:30.032Z,51.60
2017-11-19T08:34:57.865Z,51.50
2017-11-19T08:37:25.772Z,51.30
2017-11-19T08:39:54.593Z,51.00
2017-11-19T08:42:22.440Z,50.50
2017-11-19T08:44:50.341Z,49.40
2017-11-19T08:47:18.294Z,49.20
2017-11-19T08:49:46.236Z,49.00
2017-11-19T08:52:14.122Z,48.70
2017-11-19T08:54:42.126Z,48.70
2017-11-19T08:57:10.968Z,48.60
2017-11-19T08:59:38.969Z,48.60
2017-11-19T09:02:06.875Z,48.60
2017-11-19T09:04:35.507Z,48.10
2017-11-19T09:07:03.650Z,48.10
2017-11-19T09:09:31.626Z,48.00
2017-11-19T09:11:59.457Z,48.00
2017-11-19T09:14:28.131Z,47.90
2017-11-19T09:16:56.804Z,48.20
2017-11-19T09:19:24.673Z,48.20
2017-11-19T09:21:52.489Z,48.50
2017-11-19T09:24:20.309Z,48.20
2017-11-19T09:26:48.229Z,48.00
2017-11-19T09:29:16.163Z,47.50
2017-11-19T09:31:44.806Z,48.10
2017-11-19T09:34:15.519Z,48.10
2017-11-19T09:36:49.197Z,48.30
2017-11-19T09:39:17.241Z,48.60
2017-11-19T09:41:50.839Z,49.10
2017-11-19T09:44:18.987Z,48.80
2017-11-19T09:46:46.908Z,48.50
2017-11-19T09:49:18.624Z,48.80
2017-11-19T09:51:48.299Z,48.80
2017-11-19T09:54:16.135Z,49.40
2017-11-19T09:56:45.361Z,49.80
2017-11-19T09:59:13.285Z,49.80
2017-11-19T10:01:42.175Z,49.90
2017-11-19T10:04:10.792Z,49.70
2017-11-19T10:06:38.640Z,49.70
2017-11-19T10:09:06.497Z,49.80
2017-11-19T10:11:35.201Z,50.10
2017-11-19T10:14:03.028Z,50.00
2017-11-19T10:16:30.924Z,50.40
2017-11-19T10:18:58.769Z,50.00
2017-11-19T10:21:26.652Z,50.30
2017-11-19T10:23:55.331Z,49.90
2017-11-19T10:26:23.989Z,49.70
2017-11-19T10:28:51.941Z,49.70
2017-11-19T10:31:19.830Z,49.90
2017-11-19T10:33:47.689Z,50.60
2017-11-19T10:36:15.517Z,50.50
2017-11-19T10:38:43.353Z,50.80
2017-11-19T10:41:12.035Z,51.10
2017-11-19T10:43:41.001Z,51.30
2017-11-19T10:46:08.913Z,51.30
2017-11-19T10:48:36.905Z,51.00
2017-11-19T10:51:04.861Z,51.10
2017-11-19T10:53:32.722Z,51.40
2017-11-19T10:56:00.529Z,51.40
2017-11-19T10:58:28.378Z,51.60
2017-11-19T11:00:56.223Z,51.60
2017-11-19T11:03:24.073Z,51.60
2017-11-19T11:05:52.649Z,50.90
2017-11-19T11:08:21.281Z,50.80
2017-11-19T11:10:49.194Z,50.90
2017-11-19T11:13:18.178Z,51.20
2017-11-19T11:15:46.011Z,51.20
2017-11-19T11:18:13.829Z,50.80
2017-11-19T11:20:42.478Z,50.70
2017-11-19T11:23:11.082Z,50.70
2017-11-19T11:25:39.661Z,49.80
2017-11-19T11:28:07.804Z,49.80
2017-11-19T11:30:35.662Z,50.00
2017-11-19T11:33:03.520Z,49.50
2017-11-19T11:35:31.649Z,48.80
2017-11-19T11:38:00.208Z,48.90
2017-11-19T11:40:28.060Z,48.60
2017-11-19T11:42:55.961Z,48.60
2017-11-19T11:45:24.715Z,48.10
2017-11-19T11:47:52.949Z,48.00
2017-11-19T11:50:20.796Z,48.30
2017-11-19T11:52:49.436Z,48.20
2017-11-19T11:55:17.255Z,48.10
2017-11-19T11:57:45.299Z,49.20
2017-11-19T12:00:13.507Z,48.70
2017-11-19T12:02:41.368Z,48.80
2017-11-19T12:05:09.190Z,49.40
2017-11-19T12:07:37.579Z,49.80
2017-11-19T12:10:06.189Z,48.20
2017-11-19T12:12:35.757Z,48.30
2017-11-19T12:15:03.645Z,48.30
2017-11-19T12:17:32.263Z,47.90
2017-11-19T12:20:00.241Z,47.90
2017-11-19T12:22:28.323Z,47.60
2017-11-19T12:24:56.148Z,47.90
2017-11-19T12:27:24.882Z,48.50
2017-11-19T12:29:52.762Z,48.50
2017-11-19T12:32:20.630Z,48.90
2017-11-19T12:34:48.698Z,49.20
2017-11-19T12:37:16.533Z,48.80
2017-11-19T12:39:44.463Z,49.00
2017-11-19T12:42:13.048Z,49.00
2017-11-19T12:44:41.669Z,49.30
2017-11-19T12:47:09.514Z,49.30
2017-11-19T12:49:37.420Z,49.70
2017-11-19T12:52:05.417Z,49.90
2017-11-19T12:54:34.090Z,50.10
2017-11-19T12:57:01.992Z,50.10
2017-11-19T12:59:30.656Z,49.80
2017-11-19T13:01:59.355Z,50.00
2017-11-19T13:04:28.148Z,49.90
2017-11-19T13:06:56.077Z,49.90
2017-11-19T13:09:23.986Z,50.50
2017-11-19T13:11:52.782Z,52.10
2017-11-19T13:14:21.432Z,53.20
2017-11-19T13:16:49.263Z,53.10
2017-11-19T13:19:17.298Z,54.00
2017-11-19T13:21:45.153Z,53.50
2017-11-19T13:24:13.843Z,53.50
2017-11-19T13:26:41.701Z,53.40
2017-11-19T13:29:10.641Z,53.40
2017-11-19T13:31:38.537Z,53.40
2017-11-19T13:34:06.376Z,53.20
2017-11-19T13:36:34.191Z,53.00
2017-11-19T13:39:02.845Z,53.50
2017-11-19T13:41:30.735Z,53.50
2017-11-19T13:43:59.403Z,54.30
2017-11-19T13:46:27.353Z,54.30
2017-11-19T13:48:55.346Z,54.20
2017-11-19T13:51:23.252Z,55.10
2017-11-19T13:53:51.152Z,55.20
2017-11-19T13:56:19.008Z,54.90
2017-11-19T13:58:46.828Z,55.30
2017-11-19T14:01:15.509Z,55.00
2017-11-19T14:03:44.194Z,55.80
2017-11-19T14:06:12.833Z,55.80
2017-11-19T14:08:40.800Z,55.80
2017-11-19T14:11:08.672Z,55.80
2017-11-19T14:13:36.568Z,55.90
2017-11-19T14:16:04.505Z,56.00
2017-11-19T14:18:32.440Z,56.40
2017-11-19T14:21:00.535Z,56.50
2017-11-19T14:23:28.383Z,56.30
2017-11-19T14:25:56.301Z,55.70
2017-11-19T14:28:24.477Z,56.10
2017-11-19T14:30:52.292Z,56.10
2017-11-19T14:33:20.149Z,56.00
2017-11-19T14:35:48.256Z,56.10
2017-11-19T14:38:16.177Z,56.80
2017-11-19T14:40:44.326Z,56.80
2017-11-19T14:43:13.207Z,57.20
2017-11-19T14:45:41.653Z,57.20
2017-11-19T14:48:09.725Z,56.20
2017-11-19T14:50:37.885Z,55.50
2017-11-19T14:53:06.050Z,55.60
2017-11-19T14:55:34.363Z,56.50
2017-11-19T14:58:02.657Z,56.50
2017-11-19T15:00:30.635Z,55.70
2017-11-19T15:02:59.476Z,56.60
2017-11-19T15:05:27.367Z,56.50
2017-11-19T15:07:55.320Z,56.10
2017-11-19T15:10:23.471Z,55.90
2017-11-19T15:12:51.676Z,55.90
2017-11-19T15:15:20.731Z,56.00
2017-11-19T15:17:49.487Z,56.20
2017-11-19T15:20:17.545Z,56.20
2017-11-19T15:22:45.417Z,56.30
2017-11-19T15:25:13.282Z,57.10
2017-11-19T15:27:41.205Z,57.00
2017-11-19T15:30:09.174Z,57.10
2017-11-19T15:32:37.021Z,57.20
2017-11-19T15:35:05.640Z,57.70
2017-11-19T15:37:33.477Z,57.70
2017-11-19T15:40:02.120Z,57.40
2017-11-19T15:42:31.197Z,57.30
2017-11-19T15:44:59.381Z,57.70
2017-11-19T15:47:27.361Z,58.10
2017-11-19T15:49:58.451Z,58.50
2017-11-19T15:52:26.844Z,58.40
2017-11-19T15:54:54.785Z,58.30
2017-11-19T15:57:23.423Z,58.20
2017-11-19T15:59:51.256Z,58.20
2017-11-19T16:02:19.156Z,58.10
2017-11-19T16:04:47.068Z,58.10
2017-11-19T16:07:14.910Z,58.10
2017-11-19T16:09:42.826Z,57.70
2017-11-19T16:12:12.513Z,58.00
2017-11-19T16:14:40.351Z,58.00
2017-11-19T16:17:08.197Z,58.10
2017-11-19T16:19:37.035Z,58.30
2017-11-19T16:22:05.645Z,58.70
2017-11-19T16:24:33.599Z,58.70
2017-11-19T16:27:01.569Z,58.80
2017-11-19T16:29:29.532Z,58.60
2017-11-19T16:31:57.581Z,58.50
2017-11-19T16:34:26.224Z,58.50
2017-11-19T16:36:54.056Z,58.50
2017-11-19T16:39:21.925Z,58.70
2017-11-19T16:41:49.865Z,58.60
2017-11-19T16:44:18.504Z,58.60
2017-11-19T16:46:47.383Z,58.40
2017-11-19T16:49:15.352Z,58.50
2017-11-19T16:51:43.221Z,58.50
2017-11-19T16:54:11.126Z,58.70
2017-11-19T16:56:39.046Z,58.60
2017-11-19T16:59:06.893Z,58.60
2017-11-19T17:01:34.853Z,58.60
2017-11-19T17:04:02.748Z,58.50
2017-11-19T17:06:30.589Z,58.40
2017-11-19T17:08:59.255Z,58.30
2017-11-19T17:11:27.112Z,58.30
2017-11-19T17:13:55.715Z,58.50
2017-11-19T17:16:24.338Z,58.20
2017-11-19T17:18:52.182Z,58.20
2017-11-19T17:21:20.040Z,58.20
2017-11-19T17:23:48.655Z,58.50
2017-11-19T17:26:16.577Z,58.40
2017-11-19T17:28:45.203Z,58.20
2017-11-19T17:31:13.131Z,58.20
2017-11-19T17:33:41.195Z,58.20
2017-11-19T17:36:26.576Z,58.20
2017-11-19T17:38:55.200Z,58.20
2017-11-19T17:41:23.031Z,58.30
2017-11-19T17:43:51.555Z,58.30
2017-11-19T17:46:19.571Z,58.30
2017-11-19T17:48:47.720Z,58.10
2017-11-19T17:51:15.699Z,58.00
2017-11-19T17:53:44.565Z,58.00
2017-11-19T17:56:12.392Z,58.00
2017-11-19T17:58:41.202Z,57.90
2017-11-19T18:01:09.112Z,58.00
2017-11-19T18:03:38.077Z,57.90
2017-11-19T18:06:06.182Z,57.90
2017-11-19T18:08:34.246Z,57.80
2017-11-19T18:11:02.201Z,57.90
2017-11-19T18:13:30.447Z,58.00
2017-11-19T18:15:58.707Z,58.00
2017-11-19T18:18:27.492Z,58.10
2017-11-19T18:20:55.449Z,58.20
2017-11-19T18:23:24.118Z,58.10
2017-11-19T18:25:52.047Z,58.10
2017-11-19T18:28:20.080Z,58.50
2017-11-19T18:30:48.667Z,58.60
2017-11-19T18:33:16.559Z,58.60
2017-11-19T18:35:44.626Z,58.60
2017-11-19T18:38:12.494Z,58.50
2017-11-19T18:40:40.440Z,58.40
2017-11-19T18:43:09.092Z,58.20
2017-11-19T18:45:37.068Z,58.20
2017-11-19T18:48:05.777Z,58.10
2017-11-19T18:50:34.012Z,58.10
2017-11-19T18:53:02.091Z,58.20
2017-11-19T18:55:30.483Z,58.10
2017-11-19T18:57:58.622Z,58.20
2017-11-19T19:00:27.239Z,58.30
2017-11-19T19:02:55.944Z,58.30
2017-11-19T19:05:24.506Z,58.30
2017-11-19T19:07:52.477Z,58.30
2017-11-19T19:10:22.573Z,58.50
2017-11-19T19:12:51.023Z,58.50
2017-11-19T19:15:18.919Z,58.60
2017-11-19T19:17:46.829Z,58.70
2017-11-19T19:20:15.453Z,59.00
2017-11-19T19:22:43.267Z,59.00
2017-11-19T19:25:12.858Z,58.80
2017-11-19T19:27:40.663Z,58.80
2017-11-19T19:30:08.638Z,58.70
2017-11-19T19:32:36.437Z,58.60
2017-11-19T19:35:04.307Z,58.60
2017-11-19T19:37:32.570Z,58.60
2017-11-19T19:40:00.375Z,58.50
2017-11-19T19:42:28.958Z,58.00
2017-11-19T19:44:57.540Z,57.90
2017-11-19T19:47:26.117Z,57.60
2017-11-19T19:49:54.721Z,57.40
2017-11-19T19:52:23.842Z,57.40
2017-11-19T19:54:51.749Z,57.40
2017-11-19T19:57:19.826Z,57.50
2017-11-19T19:59:47.660Z,57.30
2017-11-19T20:02:16.778Z,57.30
2017-11-19T20:04:44.676Z,57.40
2017-11-19T20:07:13.306Z,57.30
2017-11-19T20:09:41.128Z,57.30
2017-11-19T20:12:10.024Z,57.20
2017-11-19T20:14:37.995Z,57.10
2017-11-19T20:17:07.086Z,57.00
2017-11-19T20:19:35.643Z,56.90
2017-11-19T20:22:03.436Z,56.90
2017-11-19T20:24:32.030Z,56.40
2017-11-19T20:27:00.872Z,56.40
2017-11-19T20:29:28.937Z,56.40
2017-11-19T20:31:57.712Z,56.30
2017-11-19T20:34:26.665Z,56.20
2017-11-19T20:36:54.475Z,56.20
2017-11-19T20:39:22.320Z,56.20
2017-11-19T20:41:50.121Z,56.30
2017-11-19T20:44:17.957Z,56.40
2017-11-19T20:46:45.785Z,56.50
2017-11-19T20:49:14.365Z,56.60
2017-11-19T20:51:42.985Z,56.80
2017-11-19T20:54:13.483Z,56.70
2017-11-19T20:56:46.596Z,56.60
2017-11-19T20:59:14.900Z,56.50
2017-11-19T21:01:42.764Z,56.40
2017-11-19T21:04:12.086Z,56.50
2017-11-19T21:06:39.987Z,56.40
2017-11-19T21:09:07.821Z,56.10
2017-11-19T21:11:35.686Z,55.90
2017-11-19T21:14:03.609Z,55.60
2017-11-19T21:16:31.837Z,55.50
2017-11-19T21:18:59.877Z,55.40
2017-11-19T21:21:36.931Z,55.20
2017-11-19T21:24:05.998Z,55.10
2017-11-19T21:26:36.689Z,55.20
2017-11-19T21:29:04.725Z,55.30
2017-11-19T21:31:34.638Z,54.90
2017-11-19T21:34:02.440Z,55.00
2017-11-19T21:36:30.937Z,55.10
2017-11-19T21:38:58.806Z,55.20
2017-11-19T21:41:26.709Z,55.30
2017-11-19T21:43:55.454Z,55.20
2017-11-19T21:46:23.287Z,55.30
2017-11-19T21:48:51.308Z,55.40
2017-11-19T21:51:19.948Z,55.70
2017-11-19T21:53:47.808Z,55.60
2017-11-19T21:56:15.645Z,55.70
2017-11-19T21:58:43.558Z,55.70
2017-11-19T22:01:12.298Z,55.60
2017-11-19T22:03:40.602Z,55.60
2017-11-19T22:06:12.688Z,55.50
2017-11-19T22:08:41.401Z,55.50
2017-11-19T22:11:09.251Z,55.40
2017-11-19T22:13:37.215Z,55.40
2017-11-19T22:16:05.089Z,55.10
2017-11-19T22:18:32.987Z,55.00
2017-11-19T22:21:01.758Z,54.80
2017-11-19T22:23:30.449Z,54.70
2017-11-19T22:25:59.183Z,54.70
2017-11-19T22:28:27.178Z,54.80
2017-11-19T22:30:55.273Z,54.80
2017-11-19T22:33:23.964Z,54.40
2017-11-19T22:35:52.643Z,54.40
2017-11-19T22:38:21.700Z,54.20
2017-11-19T22:40:49.710Z,54.20
2017-11-19T22:43:18.365Z,53.80
2017-11-19T22:45:46.299Z,53.80
2017-11-19T22:48:14.246Z,53.90
2017-11-19T22:50:46.007Z,53.90
2017-11-19T22:53:13.813Z,53.90
2017-11-19T22:55:41.610Z,53.80
2017-11-19T22:58:09.484Z,53.50
2017-11-19T23:00:38.103Z,53.70
2017-11-19T23:03:05.951Z,53.80
2017-11-19T23:05:33.773Z,53.80
2017-11-19T23:08:01.681Z,53.80
2017-11-19T23:10:29.515Z,53.80
2017-11-19T23:12:57.377Z,53.90
2017-11-19T23:15:25.172Z,54.10
2017-11-19T23:17:53.799Z,54.50
2017-11-19T23:20:21.637Z,54.50
2017-11-19T23:22:49.452Z,54.80
2017-11-19T23:25:17.320Z,54.90
2017-11-19T23:27:45.094Z,55.10
2017-11-19T23:30:12.897Z,55.00
2017-11-19T23:32:40.753Z,55.00
2017-11-19T23:35:09.703Z,54.90
2017-11-19T23:37:37.582Z,54.80
2017-11-19T23:40:05.415Z,54.60
2017-11-19T23:42:33.222Z,54.70
2017-11-19T23:45:01.104Z,54.50
2017-11-19T23:47:28.925Z,54.20
2017-11-19T23:49:56.817Z,53.40
2017-11-19T23:52:24.702Z,52.80
2017-11-19T23:54:53.357Z,52.40
2017-11-19T23:57:21.305Z,52.40
2017-11-19T23:59:50.062Z,52.10
