createdAt,value
2018-04-18T00:01:15.990Z,7.63
2018-04-18T00:03:43.511Z,7.70
2018-04-18T00:06:10.986Z,8.20
2018-04-18T00:08:38.480Z,8.30
2018-04-18T00:11:06.747Z,7.67
2018-04-18T00:13:35.058Z,7.43
2018-04-18T00:16:02.577Z,7.57
2018-04-18T00:18:30.111Z,8.10
2018-04-18T00:20:57.610Z,7.23
2018-04-18T00:23:25.912Z,8.63
2018-04-18T00:25:53.407Z,8.17
2018-04-18T00:28:20.915Z,8.40
2018-04-18T00:30:48.398Z,7.87
2018-04-18T00:33:15.874Z,7.73
2018-04-18T00:35:43.360Z,8.57
2018-04-18T00:38:11.610Z,8.37
2018-04-18T00:40:39.084Z,7.93
2018-04-18T00:43:06.573Z,7.93
2018-04-18T00:45:34.043Z,8.37
2018-04-18T00:48:01.529Z,8.30
2018-04-18T00:50:28.998Z,8.93
2018-04-18T00:52:56.586Z,8.33
2018-04-18T00:55:25.609Z,8.57
2018-04-18T00:57:53.096Z,8.13
2018-04-18T01:00:20.595Z,7.50
2018-04-18T01:02:48.884Z,8.33
2018-04-18T01:05:17.110Z,7.97
2018-04-18T01:07:44.604Z,7.83
2018-04-18T01:10:12.867Z,7.70
2018-04-18T01:12:40.368Z,8.33
2018-04-18T01:15:07.837Z,7.47
2018-04-18T01:17:35.335Z,7.73
2018-04-18T01:20:02.810Z,8.13
2018-04-18T01:22:31.065Z,7.63
2018-04-18T01:24:59.365Z,7.80
2018-04-18T01:27:27.610Z,8.20
2018-04-18T01:29:55.102Z,7.93
2018-04-18T01:32:23.345Z,8.13
2018-04-18T01:34:50.834Z,8.17
2018-04-18T01:37:19.073Z,8.10
2018-04-18T01:39:46.597Z,8.17
2018-04-18T01:42:14.092Z,8.20
2018-04-18T01:44:41.582Z,7.63
2018-04-18T01:47:09.827Z,7.77
2018-04-18T01:49:37.306Z,7.93
2018-04-18T01:52:05.587Z,8.50
2018-04-18T01:54:33.872Z,8.27
2018-04-18T01:57:02.116Z,8.10
2018-04-18T01:59:29.712Z,8.23
2018-04-18T02:01:58.005Z,8.57
2018-04-18T02:04:25.605Z,8.83
2018-04-18T02:06:53.040Z,7.97
2018-04-18T02:09:20.561Z,8.60
2018-04-18T02:11:48.808Z,8.50
2018-04-18T02:14:16.377Z,9.53
2018-04-18T02:16:43.854Z,8.23
2018-04-18T02:19:12.120Z,9.17
2018-04-18T02:21:40.421Z,8.70
2018-04-18T02:24:07.938Z,9.17
2018-04-18T02:26:35.392Z,9.67
2018-04-18T02:29:02.884Z,8.73
2018-04-18T02:31:30.355Z,9.20
2018-04-18T02:33:57.863Z,9.50
2018-04-18T02:36:25.320Z,9.13
2018-04-18T02:38:52.817Z,9.13
2018-04-18T02:41:20.421Z,8.83
2018-04-18T02:43:47.944Z,8.90
2018-04-18T02:46:15.507Z,9.47
2018-04-18T02:48:43.000Z,8.90
2018-04-18T02:51:10.475Z,9.20
2018-04-18T02:53:38.046Z,8.53
2018-04-18T02:56:06.289Z,8.73
2018-04-18T02:58:33.781Z,8.80
2018-04-18T03:01:02.036Z,9.17
2018-04-18T03:03:29.523Z,8.30
2018-04-18T03:05:57.768Z,8.83
2018-04-18T03:08:26.051Z,8.97
2018-04-18T03:10:53.661Z,8.93
2018-04-18T03:13:21.180Z,8.70
2018-04-18T03:15:49.420Z,9.73
2018-04-18T03:18:16.911Z,8.93
2018-04-18T03:20:45.143Z,9.13
2018-04-18T03:23:12.642Z,9.33
2018-04-18T03:25:40.888Z,9.87
2018-04-18T03:28:08.504Z,9.83
2018-04-18T03:30:36.043Z,8.90
2018-04-18T03:33:04.301Z,8.73
2018-04-18T03:35:31.781Z,8.30
2018-04-18T03:38:00.018Z,9.00
2018-04-18T03:40:27.526Z,9.13
2018-04-18T03:42:55.003Z,8.83
2018-04-18T03:45:22.511Z,9.57
2018-04-18T03:47:49.983Z,8.80
2018-04-18T03:50:18.255Z,8.73
2018-04-18T03:52:46.490Z,8.87
2018-04-18T03:55:14.001Z,9.30
2018-04-18T03:57:42.236Z,9.20
2018-04-18T04:00:09.820Z,9.33
2018-04-18T04:02:38.051Z,9.57
2018-04-18T04:05:05.536Z,9.63
2018-04-18T04:07:34.556Z,9.13
2018-04-18T04:10:02.814Z,9.43
2018-04-18T04:12:31.084Z,9.77
2018-04-18T04:14:58.611Z,9.80
2018-04-18T04:20:37.587Z,8.87
2018-04-18T04:23:17.516Z,9.47
2018-04-18T04:25:45.019Z,9.50
2018-04-18T04:28:13.255Z,9.63
2018-04-18T04:30:40.755Z,8.83
2018-04-18T04:33:09.005Z,9.63
2018-04-18T04:35:36.515Z,9.77
2018-04-18T04:38:04.000Z,9.33
2018-04-18T04:40:31.534Z,9.73
2018-04-18T04:42:59.091Z,9.50
2018-04-18T04:45:26.608Z,9.57
2018-04-18T04:47:54.851Z,9.60
2018-04-18T04:50:22.351Z,9.33
2018-04-18T04:52:50.588Z,10.13
2018-04-18T04:55:18.097Z,9.67
2018-04-18T04:57:45.591Z,10.17
2018-04-18T05:00:13.097Z,10.33
2018-04-18T05:02:41.343Z,10.30
2018-04-18T05:05:08.828Z,10.27
2018-04-18T05:07:37.901Z,10.53
2018-04-18T05:10:05.432Z,10.33
2018-04-18T05:12:32.903Z,10.37
2018-04-18T05:15:00.437Z,11.70
2018-04-18T05:17:27.908Z,11.40
2018-04-18T05:19:55.407Z,10.43
2018-04-18T05:22:24.567Z,10.63
2018-04-18T05:24:52.073Z,11.40
2018-04-18T05:27:20.313Z,11.37
2018-04-18T05:29:47.833Z,11.13
2018-04-18T05:32:15.314Z,11.37
2018-04-18T05:34:42.818Z,12.17
2018-04-18T05:37:11.097Z,10.63
2018-04-18T05:39:39.401Z,11.27
2018-04-18T05:42:06.961Z,11.60
2018-04-18T05:44:34.446Z,11.90
2018-04-18T05:47:01.927Z,10.93
2018-04-18T05:49:29.871Z,11.30
2018-04-18T05:51:57.353Z,10.63
2018-04-18T05:54:25.665Z,10.93
2018-04-18T05:56:53.211Z,10.63
2018-04-18T05:59:21.686Z,11.40
2018-04-18T06:01:49.989Z,10.43
2018-04-18T06:04:17.477Z,10.87
2018-04-18T06:06:44.967Z,11.13
2018-04-18T06:09:12.442Z,10.53
2018-04-18T06:11:40.727Z,9.93
2018-04-18T06:14:08.268Z,9.93
2018-04-18T06:16:36.547Z,10.57
2018-04-18T06:19:04.051Z,10.73
2018-04-18T06:21:31.543Z,11.60
2018-04-18T06:23:59.045Z,10.67
2018-04-18T06:26:26.562Z,11.37
2018-04-18T06:28:54.084Z,12.00
2018-04-18T06:31:21.593Z,11.47
2018-04-18T06:33:49.128Z,11.10
2018-04-18T06:36:16.936Z,11.57
2018-04-18T06:38:44.504Z,10.50
2018-04-18T06:41:12.025Z,10.93
2018-04-18T06:43:39.585Z,10.83
2018-04-18T06:46:07.841Z,10.53
2018-04-18T06:48:35.299Z,10.77
2018-04-18T06:51:02.796Z,11.50
2018-04-18T06:53:30.277Z,11.30
2018-04-18T06:55:57.791Z,10.27
2018-04-18T06:58:26.823Z,11.07
2018-04-18T07:00:54.310Z,10.23
2018-04-18T07:03:21.843Z,10.17
2018-04-18T07:05:50.051Z,10.33
2018-04-18T07:08:17.525Z,10.47
2018-04-18T07:10:45.130Z,9.67
2018-04-18T07:13:12.607Z,10.90
2018-04-18T07:15:40.121Z,9.53
2018-04-18T07:18:08.425Z,9.40
2018-04-18T07:20:35.920Z,8.20
2018-04-18T07:23:03.517Z,12.07
2018-04-18T07:25:31.776Z,8.07
2018-04-18T07:28:00.749Z,8.63
2018-04-18T07:30:28.267Z,7.47
2018-04-18T07:32:55.788Z,7.40
2018-04-18T07:35:24.067Z,7.30
2018-04-18T07:37:52.314Z,8.00
2018-04-18T07:40:19.917Z,8.03
2018-04-18T07:42:48.229Z,8.07
2018-04-18T07:45:15.709Z,7.63
2018-04-18T07:47:43.181Z,8.50
2018-04-18T07:50:10.676Z,8.17
2018-04-18T07:52:38.147Z,8.00
2018-04-18T07:55:05.637Z,8.77
2018-04-18T07:57:33.112Z,8.30
2018-04-18T08:00:01.382Z,8.20
2018-04-18T08:02:28.857Z,8.40
2018-04-18T08:04:57.111Z,7.53
2018-04-18T08:07:24.575Z,7.83
2018-04-18T08:09:53.564Z,7.20
2018-04-18T08:12:22.556Z,7.97
2018-04-18T08:14:50.035Z,7.23
2018-04-18T08:17:18.405Z,7.13
2018-04-18T08:19:45.872Z,6.87
2018-04-18T08:22:14.128Z,8.43
2018-04-18T08:24:41.633Z,13.43
2018-04-18T08:27:09.137Z,13.27
2018-04-18T08:29:36.618Z,7.07
2018-04-18T08:32:04.868Z,7.57
2018-04-18T08:34:32.345Z,7.10
2018-04-18T08:36:59.833Z,7.17
2018-04-18T08:39:27.341Z,6.47
2018-04-18T08:41:54.855Z,6.50
2018-04-18T08:44:22.377Z,6.03
2018-04-18T08:46:50.661Z,5.87
2018-04-18T08:49:18.885Z,5.67
2018-04-18T08:51:46.400Z,6.20
2018-04-18T08:54:14.629Z,4.90
2018-04-18T08:56:42.115Z,5.10
2018-04-18T08:59:09.677Z,4.73
2018-04-18T09:01:37.183Z,4.30
2018-04-18T09:04:04.656Z,4.60
2018-04-18T09:06:32.291Z,5.10
2018-04-18T09:08:59.759Z,9.60
2018-04-18T09:11:27.247Z,7.90
2018-04-18T09:13:54.749Z,5.60
2018-04-18T09:16:22.328Z,5.80
2018-04-18T09:18:49.795Z,5.53
2018-04-18T09:21:17.290Z,5.40
2018-04-18T09:23:45.538Z,5.70
2018-04-18T09:26:13.022Z,6.07
2018-04-18T09:28:40.510Z,6.23
2018-04-18T09:31:08.012Z,5.93
2018-04-18T09:33:35.524Z,5.50
2018-04-18T09:36:03.831Z,5.87
2018-04-18T09:38:31.297Z,4.80
2018-04-18T09:40:58.800Z,5.70
2018-04-18T09:43:27.034Z,5.73
2018-04-18T09:45:54.522Z,6.07
2018-04-18T09:48:21.996Z,5.50
2018-04-18T09:50:50.256Z,5.67
2018-04-18T09:53:17.744Z,6.00
2018-04-18T09:55:45.297Z,6.10
2018-04-18T09:58:13.544Z,6.27
2018-04-18T10:00:46.824Z,5.47
2018-04-18T10:03:15.274Z,6.20
2018-04-18T10:05:42.789Z,6.57
2018-04-18T10:08:11.028Z,6.03
2018-04-18T10:10:38.518Z,5.80
2018-04-18T10:13:06.761Z,6.07
2018-04-18T10:15:34.248Z,6.30
2018-04-18T10:18:02.555Z,5.73
2018-04-18T10:20:30.124Z,5.87
2018-04-18T10:22:57.637Z,5.47
2018-04-18T10:25:25.106Z,5.23
2018-04-18T10:27:53.368Z,5.80
2018-04-18T10:30:20.853Z,4.57
2018-04-18T10:32:49.100Z,4.60
2018-04-18T10:35:16.626Z,4.50
2018-04-18T10:37:44.128Z,4.50
2018-04-18T10:40:12.363Z,4.20
2018-04-18T10:42:39.852Z,4.07
2018-04-18T10:45:07.352Z,3.80
2018-04-18T10:47:34.860Z,3.53
2018-04-18T10:50:02.345Z,3.83
2018-04-18T10:52:30.618Z,3.73
2018-04-18T10:54:58.872Z,3.33
2018-04-18T10:57:26.345Z,3.83
2018-04-18T10:59:54.643Z,3.40
2018-04-18T11:02:22.129Z,3.13
2018-04-18T11:04:49.640Z,3.60
2018-04-18T11:07:17.891Z,3.20
2018-04-18T11:09:45.384Z,2.90
2018-04-18T11:12:13.644Z,3.20
2018-04-18T11:14:41.891Z,3.00
2018-04-18T11:17:09.383Z,3.20
2018-04-18T11:19:37.622Z,3.20
2018-04-18T11:22:05.212Z,3.33
2018-04-18T11:24:33.468Z,3.20
2018-04-18T11:27:01.016Z,2.80
2018-04-18T11:29:28.445Z,2.40
2018-04-18T11:31:55.972Z,3.23
2018-04-18T11:34:24.226Z,4.03
2018-04-18T11:36:51.731Z,2.97
2018-04-18T11:39:19.191Z,3.10
2018-04-18T11:41:46.722Z,3.50
2018-04-18T11:44:14.967Z,3.77
2018-04-18T11:46:42.480Z,5.40
2018-04-18T11:49:09.951Z,3.67
2018-04-18T11:51:37.466Z,3.47
2018-04-18T11:54:05.714Z,3.30
2018-04-18T11:56:33.194Z,3.73
2018-04-18T11:59:01.504Z,3.10
2018-04-18T12:01:29.047Z,3.10
2018-04-18T12:03:56.482Z,3.43
2018-04-18T12:06:24.777Z,3.00
2018-04-18T12:08:52.290Z,3.10
2018-04-18T12:11:19.768Z,3.67
2018-04-18T12:13:47.254Z,8.80
2018-04-18T12:16:14.744Z,3.80
2018-04-18T12:18:42.224Z,3.43
2018-04-18T12:21:09.700Z,3.30
2018-04-18T12:23:37.263Z,3.67
2018-04-18T12:26:05.596Z,3.37
2018-04-18T12:28:33.142Z,3.07
2018-04-18T12:31:00.620Z,3.77
2018-04-18T12:33:28.151Z,4.40
2018-04-18T12:35:55.615Z,3.87
2018-04-18T12:38:23.143Z,4.50
2018-04-18T12:40:51.370Z,4.37
2018-04-18T12:43:18.859Z,3.10
2018-04-18T12:45:46.446Z,3.60
2018-04-18T12:48:13.925Z,3.30
2018-04-18T12:50:41.383Z,3.60
2018-04-18T12:53:08.880Z,3.10
2018-04-18T12:55:36.352Z,2.80
2018-04-18T12:58:04.601Z,3.53
2018-04-18T13:00:32.087Z,2.80
2018-04-18T13:03:00.349Z,3.30
2018-04-18T13:05:27.810Z,3.50
2018-04-18T13:07:55.304Z,2.90
2018-04-18T13:10:22.800Z,2.90
2018-04-18T13:12:50.274Z,2.93
2018-04-18T13:15:17.783Z,3.10
2018-04-18T13:17:45.341Z,3.40
2018-04-18T13:20:12.807Z,2.80
2018-04-18T13:22:40.289Z,2.80
2018-04-18T13:25:07.767Z,2.80
2018-04-18T13:27:35.374Z,3.30
2018-04-18T13:30:02.872Z,3.47
2018-04-18T13:32:30.352Z,3.57
2018-04-18T13:34:58.639Z,3.17
2018-04-18T13:37:26.883Z,3.20
2018-04-18T13:39:54.398Z,3.60
2018-04-18T13:42:21.889Z,3.10
2018-04-18T13:44:49.356Z,3.40
2018-04-18T13:47:16.829Z,3.03
2018-04-18T13:49:45.064Z,2.80
2018-04-18T13:52:12.552Z,2.77
2018-04-18T13:54:40.848Z,2.53
2018-04-18T13:57:08.312Z,2.80
2018-04-18T13:59:36.537Z,2.67
2018-04-18T14:02:04.020Z,3.00
2018-04-18T14:04:31.585Z,3.60
2018-04-18T14:06:59.083Z,2.53
2018-04-18T14:09:26.571Z,2.67
2018-04-18T14:11:54.048Z,2.80
2018-04-18T14:14:21.686Z,2.73
2018-04-18T14:16:49.173Z,2.57
2018-04-18T14:19:16.748Z,2.53
2018-04-18T14:21:45.010Z,2.50
2018-04-18T14:24:12.514Z,2.57
2018-04-18T14:26:40.075Z,2.60
2018-04-18T14:29:08.294Z,2.50
2018-04-18T14:31:35.758Z,2.57
2018-04-18T14:34:03.249Z,2.30
2018-04-18T14:36:30.727Z,2.57
2018-04-18T14:38:58.215Z,2.28
2018-04-18T14:41:25.687Z,2.80
2018-04-18T14:43:53.263Z,2.70
2018-04-18T14:46:21.575Z,2.87
2018-04-18T14:48:49.064Z,3.20
2018-04-18T14:51:16.526Z,2.60
2018-04-18T14:53:44.011Z,2.58
2018-04-18T14:56:12.310Z,2.80
2018-04-18T14:58:39.792Z,2.85
2018-04-18T15:01:07.300Z,3.00
2018-04-18T15:03:35.579Z,2.80
2018-04-18T15:06:03.811Z,2.83
2018-04-18T15:08:31.320Z,2.80
2018-04-18T15:10:59.585Z,3.17
2018-04-18T15:13:27.872Z,2.53
2018-04-18T15:15:56.123Z,3.08
2018-04-18T15:18:23.618Z,2.65
2018-04-18T15:20:51.196Z,2.40
2018-04-18T15:23:18.719Z,2.22
2018-04-18T15:25:46.955Z,2.33
2018-04-18T15:28:14.454Z,2.50
2018-04-18T15:30:42.011Z,2.35
2018-04-18T15:33:10.275Z,2.22
2018-04-18T15:35:38.614Z,2.00
2018-04-18T15:38:06.098Z,1.80
2018-04-18T15:40:33.576Z,1.75
2018-04-18T15:43:01.890Z,2.05
2018-04-18T15:45:29.360Z,2.05
2018-04-18T15:47:56.856Z,2.00
2018-04-18T15:50:24.355Z,1.92
2018-04-18T15:52:51.884Z,1.70
2018-04-18T15:55:20.142Z,1.77
2018-04-18T15:57:47.661Z,1.60
2018-04-18T16:00:15.176Z,1.90
2018-04-18T16:02:43.441Z,1.60
2018-04-18T16:05:13.001Z,1.70
2018-04-18T16:07:40.552Z,2.20
2018-04-18T16:10:08.020Z,1.50
2018-04-18T16:12:35.507Z,1.60
2018-04-18T16:15:02.975Z,1.90
2018-04-18T16:17:30.455Z,1.67
2018-04-18T16:19:58.705Z,1.95
2018-04-18T16:22:26.210Z,1.80
2018-04-18T16:24:53.706Z,1.90
2018-04-18T16:27:21.254Z,1.85
2018-04-18T16:29:48.880Z,2.22
2018-04-18T16:32:16.362Z,2.90
2018-04-18T16:34:43.867Z,2.95
2018-04-18T16:37:12.107Z,2.10
2018-04-18T16:39:39.606Z,5.50
2018-04-18T16:42:07.887Z,3.20
2018-04-18T16:44:36.207Z,2.30
2018-04-18T16:47:03.665Z,2.12
2018-04-18T16:49:31.168Z,1.90
2018-04-18T16:51:59.407Z,1.98
2018-04-18T16:54:26.887Z,1.80
2018-04-18T16:56:54.370Z,2.20
2018-04-18T16:59:22.622Z,2.30
2018-04-18T17:01:50.079Z,2.47
2018-04-18T17:04:17.672Z,2.37
2018-04-18T17:06:45.201Z,2.20
2018-04-18T17:09:12.675Z,2.65
2018-04-18T17:11:40.932Z,5.50
2018-04-18T17:14:08.401Z,3.42
2018-04-18T17:16:36.668Z,2.70
2018-04-18T17:19:04.919Z,2.83
2018-04-18T17:21:32.423Z,3.00
2018-04-18T17:23:59.900Z,2.37
2018-04-18T17:26:27.400Z,2.70
2018-04-18T17:28:54.917Z,2.27
2018-04-18T17:31:22.423Z,2.80
2018-04-18T17:33:49.881Z,2.47
2018-04-18T17:36:17.389Z,2.33
2018-04-18T17:38:44.861Z,2.70
2018-04-18T17:41:12.339Z,2.60
2018-04-18T17:43:39.811Z,3.10
2018-04-18T17:46:07.296Z,4.63
2018-04-18T17:48:35.568Z,4.50
2018-04-18T17:51:03.063Z,4.17
2018-04-18T17:53:30.537Z,3.00
2018-04-18T17:55:58.064Z,3.23
2018-04-18T17:58:25.533Z,2.90
2018-04-18T18:00:53.027Z,2.90
2018-04-18T18:03:21.269Z,3.07
2018-04-18T18:05:48.752Z,3.37
2018-04-18T18:08:16.254Z,3.30
2018-04-18T18:10:43.715Z,5.70
2018-04-18T18:13:11.213Z,3.57
2018-04-18T18:15:38.693Z,5.00
2018-04-18T18:18:06.184Z,7.47
2018-04-18T18:20:33.729Z,5.20
2018-04-18T18:23:01.994Z,5.83
2018-04-18T18:25:30.252Z,5.90
2018-04-18T18:27:57.767Z,4.63
2018-04-18T18:30:25.231Z,8.47
2018-04-18T18:32:52.724Z,7.37
2018-04-18T18:35:20.198Z,3.70
2018-04-18T18:37:47.716Z,9.63
2018-04-18T18:40:15.177Z,4.53
2018-04-18T18:42:42.736Z,5.73
2018-04-18T18:45:10.204Z,4.40
2018-04-18T18:47:37.694Z,4.33
2018-04-18T18:50:05.954Z,5.13
2018-04-18T18:52:33.462Z,5.00
2018-04-18T18:55:00.940Z,4.37
2018-04-18T18:57:28.400Z,4.20
2018-04-18T18:59:55.946Z,4.00
2018-04-18T19:02:24.145Z,5.00
2018-04-18T19:04:51.736Z,4.50
2018-04-18T19:07:19.307Z,4.80
2018-04-18T19:09:47.623Z,5.27
2018-04-18T19:12:15.165Z,4.20
2018-04-18T19:14:42.651Z,6.53
2018-04-18T19:17:10.117Z,6.67
2018-04-18T19:19:37.613Z,4.90
2018-04-18T19:22:05.861Z,5.30
2018-04-18T19:24:33.369Z,5.00
2018-04-18T19:27:00.900Z,5.80
2018-04-18T19:29:29.158Z,5.60
2018-04-18T19:31:56.643Z,6.97
2018-04-18T19:34:24.987Z,5.23
2018-04-18T19:36:52.439Z,5.37
2018-04-18T19:39:19.958Z,5.47
2018-04-18T19:41:47.513Z,5.60
2018-04-18T19:46:49.044Z,6.30
2018-04-18T19:49:17.292Z,6.57
2018-04-18T19:51:44.763Z,6.03
2018-04-18T19:54:12.275Z,6.00
2018-04-18T19:56:39.742Z,6.20
2018-04-18T19:59:07.239Z,5.90
2018-04-18T20:01:34.745Z,6.33
2018-04-18T20:04:02.304Z,5.90
2018-04-18T20:06:29.767Z,6.00
2018-04-18T20:08:57.308Z,5.73
2018-04-18T20:11:24.838Z,7.87
2018-04-18T20:13:53.154Z,6.33
2018-04-18T20:16:20.624Z,6.33
2018-04-18T20:21:22.124Z,6.60
2018-04-18T20:23:49.747Z,6.13
2018-04-18T20:26:17.407Z,6.80
2018-04-18T20:28:44.910Z,6.30
2018-04-18T20:31:12.368Z,5.10
2018-04-18T20:33:39.959Z,6.00
2018-04-18T20:36:07.514Z,5.60
2018-04-18T20:38:35.778Z,5.60
2018-04-18T20:41:04.026Z,5.27
2018-04-18T20:43:31.529Z,5.50
2018-04-18T20:45:59.760Z,5.60
2018-04-18T20:48:27.298Z,6.03
2018-04-18T20:50:54.806Z,5.40
2018-04-18T20:53:23.090Z,5.90
2018-04-18T20:55:51.334Z,5.60
2018-04-18T20:58:19.031Z,5.27
2018-04-18T21:00:47.268Z,5.57
2018-04-18T21:03:14.859Z,5.20
2018-04-18T21:05:43.126Z,5.83
2018-04-18T21:08:11.380Z,5.90
2018-04-18T21:10:38.895Z,5.67
2018-04-18T21:13:06.366Z,5.90
2018-04-18T21:15:33.860Z,5.70
2018-04-18T21:18:01.352Z,5.30
2018-04-18T21:23:03.641Z,5.27
2018-04-18T21:25:31.145Z,4.90
2018-04-18T21:27:58.617Z,5.20
2018-04-18T21:30:26.194Z,7.30
2018-04-18T21:32:54.428Z,5.80
2018-04-18T21:35:21.941Z,6.80
2018-04-18T21:37:50.184Z,6.30
2018-04-18T21:40:17.692Z,5.73
2018-04-18T21:42:45.184Z,6.00
2018-04-18T21:45:12.691Z,6.10
2018-04-18T21:47:40.975Z,6.40
2018-04-18T21:50:08.476Z,6.03
2018-04-18T21:52:35.947Z,6.60
2018-04-18T21:55:03.515Z,5.80
2018-04-18T21:57:30.944Z,5.13
2018-04-18T21:59:58.452Z,5.37
2018-04-18T22:02:26.703Z,5.73
2018-04-18T22:04:54.201Z,6.23
2018-04-18T22:07:21.723Z,6.63
2018-04-18T22:09:49.223Z,6.13
2018-04-18T22:12:16.700Z,5.80
2018-04-18T22:14:44.382Z,6.20
2018-04-18T22:17:11.911Z,6.43
2018-04-18T22:19:40.132Z,5.87
2018-04-18T22:22:07.617Z,5.90
2018-04-18T22:24:35.942Z,6.00
2018-04-18T22:27:03.422Z,5.67
2018-04-18T22:29:30.949Z,5.97
2018-04-18T22:31:58.423Z,6.20
2018-04-18T22:34:25.943Z,6.50
2018-04-18T22:36:53.425Z,6.70
2018-04-18T22:39:21.049Z,6.83
2018-04-18T22:41:48.531Z,6.73
2018-04-18T22:44:16.030Z,6.63
2018-04-18T22:46:43.498Z,6.53
2018-04-18T22:49:11.796Z,6.30
2018-04-18T22:51:39.271Z,6.10
2018-04-18T22:54:06.759Z,6.97
2018-04-18T22:56:34.293Z,6.53
2018-04-18T22:59:01.789Z,5.83
2018-04-18T23:01:29.265Z,5.93
2018-04-18T23:03:57.573Z,6.17
2018-04-18T23:06:25.051Z,5.67
2018-04-18T23:08:52.574Z,6.30
2018-04-18T23:11:20.053Z,5.67
2018-04-18T23:13:47.546Z,5.90
2018-04-18T23:16:15.017Z,6.23
2018-04-18T23:18:43.245Z,5.80
2018-04-18T23:21:10.752Z,6.53
2018-04-18T23:23:38.212Z,6.27
2018-04-18T23:26:06.467Z,6.20
2018-04-18T23:28:33.948Z,5.97
2018-04-18T23:31:02.201Z,6.03
2018-04-18T23:33:29.710Z,5.93
2018-04-18T23:35:57.192Z,6.10
2018-04-18T23:38:24.708Z,6.27
2018-04-18T23:40:52.960Z,5.90
2018-04-18T23:43:20.485Z,6.00
2018-04-18T23:45:47.999Z,6.47
2018-04-18T23:48:16.238Z,6.57
2018-04-18T23:50:44.269Z,6.23
2018-04-18T23:53:11.736Z,6.57
2018-04-18T23:55:39.231Z,6.23
2018-04-18T23:58:06.742Z,6.20
