createdAt,value
2019-04-22T00:01:16.180Z,6.90
2019-04-22T00:03:47.467Z,6.80
2019-04-22T00:06:31.194Z,6.70
2019-04-22T00:09:15.951Z,6.70
2019-04-22T00:11:38.388Z,6.60
2019-04-22T00:14:06.787Z,6.60
2019-04-22T00:16:48.747Z,6.70
2019-04-22T00:21:39.610Z,6.70
2019-04-22T00:24:14.019Z,6.80
2019-04-22T00:26:48.368Z,6.80
2019-04-22T00:29:39.451Z,6.70
2019-04-22T00:31:52.858Z,6.70
2019-04-22T00:34:22.531Z,6.80
2019-04-22T00:36:54.923Z,6.70
2019-04-22T00:39:28.426Z,6.70
2019-04-22T00:41:56.461Z,6.70
2019-04-22T00:44:31.801Z,6.60
2019-04-22T00:47:03.594Z,6.60
2019-04-22T00:52:03.580Z,6.30
2019-04-22T00:54:31.089Z,6.30
2019-04-22T00:57:03.674Z,6.40
2019-04-22T00:59:28.714Z,6.30
2019-04-22T01:02:08.837Z,6.40
2019-04-22T01:04:39.127Z,6.30
2019-04-22T01:07:08.575Z,6.40
2019-04-22T01:09:41.757Z,6.30
2019-04-22T01:12:12.346Z,6.20
2019-04-22T01:14:37.269Z,6.10
2019-04-22T01:17:06.546Z,6.10
2019-04-22T01:19:47.136Z,6.10
2019-04-22T01:22:12.836Z,6.00
2019-04-22T01:24:35.386Z,6.10
2019-04-22T01:27:01.931Z,6.10
2019-04-22T01:29:33.702Z,6.10
2019-04-22T01:31:49.094Z,6.10
2019-04-22T01:34:33.612Z,6.20
2019-04-22T01:37:09.142Z,6.20
2019-04-22T01:39:44.326Z,6.20
2019-04-22T01:42:12.118Z,6.40
2019-04-22T01:44:45.425Z,6.40
2019-04-22T01:47:23.235Z,6.60
2019-04-22T01:49:46.400Z,6.70
2019-04-22T01:52:17.063Z,6.70
2019-04-22T01:54:52.693Z,6.70
2019-04-22T01:57:17.478Z,6.60
2019-04-22T01:59:40.411Z,6.60
2019-04-22T02:02:22.260Z,6.70
2019-04-22T02:04:55.147Z,6.70
2019-04-22T02:07:28.055Z,6.60
2019-04-22T02:09:56.074Z,6.60
2019-04-22T02:14:52.228Z,6.50
2019-04-22T02:17:25.247Z,6.40
2019-04-22T02:19:57.848Z,6.40
2019-04-22T02:22:42.965Z,6.40
2019-04-22T02:25:18.553Z,6.50
2019-04-22T02:27:35.385Z,6.50
2019-04-22T02:29:51.922Z,6.40
2019-04-22T02:35:04.095Z,6.60
2019-04-22T02:37:27.759Z,6.60
2019-04-22T02:40:06.151Z,6.70
2019-04-22T02:42:24.175Z,6.60
2019-04-22T02:45:17.881Z,6.60
2019-04-22T02:47:54.040Z,6.60
2019-04-22T02:50:05.255Z,6.60
2019-04-22T02:57:47.079Z,6.70
2019-04-22T03:00:14.463Z,6.70
2019-04-22T03:05:17.758Z,6.80
2019-04-22T03:07:48.964Z,7.00
2019-04-22T03:10:16.589Z,7.00
2019-04-22T03:12:33.205Z,7.00
2019-04-22T03:15:07.729Z,7.00
2019-04-22T03:23:05.990Z,6.60
2019-04-22T03:27:38.803Z,6.50
2019-04-22T03:30:41.734Z,6.60
2019-04-22T03:37:52.625Z,6.70
2019-04-22T03:40:40.470Z,6.70
2019-04-22T03:48:05.403Z,6.80
2019-04-22T03:50:24.917Z,6.90
2019-04-22T03:52:58.122Z,6.90
2019-04-22T03:57:56.088Z,6.90
2019-04-22T04:00:43.673Z,7.00
2019-04-22T04:10:40.219Z,7.10
2019-04-22T04:13:02.934Z,7.10
2019-04-22T04:17:54.957Z,7.10
2019-04-22T04:20:34.408Z,7.20
2019-04-22T04:23:08.345Z,7.20
2019-04-22T04:25:42.181Z,7.20
2019-04-22T04:30:36.164Z,7.20
2019-04-22T04:35:42.876Z,7.30
2019-04-22T04:40:37.714Z,7.40
2019-04-22T04:42:58.673Z,7.50
2019-04-22T04:48:14.375Z,7.70
2019-04-22T04:50:38.291Z,7.70
2019-04-22T04:55:34.944Z,8.10
2019-04-22T05:05:52.409Z,8.30
2019-04-22T05:08:19.718Z,8.40
2019-04-22T05:13:12.394Z,8.50
2019-04-22T05:21:00.791Z,8.50
2019-04-22T05:23:20.753Z,8.50
2019-04-22T05:25:40.358Z,8.70
2019-04-22T05:28:30.278Z,8.80
2019-04-22T05:30:39.544Z,8.80
2019-04-22T05:33:14.350Z,8.90
2019-04-22T05:35:51.052Z,9.00
2019-04-22T05:38:17.695Z,9.10
2019-04-22T05:40:40.881Z,9.20
2019-04-22T05:43:14.050Z,9.30
2019-04-22T05:45:49.570Z,9.30
2019-04-22T05:48:18.375Z,9.40
2019-04-22T05:50:53.967Z,9.50
2019-04-22T05:53:13.207Z,9.60
2019-04-22T05:55:56.153Z,9.70
2019-04-22T05:58:22.545Z,9.70
2019-04-22T06:03:46.602Z,9.90
2019-04-22T06:06:12.320Z,9.90
2019-04-22T06:08:42.452Z,10.00
2019-04-22T06:11:17.176Z,10.10
2019-04-22T06:13:45.182Z,10.30
2019-04-22T06:16:30.832Z,10.40
2019-04-22T06:18:52.718Z,10.50
2019-04-22T06:21:24.856Z,10.50
2019-04-22T06:23:46.921Z,10.60
2019-04-22T06:28:48.145Z,10.60
2019-04-22T06:33:56.448Z,10.60
2019-04-22T06:36:23.400Z,10.70
2019-04-22T06:38:46.281Z,10.80
2019-04-22T06:41:24.469Z,10.90
2019-04-22T06:43:58.658Z,10.90
2019-04-22T06:49:01.437Z,11.00
2019-04-22T06:51:31.082Z,11.00
2019-04-22T06:53:58.690Z,11.10
2019-04-22T06:56:22.156Z,11.20
2019-04-22T06:58:55.243Z,11.30
2019-04-22T07:01:30.149Z,11.40
2019-04-22T07:03:58.546Z,11.50
2019-04-22T07:09:20.767Z,11.70
2019-04-22T07:11:26.319Z,11.80
2019-04-22T07:14:02.950Z,11.80
2019-04-22T07:16:31.927Z,11.80
2019-04-22T07:19:01.924Z,11.90
2019-04-22T07:21:30.601Z,12.00
2019-04-22T07:24:22.838Z,12.10
2019-04-22T07:26:33.248Z,12.20
2019-04-22T07:29:06.459Z,12.20
2019-04-22T07:31:35.281Z,12.30
2019-04-22T07:34:14.567Z,12.50
2019-04-22T07:39:08.652Z,12.70
2019-04-22T07:41:38.396Z,12.80
2019-04-22T07:46:41.461Z,13.00
2019-04-22T07:49:10.615Z,13.00
2019-04-22T07:51:37.495Z,13.10
2019-04-22T07:54:11.157Z,13.20
2019-04-22T07:56:40.974Z,13.20
2019-04-22T07:59:09.652Z,13.10
2019-04-22T08:01:38.551Z,13.10
2019-04-22T08:06:46.437Z,13.20
2019-04-22T08:09:23.657Z,13.30
2019-04-22T08:14:14.651Z,13.30
2019-04-22T08:16:51.280Z,13.40
2019-04-22T08:19:23.133Z,13.40
2019-04-22T08:21:54.316Z,13.30
2019-04-22T08:24:22.810Z,13.40
2019-04-22T08:26:53.076Z,13.30
2019-04-22T08:29:25.413Z,13.40
2019-04-22T08:31:55.408Z,13.50
2019-04-22T08:34:19.583Z,13.60
2019-04-22T08:37:22.776Z,13.60
2019-04-22T08:39:32.553Z,13.60
2019-04-22T08:41:57.599Z,13.50
2019-04-22T08:44:52.780Z,13.40
2019-04-22T08:47:17.770Z,13.40
2019-04-22T08:49:44.432Z,13.20
2019-04-22T08:52:10.567Z,13.10
2019-04-22T08:54:43.709Z,13.10
2019-04-22T08:57:18.234Z,12.90
2019-04-22T08:59:57.448Z,12.80
2019-04-22T09:05:01.513Z,12.80
2019-04-22T09:07:31.855Z,12.90
2019-04-22T09:10:03.709Z,12.80
2019-04-22T09:12:46.958Z,13.00
2019-04-22T09:15:16.572Z,12.90
2019-04-22T09:17:34.332Z,12.70
2019-04-22T09:20:08.005Z,12.70
2019-04-22T09:22:45.419Z,12.80
2019-04-22T09:25:07.496Z,12.60
2019-04-22T09:27:48.498Z,12.60
2019-04-22T09:30:13.164Z,12.50
2019-04-22T09:32:45.486Z,12.60
2019-04-22T09:35:09.697Z,12.40
2019-04-22T09:40:15.628Z,12.60
2019-04-22T09:45:15.255Z,12.80
2019-04-22T09:47:49.062Z,12.80
2019-04-22T09:50:15.370Z,12.80
2019-04-22T09:52:50.070Z,13.00
2019-04-22T09:55:19.824Z,12.90
2019-04-22T09:57:46.290Z,12.90
2019-04-22T10:00:37.407Z,12.80
2019-04-22T10:02:59.222Z,12.70
2019-04-22T10:05:21.059Z,12.90
2019-04-22T10:07:49.144Z,12.90
2019-04-22T10:10:23.857Z,12.80
2019-04-22T10:12:46.806Z,12.70
2019-04-22T10:15:23.376Z,12.70
2019-04-22T10:18:09.707Z,12.90
2019-04-22T10:20:26.963Z,13.00
2019-04-22T10:22:57.622Z,13.00
2019-04-22T10:25:23.485Z,12.90
2019-04-22T10:28:06.902Z,12.90
2019-04-22T10:30:33.593Z,13.00
2019-04-22T10:33:03.001Z,13.00
2019-04-22T10:35:18.862Z,13.00
2019-04-22T10:37:44.245Z,13.00
2019-04-22T10:40:32.490Z,13.20
2019-04-22T10:43:03.168Z,13.20
2019-04-22T10:45:34.542Z,13.20
2019-04-22T10:48:05.986Z,13.40
2019-04-22T10:50:44.240Z,13.70
2019-04-22T10:53:15.469Z,13.80
2019-04-22T10:55:47.737Z,13.90
2019-04-22T10:58:20.900Z,14.00
2019-04-22T11:00:56.186Z,13.90
2019-04-22T11:03:28.582Z,13.90
2019-04-22T11:05:59.306Z,13.90
2019-04-22T11:08:38.837Z,14.00
2019-04-22T11:11:15.125Z,14.00
2019-04-22T11:13:35.869Z,13.90
2019-04-22T11:16:09.519Z,13.70
2019-04-22T11:18:38.752Z,13.80
2019-04-22T11:21:07.853Z,13.80
2019-04-22T11:23:36.756Z,13.70
2019-04-22T11:26:12.061Z,13.70
2019-04-22T11:28:47.525Z,13.90
2019-04-22T11:31:18.709Z,13.90
2019-04-22T11:33:54.673Z,13.90
2019-04-22T11:36:30.447Z,13.90
2019-04-22T11:39:01.933Z,13.80
2019-04-22T11:41:28.726Z,13.70
2019-04-22T11:43:59.018Z,13.60
2019-04-22T11:46:29.564Z,13.70
2019-04-22T11:49:00.267Z,13.70
2019-04-22T11:51:29.811Z,13.80
2019-04-22T11:54:01.051Z,13.80
2019-04-22T11:56:31.287Z,13.70
2019-04-22T11:59:00.643Z,12.90
2019-04-22T12:01:30.839Z,13.80
2019-04-22T12:03:59.974Z,13.60
2019-04-22T12:06:29.070Z,13.50
2019-04-22T12:08:59.618Z,13.60
2019-04-22T12:11:30.152Z,13.70
2019-04-22T12:14:00.165Z,13.90
2019-04-22T12:16:29.651Z,13.90
2019-04-22T12:18:58.824Z,14.10
2019-04-22T12:21:29.016Z,14.40
2019-04-22T12:23:59.183Z,14.50
2019-04-22T12:26:30.232Z,14.70
2019-04-22T12:28:59.445Z,14.80
2019-04-22T12:31:29.322Z,14.90
2019-04-22T12:33:59.295Z,15.10
2019-04-22T12:36:28.886Z,15.00
2019-04-22T12:38:58.008Z,15.00
2019-04-22T12:41:27.766Z,15.10
2019-04-22T12:43:57.096Z,15.20
2019-04-22T12:46:26.291Z,15.10
2019-04-22T12:48:56.218Z,15.00
2019-04-22T12:51:25.302Z,15.30
2019-04-22T12:53:55.150Z,15.20
2019-04-22T12:56:25.676Z,15.20
2019-04-22T12:58:55.857Z,15.30
2019-04-22T13:01:25.029Z,15.20
2019-04-22T13:04:00.276Z,15.20
2019-04-22T13:06:25.776Z,15.10
2019-04-22T13:08:54.915Z,15.10
2019-04-22T13:11:28.843Z,15.20
2019-04-22T13:13:54.833Z,15.20
2019-04-22T13:16:24.996Z,15.30
2019-04-22T13:18:59.391Z,15.30
2019-04-22T13:21:24.699Z,15.40
2019-04-22T13:23:54.797Z,15.40
2019-04-22T13:26:26.757Z,15.50
2019-04-22T13:28:54.821Z,15.40
2019-04-22T13:31:24.541Z,15.40
2019-04-22T13:33:57.230Z,15.30
2019-04-22T13:36:26.387Z,15.40
2019-04-22T13:38:55.435Z,15.20
2019-04-22T13:41:35.681Z,15.20
2019-04-22T13:43:56.083Z,15.20
2019-04-22T13:46:26.358Z,15.20
2019-04-22T13:49:27.115Z,15.10
2019-04-22T13:54:06.514Z,14.90
2019-04-22T13:56:49.209Z,14.90
2019-04-22T13:59:10.205Z,14.90
2019-04-22T14:01:38.595Z,14.90
2019-04-22T14:04:10.276Z,14.80
2019-04-22T14:06:40.440Z,14.70
2019-04-22T14:09:11.568Z,14.70
2019-04-22T14:11:49.836Z,14.50
2019-04-22T14:14:12.719Z,14.50
2019-04-22T14:16:42.783Z,14.60
2019-04-22T14:19:11.950Z,14.60
2019-04-22T14:21:43.826Z,14.60
2019-04-22T14:24:13.765Z,14.70
2019-04-22T14:26:55.055Z,14.70
2019-04-22T14:29:13.619Z,14.80
2019-04-22T14:31:42.686Z,14.80
2019-04-22T14:34:13.205Z,14.60
2019-04-22T14:36:43.499Z,14.80
2019-04-22T14:39:12.498Z,14.70
2019-04-22T14:41:57.440Z,14.80
2019-04-22T14:47:09.144Z,14.50
2019-04-22T14:49:38.604Z,14.50
2019-04-22T14:52:04.367Z,14.50
2019-04-22T14:54:31.001Z,14.50
2019-04-22T14:56:46.548Z,14.50
2019-04-22T14:59:16.769Z,14.40
2019-04-22T15:01:47.565Z,14.30
2019-04-22T15:04:17.232Z,14.40
2019-04-22T15:06:48.373Z,14.30
2019-04-22T15:09:16.936Z,14.40
2019-04-22T15:11:56.928Z,14.40
2019-04-22T15:14:17.248Z,14.50
2019-04-22T15:16:48.827Z,14.50
2019-04-22T15:19:20.164Z,14.40
2019-04-22T15:21:50.298Z,14.50
2019-04-22T15:24:26.946Z,14.50
2019-04-22T15:26:58.499Z,14.50
2019-04-22T15:29:27.788Z,14.40
2019-04-22T15:31:59.719Z,14.40
2019-04-22T15:34:30.384Z,14.40
2019-04-22T15:37:00.099Z,14.40
2019-04-22T15:39:29.357Z,14.40
2019-04-22T15:42:09.758Z,14.30
2019-04-22T15:44:30.251Z,14.30
2019-04-22T15:47:00.677Z,14.20
2019-04-22T15:49:29.928Z,14.20
2019-04-22T15:52:00.769Z,14.20
2019-04-22T15:54:31.820Z,14.20
2019-04-22T15:57:02.464Z,14.30
2019-04-22T15:59:52.293Z,14.10
2019-04-22T16:02:03.829Z,14.20
2019-04-22T16:04:32.992Z,14.00
2019-04-22T16:07:03.281Z,14.00
2019-04-22T16:09:33.254Z,14.00
2019-04-22T16:12:15.275Z,14.00
2019-04-22T16:14:40.896Z,13.80
2019-04-22T16:17:04.418Z,13.80
2019-04-22T16:19:35.122Z,14.00
2019-04-22T16:22:10.568Z,14.90
2019-04-22T16:24:42.390Z,15.80
2019-04-22T16:27:14.136Z,16.10
2019-04-22T16:29:43.238Z,16.00
2019-04-22T16:32:13.544Z,15.70
2019-04-22T16:34:42.635Z,15.90
2019-04-22T16:37:12.577Z,15.80
2019-04-22T16:39:43.730Z,16.30
2019-04-22T16:42:25.835Z,16.30
2019-04-22T16:44:43.557Z,16.40
2019-04-22T16:47:13.391Z,16.60
2019-04-22T16:49:43.510Z,16.60
2019-04-22T16:52:13.970Z,17.00
2019-04-22T16:54:44.479Z,16.50
2019-04-22T16:57:13.568Z,16.10
2019-04-22T16:59:42.805Z,15.70
2019-04-22T17:02:30.626Z,14.90
2019-04-22T17:05:05.215Z,14.30
2019-04-22T17:07:34.398Z,13.80
2019-04-22T17:10:03.984Z,13.90
2019-04-22T17:12:44.528Z,14.00
2019-04-22T17:15:08.291Z,14.00
2019-04-22T17:17:36.194Z,13.90
2019-04-22T17:20:07.219Z,14.20
2019-04-22T17:22:37.617Z,14.60
2019-04-22T17:25:08.658Z,13.90
2019-04-22T17:27:39.179Z,14.10
2019-04-22T17:30:12.369Z,13.50
2019-04-22T17:32:43.308Z,13.40
2019-04-22T17:35:14.048Z,13.30
2019-04-22T17:37:43.027Z,13.10
2019-04-22T17:40:30.161Z,13.10
2019-04-22T17:43:06.655Z,13.30
2019-04-22T17:45:41.580Z,13.00
2019-04-22T17:48:27.685Z,12.80
2019-04-22T17:51:10.605Z,12.20
2019-04-22T17:53:34.898Z,11.70
2019-04-22T17:56:08.398Z,11.30
2019-04-22T17:58:36.073Z,11.10
2019-04-22T18:01:05.873Z,11.00
2019-04-22T18:03:24.450Z,11.00
2019-04-22T18:05:51.821Z,11.00
2019-04-22T18:08:34.601Z,10.90
2019-04-22T18:11:08.041Z,10.90
2019-04-22T18:13:39.462Z,11.10
2019-04-22T18:16:09.587Z,11.40
2019-04-22T18:18:43.624Z,11.30
2019-04-22T18:21:09.200Z,11.00
2019-04-22T18:23:28.604Z,10.90
2019-04-22T18:26:15.000Z,10.90
2019-04-22T18:28:46.431Z,10.80
2019-04-22T18:31:13.693Z,10.60
2019-04-22T18:33:43.281Z,10.40
2019-04-22T18:36:14.030Z,10.30
2019-04-22T18:38:55.609Z,10.20
2019-04-22T18:41:12.894Z,10.10
2019-04-22T18:43:56.594Z,10.10
2019-04-22T18:46:18.647Z,10.10
2019-04-22T18:48:46.424Z,10.10
2019-04-22T18:51:24.925Z,10.10
2019-04-22T18:54:11.820Z,10.00
2019-04-22T18:56:43.283Z,10.00
2019-04-22T18:59:01.405Z,10.00
2019-04-22T19:01:21.908Z,10.00
2019-04-22T19:04:01.668Z,10.00
2019-04-22T19:06:49.035Z,9.90
2019-04-22T19:09:15.089Z,9.90
2019-04-22T19:11:59.408Z,9.80
2019-04-22T19:14:17.580Z,9.80
2019-04-22T19:16:49.786Z,9.80
2019-04-22T19:19:38.026Z,9.80
2019-04-22T19:21:44.452Z,9.70
2019-04-22T19:24:17.333Z,9.80
2019-04-22T19:29:18.605Z,9.70
2019-04-22T19:31:51.330Z,9.70
2019-04-22T19:34:20.560Z,9.80
2019-04-22T19:36:54.466Z,9.70
2019-04-22T19:39:19.260Z,9.70
2019-04-22T19:41:56.591Z,9.60
2019-04-22T19:44:27.518Z,9.60
2019-04-22T19:47:06.564Z,9.60
2019-04-22T19:49:32.990Z,9.60
2019-04-22T19:54:23.253Z,9.50
2019-04-22T19:56:45.357Z,9.60
2019-04-22T19:59:23.545Z,9.60
2019-04-22T20:02:00.972Z,9.60
2019-04-22T20:04:52.873Z,9.60
2019-04-22T20:07:15.441Z,9.50
2019-04-22T20:09:55.639Z,9.50
2019-04-22T20:12:21.347Z,9.50
2019-04-22T20:14:54.474Z,9.50
2019-04-22T20:17:26.728Z,9.40
2019-04-22T20:20:17.550Z,9.40
2019-04-22T20:22:23.359Z,9.40
2019-04-22T20:24:47.618Z,9.40
2019-04-22T20:27:35.190Z,9.40
2019-04-22T20:29:59.388Z,9.40
2019-04-22T20:32:26.272Z,9.40
2019-04-22T20:35:02.544Z,9.40
2019-04-22T20:37:35.560Z,9.40
2019-04-22T20:40:05.775Z,9.30
2019-04-22T20:42:43.641Z,9.20
2019-04-22T20:45:11.820Z,9.20
2019-04-22T20:47:32.289Z,9.20
2019-04-22T20:50:05.445Z,9.20
2019-04-22T20:52:50.413Z,9.20
2019-04-22T20:55:02.573Z,9.10
2019-04-22T20:57:46.259Z,9.10
2019-04-22T21:00:06.170Z,9.20
2019-04-22T21:02:32.439Z,9.30
2019-04-22T21:04:59.056Z,9.30
2019-04-22T21:07:37.572Z,9.30
2019-04-22T21:10:09.175Z,9.20
2019-04-22T21:12:36.216Z,9.10
2019-04-22T21:15:25.492Z,9.20
2019-04-22T21:17:50.221Z,9.10
2019-04-22T21:20:24.778Z,9.10
2019-04-22T21:22:46.266Z,9.00
2019-04-22T21:25:08.823Z,9.00
2019-04-22T21:27:52.749Z,8.90
2019-04-22T21:30:10.652Z,8.90
2019-04-22T21:32:44.697Z,8.80
2019-04-22T21:35:33.282Z,8.90
2019-04-22T21:37:52.477Z,8.90
2019-04-22T21:40:24.112Z,8.80
2019-04-22T21:42:59.673Z,8.90
2019-04-22T21:45:20.821Z,9.00
2019-04-22T21:48:05.215Z,9.00
2019-04-22T21:50:48.063Z,8.90
2019-04-22T21:53:03.082Z,8.80
2019-04-22T21:55:29.813Z,9.00
2019-04-22T21:58:27.959Z,8.90
2019-04-22T22:00:57.902Z,8.90
2019-04-22T22:03:23.688Z,8.80
2019-04-22T22:05:46.041Z,8.90
2019-04-22T22:08:27.530Z,8.80
2019-04-22T22:10:58.372Z,8.90
2019-04-22T22:13:25.345Z,9.00
2019-04-22T22:16:00.201Z,8.90
2019-04-22T22:18:20.974Z,8.80
2019-04-22T22:21:19.621Z,8.80
2019-04-22T22:23:34.457Z,8.90
2019-04-22T22:25:53.433Z,8.80
2019-04-22T22:28:50.004Z,8.80
2019-04-22T22:31:08.273Z,8.90
2019-04-22T22:33:31.983Z,8.90
2019-04-22T22:35:58.097Z,9.00
2019-04-22T22:38:27.247Z,8.90
2019-04-22T22:40:43.811Z,9.00
2019-04-22T22:43:20.310Z,8.90
2019-04-22T22:45:54.464Z,8.00
2019-04-22T22:48:41.388Z,9.10
2019-04-22T22:51:03.419Z,9.10
2019-04-22T22:53:38.673Z,9.10
2019-04-22T22:56:04.862Z,9.10
2019-04-22T22:58:41.261Z,9.10
2019-04-22T23:01:06.408Z,9.10
2019-04-22T23:03:50.965Z,9.20
2019-04-22T23:06:15.701Z,9.20
2019-04-22T23:08:39.887Z,9.10
2019-04-22T23:11:40.337Z,9.10
2019-04-22T23:13:57.466Z,9.10
2019-04-22T23:16:00.777Z,9.10
2019-04-22T23:18:19.909Z,9.10
2019-04-22T23:20:51.830Z,9.10
2019-04-22T23:23:39.547Z,9.10
2019-04-22T23:26:11.920Z,9.10
2019-04-22T23:28:45.938Z,9.00
2019-04-22T23:31:21.032Z,9.00
2019-04-22T23:34:01.055Z,9.00
2019-04-22T23:36:38.333Z,9.00
2019-04-22T23:39:15.480Z,8.90
2019-04-22T23:41:54.868Z,8.90
2019-04-22T23:46:41.592Z,9.00
2019-04-22T23:49:11.716Z,9.00
2019-04-22T23:51:55.462Z,9.00
2019-04-22T23:54:27.185Z,9.00
2019-04-22T23:56:48.827Z,9.00
2019-04-22T23:59:38.599Z,9.00
