createdAt,value
2023-01-12T00:01:19.335Z,78.81
2023-01-12T00:05:18.595Z,78.82
2023-01-12T00:09:48.691Z,78.73
2023-01-12T00:27:28.045Z,78.57
2023-01-12T00:31:31.137Z,78.80
2023-01-12T00:35:05.767Z,78.95
2023-01-12T00:38:24.318Z,78.85
2023-01-12T00:42:31.514Z,78.69
2023-01-12T00:46:39.659Z,78.54
2023-01-12T01:03:16.627Z,78.91
2023-01-12T01:07:11.199Z,79.17
2023-01-12T01:11:47.054Z,79.21
2023-01-12T01:16:16.319Z,79.00
2023-01-12T01:20:35.517Z,79.03
2023-01-12T01:24:55.953Z,79.14
2023-01-12T01:42:15.031Z,79.13
2023-01-12T01:58:38.144Z,79.11
2023-01-12T02:02:36.366Z,79.15
2023-01-12T02:06:50.324Z,79.04
2023-01-12T02:10:45.227Z,79.12
2023-01-12T02:15:13.496Z,78.90
2023-01-12T02:19:52.576Z,79.34
2023-01-12T02:24:24.466Z,78.93
2023-01-12T02:29:09.133Z,79.19
2023-01-12T02:42:40.279Z,79.03
2023-01-12T02:47:09.973Z,78.89
2023-01-12T03:09:00.805Z,79.13
2023-01-12T03:13:18.370Z,79.19
2023-01-12T03:16:53.957Z,79.12
2023-01-12T03:21:11.876Z,79.49
2023-01-12T03:25:43.606Z,79.44
2023-01-12T03:30:09.950Z,79.46
2023-01-12T03:52:14.379Z,79.81
2023-01-12T03:57:57.493Z,79.65
2023-01-12T04:01:47.546Z,79.37
2023-01-12T04:06:20.373Z,79.70
2023-01-12T04:10:58.587Z,79.75
2023-01-12T04:23:55.222Z,79.82
2023-01-12T04:28:30.419Z,79.70
2023-01-12T04:33:01.046Z,79.97
2023-01-12T04:54:37.457Z,79.83
2023-01-12T04:58:26.495Z,79.80
2023-01-12T05:02:06.428Z,79.76
2023-01-12T05:06:35.740Z,79.55
2023-01-12T05:10:27.356Z,79.73
2023-01-12T05:13:57.733Z,79.58
2023-01-12T05:17:20.458Z,79.41
2023-01-12T05:21:15.232Z,79.51
2023-01-12T05:47:43.959Z,79.25
2023-01-12T05:51:58.554Z,79.34
2023-01-12T05:56:11.624Z,79.61
2023-01-12T06:00:41.924Z,79.58
2023-01-12T06:32:00.547Z,79.52
2023-01-12T06:36:19.239Z,79.85
2023-01-12T06:40:39.013Z,79.48
2023-01-12T06:44:58.194Z,79.55
2023-01-12T06:49:26.541Z,79.26
2023-01-12T06:53:56.841Z,79.48
2023-01-12T06:57:40.924Z,79.33
2023-01-12T07:02:03.609Z,79.57
2023-01-12T07:26:14.380Z,79.61
2023-01-12T07:29:59.514Z,79.55
2023-01-12T07:33:40.405Z,79.79
2023-01-12T07:37:25.430Z,79.42
2023-01-12T07:41:03.506Z,79.57
2023-01-12T07:44:41.224Z,79.81
2023-01-12T07:48:35.701Z,79.78
2023-01-12T07:52:09.081Z,79.77
2023-01-12T07:55:44.419Z,79.44
2023-01-12T07:59:31.373Z,79.85
2023-01-12T08:03:22.332Z,79.52
2023-01-12T08:07:05.354Z,79.52
2023-01-12T08:10:50.339Z,79.47
2023-01-12T08:14:01.635Z,79.33
2023-01-12T08:17:11.135Z,79.48
2023-01-12T08:20:52.518Z,79.53
2023-01-12T08:24:12.461Z,79.43
2023-01-12T08:27:46.811Z,79.38
2023-01-12T08:31:06.298Z,79.26
2023-01-12T08:34:23.584Z,79.31
2023-01-12T08:37:54.321Z,79.50
2023-01-12T08:40:57.814Z,79.40
2023-01-12T08:44:28.783Z,79.33
2023-01-12T08:47:59.858Z,79.30
2023-01-12T08:51:52.558Z,79.23
2023-01-12T08:55:44.226Z,79.19
2023-01-12T08:59:25.796Z,79.19
2023-01-12T09:03:03.417Z,79.02
2023-01-12T09:06:28.325Z,79.13
2023-01-12T09:10:38.862Z,79.21
2023-01-12T09:14:22.233Z,79.06
2023-01-12T09:17:30.556Z,79.01
2023-01-12T09:21:11.441Z,79.22
2023-01-12T09:24:52.662Z,78.98
2023-01-12T09:29:01.395Z,79.10
2023-01-12T09:32:48.553Z,79.06
2023-01-12T09:37:03.654Z,79.02
2023-01-12T09:41:05.111Z,78.84
2023-01-12T09:45:14.686Z,79.02
2023-01-12T09:49:42.348Z,78.97
2023-01-12T09:53:31.216Z,78.82
2023-01-12T09:57:44.724Z,78.88
2023-01-12T10:09:43.652Z,78.80
2023-01-12T12:02:02.118Z,77.58
2023-01-12T12:06:46.609Z,77.08
2023-01-12T12:11:16.776Z,77.16
2023-01-12T12:16:02.184Z,76.98
2023-01-12T12:20:38.605Z,77.04
2023-01-12T12:25:40.149Z,77.25
2023-01-12T12:30:12.036Z,77.04
2023-01-12T12:34:19.977Z,76.88
2023-01-12T12:39:03.161Z,76.83
2023-01-12T12:43:49.255Z,76.74
2023-01-12T12:52:52.173Z,76.51
2023-01-12T13:12:00.159Z,76.26
2023-01-12T13:16:29.611Z,76.45
2023-01-12T13:20:52.011Z,76.49
2023-01-12T13:25:20.009Z,76.56
2023-01-12T13:30:04.260Z,76.67
2023-01-12T13:34:33.015Z,76.70
2023-01-12T13:39:03.620Z,76.64
2023-01-12T13:43:36.521Z,76.81
2023-01-12T13:56:28.742Z,76.84
2023-01-12T14:00:57.731Z,76.88
2023-01-12T14:05:13.725Z,76.89
2023-01-12T14:09:54.823Z,76.80
2023-01-12T14:14:17.014Z,76.83
2023-01-12T14:39:43.368Z,76.96
2023-01-12T14:43:57.488Z,76.93
2023-01-12T14:48:28.958Z,76.95
2023-01-12T14:52:37.675Z,76.86
2023-01-12T14:57:22.412Z,76.96
2023-01-12T15:01:23.382Z,76.93
2023-01-12T15:40:41.967Z,76.73
2023-01-12T15:44:53.781Z,76.85
2023-01-12T15:49:24.037Z,76.81
2023-01-12T16:10:48.044Z,76.58
2023-01-12T16:15:17.263Z,76.50
2023-01-12T16:19:45.975Z,76.61
2023-01-12T16:50:28.804Z,76.39
2023-01-12T16:54:58.708Z,76.31
2023-01-12T17:12:08.566Z,76.37
2023-01-12T17:16:37.997Z,76.24
2023-01-12T17:21:07.367Z,76.24
2023-01-12T17:25:30.029Z,76.29
2023-01-12T17:59:45.006Z,76.35
2023-01-12T18:04:14.430Z,76.27
2023-01-12T18:08:44.208Z,76.29
2023-01-12T18:13:12.020Z,76.39
2023-01-12T18:34:58.656Z,76.23
2023-01-12T18:39:28.051Z,76.48
2023-01-12T18:48:05.770Z,76.70
2023-01-12T19:09:57.137Z,76.63
2023-01-12T19:14:25.084Z,76.72
2023-01-12T19:18:43.341Z,76.71
2023-01-12T19:45:22.477Z,76.84
2023-01-12T19:49:48.445Z,77.02
2023-01-12T20:11:39.652Z,76.92
2023-01-12T20:16:09.701Z,77.07
2023-01-12T20:20:34.789Z,77.09
2023-01-12T20:41:48.145Z,77.21
2023-01-12T20:46:18.021Z,77.26
2023-01-12T20:50:20.134Z,77.24
2023-01-12T20:54:49.004Z,77.17
2023-01-12T21:16:42.375Z,77.41
2023-01-12T21:21:12.067Z,77.29
2023-01-12T21:43:51.106Z,77.32
2023-01-12T21:48:19.948Z,77.16
2023-01-12T21:52:50.909Z,77.10
2023-01-12T21:57:15.813Z,77.16
2023-01-12T22:10:39.945Z,77.30
2023-01-12T22:15:09.386Z,77.14
2023-01-12T22:38:05.086Z,77.22
2023-01-12T22:42:35.487Z,77.17
2023-01-12T22:47:05.150Z,77.36
2023-01-12T23:08:51.493Z,77.60
2023-01-12T23:13:31.893Z,77.60
2023-01-12T23:17:55.234Z,77.66
2023-01-12T23:30:51.246Z,77.71
2023-01-12T23:52:28.939Z,78.05
2023-01-12T23:56:58.482Z,77.97
