createdAt,value
2019-02-11T00:00:22.348Z,0.00
2019-02-11T00:01:22.307Z,0.00
2019-02-11T00:02:22.267Z,0.00
2019-02-11T00:03:22.231Z,0.00
2019-02-11T00:04:22.188Z,0.00
2019-02-11T00:05:22.152Z,0.00
2019-02-11T00:06:22.117Z,0.00
2019-02-11T00:07:22.068Z,0.00
2019-02-11T00:08:22.039Z,0.00
2019-02-11T00:09:21.996Z,0.00
2019-02-11T00:10:21.968Z,0.00
2019-02-11T00:11:21.929Z,0.00
2019-02-11T00:12:21.892Z,0.00
2019-02-11T00:13:21.842Z,0.00
2019-02-11T00:14:21.812Z,0.00
2019-02-11T00:15:21.774Z,0.00
2019-02-11T00:16:21.732Z,0.00
2019-02-11T00:17:21.703Z,0.00
2019-02-11T00:18:21.658Z,0.00
2019-02-11T00:19:21.620Z,0.00
2019-02-11T00:20:21.599Z,0.00
2019-02-11T00:21:21.547Z,0.00
2019-02-11T00:22:21.533Z,0.00
2019-02-11T00:23:21.473Z,0.00
2019-02-11T00:24:21.433Z,0.00
2019-02-11T00:25:21.405Z,0.00
2019-02-11T00:26:21.405Z,0.00
2019-02-11T00:27:21.369Z,0.00
2019-02-11T00:28:21.275Z,0.00
2019-02-11T00:29:21.240Z,0.00
2019-02-11T00:30:21.202Z,0.00
2019-02-11T00:31:21.192Z,0.00
2019-02-11T00:32:21.122Z,0.00
2019-02-11T00:33:21.134Z,0.00
2019-02-11T00:34:21.040Z,0.00
2019-02-11T00:35:21.013Z,0.00
2019-02-11T00:36:20.974Z,0.00
2019-02-11T00:37:20.929Z,0.00
2019-02-11T00:38:20.892Z,0.00
2019-02-11T00:39:20.861Z,0.00
2019-02-11T00:40:20.820Z,0.00
2019-02-11T00:41:20.788Z,0.00
2019-02-11T00:42:20.734Z,0.00
2019-02-11T00:43:20.700Z,0.00
2019-02-11T00:44:20.664Z,0.00
2019-02-11T00:45:20.628Z,0.00
2019-02-11T00:46:20.595Z,0.00
2019-02-11T00:47:20.564Z,0.00
2019-02-11T00:48:20.515Z,0.00
2019-02-11T00:49:20.481Z,0.00
2019-02-11T00:50:20.450Z,0.00
2019-02-11T00:51:20.395Z,0.00
2019-02-11T00:52:20.360Z,0.00
2019-02-11T00:53:20.333Z,0.00
2019-02-11T00:54:20.280Z,0.00
2019-02-11T00:55:20.248Z,0.00
2019-02-11T00:56:20.206Z,0.00
2019-02-11T00:57:20.174Z,0.00
2019-02-11T00:58:20.130Z,0.00
2019-02-11T00:59:21.047Z,0.00
2019-02-11T01:00:20.051Z,0.00
2019-02-11T01:01:20.012Z,0.00
2019-02-11T01:02:19.977Z,0.00
2019-02-11T01:03:19.947Z,0.00
2019-02-11T01:04:19.895Z,0.00
2019-02-11T01:05:19.865Z,0.00
2019-02-11T01:06:19.826Z,0.00
2019-02-11T01:07:19.789Z,0.00
2019-02-11T01:08:19.746Z,0.00
2019-02-11T01:09:19.711Z,0.00
2019-02-11T01:10:19.671Z,0.00
2019-02-11T01:11:19.627Z,0.00
2019-02-11T01:12:19.601Z,0.00
2019-02-11T01:13:27.174Z,0.00
2019-02-11T01:14:19.512Z,0.00
2019-02-11T01:15:19.476Z,0.00
2019-02-11T01:16:19.450Z,0.00
2019-02-11T01:17:19.401Z,0.00
2019-02-11T01:18:19.362Z,0.00
2019-02-11T01:19:19.323Z,0.00
2019-02-11T01:20:19.288Z,0.00
2019-02-11T01:21:19.253Z,0.00
2019-02-11T01:22:19.225Z,0.00
2019-02-11T01:23:19.171Z,0.00
2019-02-11T01:24:19.136Z,0.00
2019-02-11T01:25:19.101Z,0.00
2019-02-11T01:26:19.061Z,0.00
2019-02-11T01:27:19.017Z,0.00
2019-02-11T01:28:18.986Z,0.00
2019-02-11T01:29:18.942Z,0.00
2019-02-11T01:30:18.900Z,0.00
2019-02-11T01:31:18.857Z,0.00
2019-02-11T01:32:18.831Z,0.00
2019-02-11T01:33:18.781Z,0.00
2019-02-11T01:34:18.751Z,0.00
2019-02-11T01:35:18.725Z,0.00
2019-02-11T01:36:18.674Z,0.00
2019-02-11T01:37:18.634Z,0.00
2019-02-11T01:38:18.607Z,0.00
2019-02-11T01:39:18.556Z,0.00
2019-02-11T01:40:18.513Z,0.00
2019-02-11T01:41:18.480Z,0.00
2019-02-11T01:42:18.446Z,0.00
2019-02-11T01:43:18.407Z,0.00
2019-02-11T01:44:18.373Z,0.00
2019-02-11T01:45:18.323Z,0.00
2019-02-11T01:46:18.289Z,0.00
2019-02-11T01:47:18.246Z,0.00
2019-02-11T01:48:18.208Z,0.00
2019-02-11T01:49:18.172Z,0.00
2019-02-11T01:50:18.148Z,0.00
2019-02-11T01:51:18.102Z,0.00
2019-02-11T01:52:18.057Z,0.00
2019-02-11T01:53:18.019Z,0.00
2019-02-11T01:54:17.973Z,0.00
2019-02-11T01:55:17.937Z,0.00
2019-02-11T01:56:17.898Z,0.00
2019-02-11T01:57:17.860Z,0.00
2019-02-11T01:58:17.832Z,0.00
2019-02-11T01:59:17.784Z,0.00
2019-02-11T02:00:17.739Z,0.00
2019-02-11T02:01:17.707Z,0.00
2019-02-11T02:02:17.669Z,0.00
2019-02-11T02:03:17.637Z,0.00
2019-02-11T02:04:17.587Z,0.00
2019-02-11T02:05:17.558Z,0.00
2019-02-11T02:06:17.525Z,0.00
2019-02-11T02:07:17.477Z,0.00
2019-02-11T02:08:17.442Z,0.00
2019-02-11T02:09:17.402Z,0.00
2019-02-11T02:10:17.357Z,0.00
2019-02-11T02:11:17.338Z,0.00
2019-02-11T02:12:17.293Z,0.00
2019-02-11T02:13:17.263Z,0.00
2019-02-11T02:14:17.209Z,0.00
2019-02-11T02:15:17.175Z,0.00
2019-02-11T02:16:17.137Z,0.00
2019-02-11T02:17:17.098Z,0.00
2019-02-11T02:18:17.055Z,0.00
2019-02-11T02:19:17.018Z,0.00
2019-02-11T02:20:16.988Z,0.00
2019-02-11T02:21:16.950Z,0.00
2019-02-11T02:22:16.906Z,0.00
2019-02-11T02:23:16.869Z,0.00
2019-02-11T02:24:16.824Z,0.00
2019-02-11T02:25:16.794Z,0.00
2019-02-11T02:26:16.798Z,0.00
2019-02-11T02:27:16.716Z,0.00
2019-02-11T02:28:16.680Z,0.00
2019-02-11T02:29:16.641Z,0.00
2019-02-11T02:30:16.601Z,0.00
2019-02-11T02:31:16.565Z,0.00
2019-02-11T02:32:16.530Z,0.00
2019-02-11T02:33:16.481Z,0.00
2019-02-11T02:34:16.449Z,0.00
2019-02-11T02:35:16.404Z,0.00
2019-02-11T02:36:16.370Z,0.00
2019-02-11T02:37:16.339Z,0.00
2019-02-11T02:38:16.297Z,0.00
2019-02-11T02:39:16.261Z,0.00
2019-02-11T02:40:16.225Z,0.00
2019-02-11T02:41:16.188Z,0.00
2019-02-11T02:42:16.149Z,0.00
2019-02-11T02:43:16.105Z,0.00
2019-02-11T02:44:16.064Z,0.00
2019-02-11T02:45:16.026Z,0.00
2019-02-11T02:46:15.986Z,0.00
2019-02-11T02:47:15.962Z,0.00
2019-02-11T02:48:15.922Z,0.00
2019-02-11T02:49:15.878Z,0.00
2019-02-11T02:50:15.836Z,0.00
2019-02-11T02:51:15.803Z,0.00
2019-02-11T02:52:15.760Z,0.00
2019-02-11T02:53:15.717Z,0.00
2019-02-11T02:54:15.686Z,0.00
2019-02-11T02:55:15.643Z,0.00
2019-02-11T02:56:15.617Z,0.00
2019-02-11T02:57:15.581Z,0.00
2019-02-11T02:58:15.540Z,0.00
2019-02-11T02:59:15.498Z,0.00
2019-02-11T03:00:15.456Z,0.00
2019-02-11T03:01:15.422Z,0.00
2019-02-11T03:02:15.386Z,0.00
2019-02-11T03:03:15.345Z,0.00
2019-02-11T03:04:15.309Z,0.00
2019-02-11T03:05:15.260Z,0.00
2019-02-11T03:06:15.226Z,0.00
2019-02-11T03:07:15.192Z,0.00
2019-02-11T03:08:15.160Z,0.00
2019-02-11T03:09:15.114Z,0.00
2019-02-11T03:10:15.077Z,0.00
2019-02-11T03:11:15.057Z,0.00
2019-02-11T03:12:15.000Z,0.00
2019-02-11T03:13:14.970Z,0.00
2019-02-11T03:14:14.921Z,0.00
2019-02-11T03:15:14.881Z,0.00
2019-02-11T03:16:14.851Z,0.00
2019-02-11T03:17:14.807Z,0.00
2019-02-11T03:18:14.765Z,0.00
2019-02-11T03:19:14.742Z,0.00
2019-02-11T03:20:14.691Z,0.00
2019-02-11T03:21:14.660Z,0.00
2019-02-11T03:22:14.617Z,0.00
2019-02-11T03:23:14.590Z,0.00
2019-02-11T03:24:14.545Z,0.00
2019-02-11T03:25:14.509Z,0.00
2019-02-11T03:26:14.471Z,0.00
2019-02-11T03:27:14.436Z,0.00
2019-02-11T03:28:14.382Z,0.00
2019-02-11T03:29:14.351Z,0.00
2019-02-11T03:30:14.312Z,0.00
2019-02-11T03:31:14.283Z,0.00
2019-02-11T03:32:14.257Z,0.00
2019-02-11T03:33:14.240Z,0.00
2019-02-11T03:34:14.165Z,0.00
2019-02-11T03:35:14.126Z,0.00
2019-02-11T03:36:14.091Z,0.00
2019-02-11T03:37:14.046Z,0.00
2019-02-11T03:38:14.013Z,0.00
2019-02-11T03:39:13.989Z,0.00
2019-02-11T03:40:13.935Z,0.00
2019-02-11T03:41:13.892Z,0.00
2019-02-11T03:42:13.857Z,0.00
2019-02-11T03:43:13.825Z,0.00
2019-02-11T03:44:15.299Z,0.00
2019-02-11T03:45:13.747Z,0.00
2019-02-11T03:46:13.708Z,0.00
2019-02-11T03:47:13.679Z,0.00
2019-02-11T03:48:13.629Z,0.00
2019-02-11T03:49:13.593Z,0.00
2019-02-11T03:50:13.563Z,0.00
2019-02-11T03:51:13.518Z,0.00
2019-02-11T03:52:13.489Z,0.00
2019-02-11T03:53:13.456Z,0.00
2019-02-11T03:54:13.406Z,0.00
2019-02-11T03:55:13.364Z,0.00
2019-02-11T03:56:13.328Z,0.00
2019-02-11T03:57:13.298Z,0.00
2019-02-11T03:58:13.258Z,0.00
2019-02-11T03:59:13.224Z,0.00
2019-02-11T04:00:13.180Z,0.00
2019-02-11T04:01:13.138Z,0.00
2019-02-11T04:02:14.392Z,0.00
2019-02-11T04:03:13.070Z,0.00
2019-02-11T04:04:13.030Z,0.00
2019-02-11T04:05:12.995Z,0.00
2019-02-11T04:06:12.955Z,0.00
2019-02-11T04:07:12.918Z,0.00
2019-02-11T04:08:12.876Z,0.00
2019-02-11T04:09:12.835Z,0.00
2019-02-11T04:10:12.801Z,0.00
2019-02-11T04:11:12.759Z,0.00
2019-02-11T04:12:12.724Z,0.00
2019-02-11T04:13:12.689Z,0.00
2019-02-11T04:14:12.644Z,0.00
2019-02-11T04:15:12.614Z,0.00
2019-02-11T04:16:12.569Z,0.00
2019-02-11T04:17:12.537Z,0.00
2019-02-11T04:18:12.499Z,0.00
2019-02-11T04:19:12.460Z,0.00
2019-02-11T04:20:12.425Z,0.00
2019-02-11T04:21:12.385Z,0.00
2019-02-11T04:22:12.355Z,0.00
2019-02-11T04:23:12.314Z,0.00
2019-02-11T04:24:12.274Z,0.00
2019-02-11T04:25:12.235Z,0.00
2019-02-11T04:26:12.205Z,0.00
2019-02-11T04:27:12.162Z,0.00
2019-02-11T04:28:12.121Z,0.00
2019-02-11T04:29:12.090Z,0.00
2019-02-11T04:30:12.046Z,0.00
2019-02-11T04:31:12.026Z,0.00
2019-02-11T04:32:11.975Z,0.00
2019-02-11T04:33:11.926Z,0.00
2019-02-11T04:34:11.914Z,0.00
2019-02-11T04:35:11.856Z,0.00
2019-02-11T04:36:11.816Z,0.00
2019-02-11T04:37:11.778Z,0.00
2019-02-11T04:38:11.759Z,0.00
2019-02-11T04:39:11.705Z,0.00
2019-02-11T04:40:11.672Z,0.00
2019-02-11T04:41:11.634Z,0.00
2019-02-11T04:42:11.596Z,0.00
2019-02-11T04:43:11.551Z,0.00
2019-02-11T04:44:11.520Z,0.00
2019-02-11T04:45:11.475Z,0.00
2019-02-11T04:46:11.442Z,0.00
2019-02-11T04:47:11.401Z,0.00
2019-02-11T04:48:11.366Z,0.00
2019-02-11T04:49:11.330Z,0.00
2019-02-11T04:50:11.298Z,0.00
2019-02-11T04:51:11.252Z,0.00
2019-02-11T04:52:11.212Z,0.00
2019-02-11T04:53:11.189Z,0.00
2019-02-11T04:54:11.145Z,0.00
2019-02-11T04:55:11.105Z,0.00
2019-02-11T04:56:11.065Z,0.00
2019-02-11T04:57:11.025Z,0.00
2019-02-11T04:58:10.989Z,0.00
2019-02-11T04:59:10.962Z,0.00
2019-02-11T05:00:10.922Z,0.00
2019-02-11T05:01:10.872Z,0.00
2019-02-11T05:02:10.838Z,0.00
2019-02-11T05:03:10.815Z,0.00
2019-02-11T05:04:10.767Z,0.00
2019-02-11T05:05:10.721Z,0.00
2019-02-11T05:06:10.682Z,0.00
2019-02-11T05:07:10.657Z,0.00
2019-02-11T05:08:10.625Z,0.00
2019-02-11T05:09:10.572Z,0.00
2019-02-11T05:10:10.539Z,0.00
2019-02-11T05:11:10.500Z,0.00
2019-02-11T05:12:10.462Z,0.00
2019-02-11T05:13:10.425Z,0.00
2019-02-11T05:14:10.409Z,0.00
2019-02-11T05:15:10.343Z,0.00
2019-02-11T05:16:10.315Z,0.00
2019-02-11T05:17:10.275Z,0.00
2019-02-11T05:18:10.233Z,0.00
2019-02-11T05:19:10.196Z,0.00
2019-02-11T05:20:10.158Z,0.00
2019-02-11T05:21:10.122Z,0.00
2019-02-11T05:22:10.084Z,0.00
2019-02-11T05:23:10.048Z,0.00
2019-02-11T05:24:10.006Z,0.00
2019-02-11T05:25:09.978Z,0.00
2019-02-11T05:26:09.932Z,0.00
2019-02-11T05:27:09.907Z,0.00
2019-02-11T05:28:09.864Z,0.00
2019-02-11T05:29:09.826Z,0.00
2019-02-11T05:30:09.784Z,0.00
2019-02-11T05:31:09.740Z,0.00
2019-02-11T05:32:09.709Z,0.00
2019-02-11T05:33:09.685Z,0.00
2019-02-11T05:34:09.635Z,0.00
2019-02-11T05:35:09.595Z,0.00
2019-02-11T05:36:09.555Z,0.00
2019-02-11T05:37:09.527Z,0.00
2019-02-11T05:38:09.474Z,0.00
2019-02-11T05:39:09.444Z,0.00
2019-02-11T05:40:09.407Z,0.00
2019-02-11T05:41:09.370Z,0.00
2019-02-11T05:42:09.340Z,0.00
2019-02-11T05:43:09.291Z,0.00
2019-02-11T05:44:09.260Z,0.00
2019-02-11T05:45:09.221Z,0.00
2019-02-11T05:46:09.178Z,0.00
2019-02-11T05:47:09.153Z,0.00
2019-02-11T05:48:09.112Z,0.00
2019-02-11T05:49:09.069Z,0.00
2019-02-11T05:50:09.029Z,0.00
2019-02-11T05:51:09.001Z,0.00
2019-02-11T05:52:09.066Z,0.00
2019-02-11T05:53:08.918Z,0.00
2019-02-11T05:54:08.872Z,0.00
2019-02-11T05:55:08.844Z,0.00
2019-02-11T05:56:08.803Z,0.00
2019-02-11T05:57:08.764Z,0.00
2019-02-11T05:58:08.720Z,0.00
2019-02-11T05:59:08.699Z,0.00
2019-02-11T06:00:08.661Z,0.00
2019-02-11T06:01:08.613Z,0.00
2019-02-11T06:02:08.576Z,0.00
2019-02-11T06:03:09.649Z,0.00
2019-02-11T06:04:08.503Z,0.00
2019-02-11T06:05:08.459Z,0.00
2019-02-11T06:06:08.429Z,0.00
2019-02-11T06:07:08.385Z,0.00
2019-02-11T06:08:08.354Z,0.00
2019-02-11T06:09:08.315Z,0.00
2019-02-11T06:10:08.280Z,0.00
2019-02-11T06:11:08.235Z,0.00
2019-02-11T06:12:08.195Z,0.00
2019-02-11T06:13:08.156Z,0.00
2019-02-11T06:14:08.123Z,0.00
2019-02-11T06:15:08.084Z,0.00
2019-02-11T06:16:08.049Z,0.00
2019-02-11T06:17:08.010Z,0.00
2019-02-11T06:18:07.971Z,0.00
2019-02-11T06:19:07.936Z,0.00
2019-02-11T06:20:07.914Z,0.00
2019-02-11T06:21:07.859Z,0.00
2019-02-11T06:22:07.833Z,0.00
2019-02-11T06:23:07.788Z,0.00
2019-02-11T06:24:07.750Z,0.00
2019-02-11T06:25:07.722Z,0.00
2019-02-11T06:26:07.720Z,0.00
2019-02-11T06:27:07.645Z,0.00
2019-02-11T06:28:07.615Z,0.00
2019-02-11T06:29:07.566Z,0.00
2019-02-11T06:30:07.524Z,0.00
2019-02-11T06:31:07.494Z,0.00
2019-02-11T06:32:07.444Z,0.00
2019-02-11T06:33:07.404Z,0.00
2019-02-11T06:34:07.369Z,0.00
2019-02-11T06:35:07.352Z,0.00
2019-02-11T06:36:12.360Z,0.00
2019-02-11T06:37:07.257Z,0.00
2019-02-11T06:38:07.211Z,0.00
2019-02-11T06:39:07.182Z,0.00
2019-02-11T06:40:07.151Z,0.00
2019-02-11T06:41:07.106Z,0.00
2019-02-11T06:42:07.066Z,0.00
2019-02-11T06:43:07.031Z,0.00
2019-02-11T06:44:06.983Z,0.00
2019-02-11T06:45:12.841Z,0.00
2019-02-11T06:46:06.911Z,0.00
2019-02-11T06:47:06.877Z,0.00
2019-02-11T06:48:06.842Z,0.00
2019-02-11T06:49:06.807Z,0.00
2019-02-11T06:50:06.757Z,0.00
2019-02-11T06:51:06.732Z,0.00
2019-02-11T06:52:06.692Z,0.00
2019-02-11T06:53:06.647Z,0.00
2019-02-11T06:54:06.615Z,0.00
2019-02-11T06:55:06.572Z,0.00
2019-02-11T06:56:06.547Z,0.00
2019-02-11T06:57:06.505Z,0.00
2019-02-11T06:58:06.462Z,0.00
2019-02-11T06:59:06.423Z,0.00
2019-02-11T07:00:06.393Z,0.00
2019-02-11T07:01:06.342Z,0.00
2019-02-11T07:02:06.306Z,0.00
2019-02-11T07:03:06.270Z,0.00
2019-02-11T07:04:06.236Z,0.00
2019-02-11T07:05:06.207Z,0.00
2019-02-11T07:06:06.181Z,0.00
2019-02-11T07:07:06.131Z,0.00
2019-02-11T07:08:07.904Z,0.00
2019-02-11T07:09:06.051Z,0.00
2019-02-11T07:10:06.007Z,0.00
2019-02-11T07:11:05.976Z,0.00
2019-02-11T07:12:05.952Z,0.00
2019-02-11T07:13:05.888Z,0.00
2019-02-11T07:14:05.868Z,0.00
2019-02-11T07:15:05.833Z,0.00
2019-02-11T07:16:05.794Z,0.00
2019-02-11T07:17:05.752Z,0.00
2019-02-11T07:18:05.712Z,0.00
2019-02-11T07:19:05.677Z,0.00
2019-02-11T07:20:05.632Z,0.00
2019-02-11T07:21:05.593Z,0.00
2019-02-11T07:22:05.557Z,0.00
2019-02-11T07:23:05.522Z,0.00
2019-02-11T07:24:05.484Z,0.00
2019-02-11T07:25:05.447Z,0.00
2019-02-11T07:26:05.405Z,0.00
2019-02-11T07:27:05.379Z,0.00
2019-02-11T07:28:05.328Z,0.00
2019-02-11T07:29:05.306Z,0.00
2019-02-11T07:30:05.250Z,0.00
2019-02-11T07:31:05.224Z,0.00
2019-02-11T07:32:05.186Z,0.00
2019-02-11T07:33:05.138Z,0.00
2019-02-11T07:34:05.111Z,0.00
2019-02-11T07:35:05.064Z,5.63
2019-02-11T07:36:05.039Z,5.63
2019-02-11T07:37:05.002Z,5.63
2019-02-11T07:38:04.957Z,5.63
2019-02-11T07:39:04.916Z,5.63
2019-02-11T07:40:04.874Z,5.63
2019-02-11T07:41:04.839Z,5.63
2019-02-11T07:42:04.874Z,5.63
2019-02-11T07:43:04.763Z,5.63
2019-02-11T07:44:04.728Z,5.63
2019-02-11T07:45:04.683Z,5.63
2019-02-11T07:46:04.652Z,5.63
2019-02-11T07:47:04.608Z,5.63
2019-02-11T07:48:04.580Z,5.63
2019-02-11T07:49:04.533Z,5.63
2019-02-11T07:50:04.490Z,5.63
2019-02-11T07:51:04.471Z,11.25
2019-02-11T07:52:04.423Z,11.25
2019-02-11T07:53:04.384Z,11.25
2019-02-11T07:54:04.344Z,22.50
2019-02-11T07:55:04.305Z,22.50
2019-02-11T07:56:04.270Z,22.50
2019-02-11T07:57:04.238Z,16.88
2019-02-11T07:58:04.204Z,16.88
2019-02-11T07:59:04.158Z,16.88
2019-02-11T08:00:04.130Z,16.88
2019-02-11T08:01:04.086Z,11.25
2019-02-11T08:02:04.043Z,11.25
2019-02-11T08:03:04.009Z,11.25
2019-02-11T08:04:03.975Z,11.25
2019-02-11T08:05:03.936Z,11.25
2019-02-11T08:06:03.904Z,11.25
2019-02-11T08:07:03.846Z,11.25
2019-02-11T08:08:03.814Z,11.25
2019-02-11T08:09:03.775Z,11.25
2019-02-11T08:10:03.739Z,11.25
2019-02-11T08:11:03.706Z,16.88
2019-02-11T08:12:03.660Z,16.88
2019-02-11T08:13:03.640Z,16.88
2019-02-11T08:14:03.592Z,16.88
2019-02-11T08:15:03.564Z,22.50
2019-02-11T08:16:03.510Z,28.13
2019-02-11T08:17:03.476Z,33.75
2019-02-11T08:18:03.458Z,39.38
2019-02-11T08:19:03.411Z,39.38
2019-02-11T08:20:03.361Z,33.75
2019-02-11T08:21:03.326Z,28.13
2019-02-11T08:22:03.291Z,22.50
2019-02-11T08:23:11.027Z,16.88
2019-02-11T08:24:03.222Z,16.88
2019-02-11T08:25:03.179Z,16.88
2019-02-11T08:26:03.144Z,22.50
2019-02-11T08:27:03.102Z,22.50
2019-02-11T08:28:03.076Z,22.50
2019-02-11T08:29:03.049Z,22.50
2019-02-11T08:30:02.986Z,22.50
2019-02-11T08:31:02.955Z,22.50
2019-02-11T08:32:02.911Z,28.13
2019-02-11T08:33:02.876Z,33.75
2019-02-11T08:34:02.840Z,33.75
2019-02-11T08:35:02.800Z,39.38
2019-02-11T08:36:02.762Z,39.38
2019-02-11T08:37:02.728Z,39.38
2019-02-11T08:38:02.682Z,39.38
2019-02-11T08:39:02.655Z,33.75
2019-02-11T08:40:02.606Z,28.13
2019-02-11T08:41:02.572Z,28.13
2019-02-11T08:42:02.541Z,22.50
2019-02-11T08:43:02.498Z,28.13
2019-02-11T08:44:02.471Z,22.50
2019-02-11T08:45:02.430Z,16.88
2019-02-11T08:46:02.380Z,16.88
2019-02-11T08:47:02.350Z,16.88
2019-02-11T08:48:02.315Z,16.88
2019-02-11T08:49:02.275Z,16.88
2019-02-11T08:50:02.243Z,16.88
2019-02-11T08:51:02.201Z,16.88
2019-02-11T08:52:02.163Z,16.88
2019-02-11T08:53:02.131Z,16.88
2019-02-11T08:54:02.096Z,22.50
2019-02-11T08:55:02.057Z,22.50
2019-02-11T08:56:03.416Z,22.50
2019-02-11T08:57:01.981Z,28.13
2019-02-11T08:58:01.950Z,28.13
2019-02-11T08:59:01.932Z,28.13
2019-02-11T09:00:01.866Z,28.13
2019-02-11T09:01:01.827Z,28.13
2019-02-11T09:02:01.807Z,28.13
2019-02-11T09:03:01.753Z,28.13
2019-02-11T09:04:01.717Z,33.75
2019-02-11T09:05:01.693Z,33.75
2019-02-11T09:06:01.653Z,28.13
2019-02-11T09:07:01.607Z,33.75
2019-02-11T09:08:01.584Z,33.75
2019-02-11T09:09:01.528Z,33.75
2019-02-11T09:10:01.493Z,33.75
2019-02-11T09:11:01.457Z,33.75
2019-02-11T09:12:01.411Z,33.75
2019-02-11T09:13:01.382Z,33.75
2019-02-11T09:14:01.344Z,33.75
2019-02-11T09:15:01.313Z,33.75
2019-02-11T09:16:01.262Z,39.38
2019-02-11T09:17:01.228Z,39.38
2019-02-11T09:18:01.208Z,39.38
2019-02-11T09:19:01.152Z,39.38
2019-02-11T09:20:01.116Z,45.00
2019-02-11T09:21:01.083Z,33.75
2019-02-11T09:22:07.332Z,33.75
2019-02-11T09:23:01.012Z,39.38
2019-02-11T09:24:00.972Z,39.38
2019-02-11T09:25:00.934Z,56.25
2019-02-11T09:26:00.894Z,61.88
2019-02-11T09:27:00.860Z,73.13
2019-02-11T09:28:00.818Z,67.50
2019-02-11T09:29:09.505Z,73.13
2019-02-11T09:31:05.189Z,84.38
2019-02-11T09:32:05.129Z,90.00
2019-02-11T09:33:05.082Z,101.25
2019-02-11T09:34:05.089Z,84.38
2019-02-11T09:35:05.023Z,67.50
2019-02-11T09:36:04.975Z,50.63
2019-02-11T09:37:04.944Z,39.38
2019-02-11T09:38:04.924Z,45.00
2019-02-11T09:39:04.856Z,45.00
2019-02-11T09:40:04.831Z,39.38
2019-02-11T09:41:04.800Z,33.75
2019-02-11T09:42:04.753Z,33.75
2019-02-11T09:43:04.721Z,33.75
2019-02-11T09:44:04.683Z,28.13
2019-02-11T09:45:04.644Z,28.13
2019-02-11T09:46:04.600Z,28.13
2019-02-11T09:47:04.574Z,28.13
2019-02-11T09:48:04.535Z,33.75
2019-02-11T09:49:04.496Z,33.75
2019-02-11T09:50:04.464Z,45.00
2019-02-11T09:51:04.414Z,45.00
2019-02-11T09:52:04.386Z,45.00
2019-02-11T09:53:04.351Z,39.38
2019-02-11T09:54:04.315Z,45.00
2019-02-11T09:55:04.271Z,39.38
2019-02-11T09:56:04.249Z,45.00
2019-02-11T09:57:04.204Z,61.88
2019-02-11T09:58:04.171Z,67.50
2019-02-11T09:59:04.130Z,50.63
2019-02-11T10:00:04.094Z,50.63
2019-02-11T10:01:04.068Z,50.63
2019-02-11T10:02:04.010Z,56.25
2019-02-11T10:03:03.979Z,67.50
2019-02-11T10:04:03.941Z,275.63
2019-02-11T10:05:03.905Z,50.63
2019-02-11T10:06:03.871Z,73.13
2019-02-11T10:07:03.837Z,675.00
2019-02-11T10:08:03.797Z,67.50
2019-02-11T10:09:03.755Z,112.50
2019-02-11T10:10:03.714Z,56.25
2019-02-11T10:11:03.684Z,67.50
2019-02-11T10:12:03.657Z,45.00
2019-02-11T10:13:03.620Z,39.38
2019-02-11T10:14:03.580Z,33.75
2019-02-11T10:15:03.547Z,33.75
2019-02-11T10:16:03.510Z,28.13
2019-02-11T10:17:03.469Z,28.13
2019-02-11T10:18:03.426Z,28.13
2019-02-11T10:19:03.391Z,28.13
2019-02-11T10:20:03.355Z,33.75
2019-02-11T10:21:03.319Z,39.38
2019-02-11T10:22:03.280Z,39.38
2019-02-11T10:23:03.241Z,33.75
2019-02-11T10:24:03.217Z,39.38
2019-02-11T10:25:03.170Z,39.38
2019-02-11T10:26:03.147Z,39.38
2019-02-11T10:27:03.105Z,33.75
2019-02-11T10:28:03.068Z,33.75
2019-02-11T10:29:03.030Z,33.75
2019-02-11T10:30:02.991Z,33.75
2019-02-11T10:31:02.947Z,33.75
2019-02-11T10:32:02.914Z,33.75
2019-02-11T10:33:02.881Z,28.13
2019-02-11T10:34:02.843Z,28.13
2019-02-11T10:35:02.806Z,39.38
2019-02-11T10:36:02.776Z,45.00
2019-02-11T10:37:02.737Z,61.88
2019-02-11T10:38:02.695Z,61.88
2019-02-11T10:39:02.666Z,45.00
2019-02-11T10:40:02.627Z,50.63
2019-02-11T10:41:02.588Z,50.63
2019-02-11T10:42:02.546Z,56.25
2019-02-11T10:43:02.516Z,56.25
2019-02-11T10:44:02.466Z,45.00
2019-02-11T10:45:02.436Z,45.00
2019-02-11T10:46:02.397Z,45.00
2019-02-11T10:47:02.376Z,39.38
2019-02-11T10:48:02.323Z,67.50
2019-02-11T10:49:02.288Z,388.13
2019-02-11T10:50:02.252Z,78.75
2019-02-11T10:51:02.220Z,78.75
2019-02-11T10:52:02.177Z,50.63
2019-02-11T10:53:02.147Z,39.38
2019-02-11T10:54:02.148Z,33.75
2019-02-11T10:55:02.107Z,33.75
2019-02-11T10:56:02.036Z,50.63
2019-02-11T10:57:02.030Z,67.50
2019-02-11T10:58:01.972Z,45.00
2019-02-11T10:59:01.937Z,225.00
2019-02-11T11:00:01.903Z,78.75
2019-02-11T11:01:01.852Z,84.38
2019-02-11T11:02:01.822Z,112.50
2019-02-11T11:03:01.786Z,624.38
2019-02-11T11:04:01.757Z,596.25
2019-02-11T11:05:01.721Z,596.25
2019-02-11T11:06:01.687Z,596.25
2019-02-11T11:07:01.646Z,618.75
2019-02-11T11:08:01.619Z,517.50
2019-02-11T11:09:01.564Z,146.25
2019-02-11T11:10:01.538Z,540.00
2019-02-11T11:11:01.547Z,500.63
2019-02-11T11:12:01.474Z,641.25
2019-02-11T11:13:01.438Z,624.38
2019-02-11T11:14:01.402Z,607.50
2019-02-11T11:15:01.377Z,613.13
2019-02-11T11:16:01.342Z,618.75
2019-02-11T11:17:01.325Z,478.13
2019-02-11T11:18:01.284Z,500.63
2019-02-11T11:19:01.263Z,618.75
2019-02-11T11:20:01.213Z,421.88
2019-02-11T11:21:01.183Z,202.50
2019-02-11T11:22:01.148Z,157.50
2019-02-11T11:23:01.140Z,444.38
2019-02-11T11:24:01.110Z,573.75
2019-02-11T11:25:01.085Z,163.13
2019-02-11T11:26:01.014Z,382.50
2019-02-11T11:27:01.009Z,118.13
2019-02-11T11:28:01.000Z,213.75
2019-02-11T11:29:00.960Z,123.75
2019-02-11T11:30:00.943Z,106.88
2019-02-11T11:31:00.898Z,112.50
2019-02-11T11:32:00.846Z,106.88
2019-02-11T11:33:00.813Z,78.75
2019-02-11T11:34:00.780Z,78.75
2019-02-11T11:35:00.750Z,95.63
2019-02-11T11:36:00.714Z,78.75
2019-02-11T11:37:00.689Z,95.63
2019-02-11T11:38:00.662Z,303.75
2019-02-11T11:39:00.610Z,151.88
2019-02-11T11:40:00.583Z,112.50
2019-02-11T11:41:00.567Z,90.00
2019-02-11T11:42:00.510Z,78.75
2019-02-11T11:43:00.478Z,73.13
2019-02-11T11:44:00.448Z,84.38
2019-02-11T11:45:00.421Z,90.00
2019-02-11T11:46:00.378Z,90.00
2019-02-11T11:47:00.345Z,84.38
2019-02-11T11:48:00.309Z,84.38
2019-02-11T11:49:00.301Z,84.38
2019-02-11T11:50:00.240Z,84.38
2019-02-11T11:51:00.201Z,95.63
2019-02-11T11:52:00.186Z,101.25
2019-02-11T11:53:00.153Z,129.38
2019-02-11T11:54:00.114Z,140.63
2019-02-11T11:55:00.070Z,118.13
2019-02-11T11:56:02.364Z,146.25
2019-02-11T11:57:00.012Z,196.88
2019-02-11T11:57:59.971Z,416.25
2019-02-11T11:58:59.929Z,163.13
2019-02-11T11:59:59.899Z,135.00
2019-02-11T12:00:59.868Z,315.00
2019-02-11T12:01:59.854Z,365.63
2019-02-11T12:03:03.678Z,168.75
2019-02-11T12:03:59.760Z,202.50
2019-02-11T12:04:59.719Z,151.88
2019-02-11T12:05:59.726Z,174.38
2019-02-11T12:06:59.669Z,129.38
2019-02-11T12:07:59.694Z,101.25
2019-02-11T12:08:59.683Z,78.75
2019-02-11T12:09:59.556Z,73.13
2019-02-11T12:10:59.539Z,67.50
2019-02-11T12:11:59.478Z,61.88
2019-02-11T12:12:59.467Z,73.13
2019-02-11T12:13:59.421Z,73.13
2019-02-11T12:14:59.393Z,84.38
2019-02-11T12:15:59.366Z,84.38
2019-02-11T12:17:02.784Z,84.38
2019-02-11T12:17:59.277Z,73.13
2019-02-11T12:18:59.233Z,73.13
2019-02-11T12:19:59.257Z,73.13
2019-02-11T12:20:59.193Z,73.13
2019-02-11T12:21:59.125Z,73.13
2019-02-11T12:22:59.082Z,78.75
2019-02-11T12:23:59.065Z,90.00
2019-02-11T12:24:59.017Z,90.00
2019-02-11T12:25:58.992Z,123.75
2019-02-11T12:26:58.959Z,106.88
2019-02-11T12:27:58.974Z,101.25
2019-02-11T12:28:58.916Z,129.38
2019-02-11T12:29:58.880Z,157.50
2019-02-11T12:30:58.847Z,151.88
2019-02-11T12:31:58.782Z,123.75
2019-02-11T12:32:58.755Z,123.75
2019-02-11T12:33:58.738Z,101.25
2019-02-11T12:34:58.722Z,95.63
2019-02-11T12:35:58.661Z,157.50
2019-02-11T12:36:58.644Z,135.00
2019-02-11T12:37:58.616Z,84.38
2019-02-11T12:38:58.534Z,78.75
2019-02-11T12:39:58.536Z,61.88
2019-02-11T12:40:58.486Z,45.00
2019-02-11T12:41:58.430Z,33.75
2019-02-11T12:42:58.406Z,28.13
2019-02-11T12:43:58.369Z,22.50
2019-02-11T12:44:58.333Z,22.50
2019-02-11T12:45:58.302Z,22.50
2019-02-11T12:47:13.463Z,16.88
2019-02-11T12:47:58.234Z,16.88
2019-02-11T12:49:01.551Z,16.88
2019-02-11T12:49:58.167Z,22.50
2019-02-11T12:50:58.117Z,28.13
2019-02-11T12:51:58.071Z,33.75
2019-02-11T12:52:58.044Z,39.38
2019-02-11T12:53:58.027Z,45.00
2019-02-11T12:54:57.999Z,45.00
2019-02-11T12:56:02.354Z,39.38
2019-02-11T12:56:57.906Z,45.00
2019-02-11T12:57:57.933Z,56.25
2019-02-11T12:58:57.867Z,61.88
2019-02-11T12:59:57.810Z,61.88
2019-02-11T13:00:57.791Z,56.25
2019-02-11T13:01:57.761Z,50.63
2019-02-11T13:02:57.692Z,39.38
2019-02-11T13:03:57.659Z,33.75
2019-02-11T13:04:57.621Z,22.50
2019-02-11T13:05:57.672Z,22.50