createdAt,value
2022-12-19T00:05:02.731Z,99.99
2022-12-19T00:20:03.070Z,99.99
2022-12-19T00:35:03.353Z,99.99
2022-12-19T00:50:03.500Z,99.99
2022-12-19T01:05:05.413Z,99.99
2022-12-19T01:20:05.559Z,99.99
2022-12-19T01:35:06.183Z,99.99
2022-12-19T01:50:11.617Z,99.99
2022-12-19T02:05:12.112Z,99.99
2022-12-19T02:20:12.587Z,99.99
2022-12-19T02:35:12.969Z,99.99
2022-12-19T02:50:15.313Z,99.99
2022-12-19T03:05:15.351Z,99.99
2022-12-19T03:20:17.588Z,99.99
2022-12-19T03:35:19.315Z,99.99
2022-12-19T03:50:19.958Z,99.99
2022-12-19T04:05:19.775Z,99.99
2022-12-19T04:20:20.331Z,99.99
2022-12-19T04:35:22.159Z,99.99
2022-12-19T04:50:22.548Z,99.99
2022-12-19T05:05:23.003Z,99.99
2022-12-19T05:20:23.492Z,99.99
2022-12-19T05:35:23.913Z,99.99
2022-12-19T05:50:24.290Z,99.99
2022-12-19T06:05:24.559Z,99.99
2022-12-19T06:20:24.981Z,99.99
2022-12-19T06:35:26.684Z,99.99
2022-12-19T06:50:27.157Z,99.99
2022-12-19T07:05:27.339Z,99.99
2022-12-19T07:20:27.561Z,99.99
2022-12-19T07:35:28.903Z,99.99
2022-12-19T07:50:29.259Z,99.99
2022-12-19T08:05:29.401Z,99.99
2022-12-19T08:20:32.119Z,97.33
2022-12-19T08:35:33.541Z,96.45
2022-12-19T08:50:34.719Z,93.57
2022-12-19T09:06:05.461Z,94.06
2022-12-19T09:20:40.649Z,93.49
2022-12-19T09:35:40.707Z,92.19
2022-12-19T09:50:41.027Z,91.52
2022-12-19T10:06:02.872Z,90.91
2022-12-19T10:20:46.987Z,89.61
2022-12-19T10:35:47.549Z,89.64
2022-12-19T10:50:48.236Z,87.88
2022-12-19T11:05:57.712Z,88.47
2022-12-19T11:29:35.213Z,92.33
2022-12-19T11:36:01.265Z,99.53
2022-12-19T11:51:02.903Z,99.99
2022-12-19T12:06:05.106Z,99.99
2022-12-19T12:31:40.797Z,99.99
2022-12-19T12:51:17.205Z,71.19
2022-12-19T13:06:17.740Z,57.09
2022-12-19T13:21:18.467Z,47.17
2022-12-19T13:39:50.287Z,39.66
2022-12-19T13:51:23.950Z,34.97
2022-12-19T14:06:24.371Z,30.57
2022-12-19T14:22:06.090Z,28.27
2022-12-19T14:36:31.557Z,26.70
2022-12-19T14:54:21.294Z,25.76
2022-12-19T15:07:09.332Z,25.32
2022-12-19T15:21:42.172Z,24.08
2022-12-19T15:36:42.907Z,23.44
2022-12-19T15:51:43.168Z,23.74
2022-12-19T16:06:43.433Z,23.54
2022-12-19T16:21:43.647Z,23.52
2022-12-19T16:36:44.358Z,23.83
2022-12-19T16:51:45.132Z,23.61
2022-12-19T17:06:45.411Z,23.10
2022-12-19T17:21:46.048Z,21.63
2022-12-19T17:36:46.175Z,20.89
2022-12-19T17:51:46.451Z,19.32
2022-12-19T18:06:46.587Z,18.80
2022-12-19T18:21:47.164Z,18.27
2022-12-19T18:36:47.437Z,18.17
2022-12-19T18:51:47.774Z,19.62
2022-12-19T19:06:51.686Z,18.48
2022-12-19T19:21:54.922Z,17.43
2022-12-19T19:36:56.555Z,15.88
2022-12-19T19:52:02.477Z,15.88
2022-12-19T20:07:03.720Z,15.98
2022-12-19T20:22:04.291Z,17.13
2022-12-19T20:37:04.475Z,18.79
2022-12-19T20:52:04.753Z,18.27
2022-12-19T21:07:06.812Z,18.07
2022-12-19T21:22:07.213Z,18.69
2022-12-19T21:37:08.632Z,22.22
2022-12-19T21:52:12.154Z,23.68
2022-12-19T22:07:14.317Z,23.68
2022-12-19T22:22:16.936Z,24.30
2022-12-19T22:37:20.636Z,26.48
2022-12-19T22:52:21.369Z,26.27
2022-12-19T23:07:23.283Z,29.60
2022-12-19T23:22:25.173Z,31.56
2022-12-19T23:37:26.297Z,35.19
2022-12-19T23:52:27.720Z,37.15
