createdAt,value
2023-02-11T00:01:26.979Z,4.50
2023-02-11T00:03:57.142Z,5.30
2023-02-11T00:06:25.091Z,5.68
2023-02-11T00:08:51.833Z,5.50
2023-02-11T00:11:20.330Z,5.25
2023-02-11T00:13:48.376Z,5.82
2023-02-11T00:16:20.626Z,5.28
2023-02-11T00:18:49.480Z,6.10
2023-02-11T00:21:27.231Z,6.32
2023-02-11T00:23:54.787Z,5.50
2023-02-11T00:26:23.892Z,7.32
2023-02-11T00:28:52.890Z,6.47
2023-02-11T00:31:22.600Z,5.78
2023-02-11T00:33:49.528Z,6.65
2023-02-11T00:36:19.152Z,6.93
2023-02-11T00:38:47.836Z,8.30
2023-02-11T00:41:14.988Z,6.22
2023-02-11T00:43:42.249Z,7.25
2023-02-11T00:46:09.640Z,6.68
2023-02-11T00:48:37.922Z,7.00
2023-02-11T00:51:05.131Z,7.72
2023-02-11T00:53:32.587Z,7.63
2023-02-11T00:55:59.398Z,7.35
2023-02-11T00:58:26.166Z,6.50
2023-02-11T01:00:53.769Z,8.05
2023-02-11T01:03:20.519Z,8.32
2023-02-11T01:05:49.342Z,7.22
2023-02-11T01:08:16.411Z,8.63
2023-02-11T01:10:43.090Z,8.02
2023-02-11T01:13:10.332Z,8.88
2023-02-11T01:15:37.439Z,9.32
2023-02-11T01:18:06.042Z,8.82
2023-02-11T01:20:33.322Z,8.10
2023-02-11T01:23:01.894Z,7.55
2023-02-11T01:25:31.601Z,8.43
2023-02-11T01:27:58.337Z,9.02
2023-02-11T01:30:25.236Z,8.50
2023-02-11T01:32:51.919Z,8.52
2023-02-11T01:35:19.182Z,10.88
2023-02-11T01:37:46.209Z,10.10
2023-02-11T01:40:17.316Z,9.00
2023-02-11T01:42:44.342Z,9.43
2023-02-11T01:45:57.173Z,9.90
2023-02-11T01:48:27.520Z,10.32
2023-02-11T01:51:01.191Z,9.90
2023-02-11T01:53:29.742Z,10.20
2023-02-11T01:55:58.954Z,11.68
2023-02-11T01:58:27.081Z,10.82
2023-02-11T02:00:54.650Z,11.07
2023-02-11T02:03:24.465Z,11.60
2023-02-11T02:05:59.111Z,10.98
2023-02-11T02:08:31.541Z,11.60
2023-02-11T02:11:00.044Z,12.20
2023-02-11T02:13:28.146Z,11.77
2023-02-11T02:15:56.790Z,12.80
2023-02-11T02:18:35.927Z,12.25
2023-02-11T02:21:53.520Z,13.13
2023-02-11T02:24:49.548Z,12.93
2023-02-11T02:27:29.582Z,12.93
2023-02-11T02:30:25.363Z,14.55
2023-02-11T02:33:07.973Z,13.50
2023-02-11T02:35:47.310Z,15.23
2023-02-11T02:38:19.189Z,14.85
2023-02-11T02:40:50.762Z,16.05
2023-02-11T02:43:18.422Z,15.95
2023-02-11T02:45:45.497Z,15.23
2023-02-11T02:48:26.573Z,15.77
2023-02-11T02:51:04.634Z,16.23
2023-02-11T02:53:45.675Z,19.48
2023-02-11T02:56:19.875Z,16.77
2023-02-11T02:58:59.804Z,17.13
2023-02-11T03:01:36.563Z,18.15
2023-02-11T03:04:17.452Z,19.60
2023-02-11T03:06:51.863Z,18.40
2023-02-11T03:09:26.168Z,18.13
2023-02-11T03:11:53.117Z,20.27
2023-02-11T03:14:22.082Z,19.52
2023-02-11T03:16:52.040Z,21.45
2023-02-11T03:19:24.187Z,21.20
2023-02-11T03:21:52.085Z,20.77
2023-02-11T03:24:24.785Z,23.20
2023-02-11T03:26:54.395Z,22.52
2023-02-11T03:29:30.992Z,20.17
2023-02-11T03:32:05.130Z,22.13
2023-02-11T03:34:40.145Z,21.25
2023-02-11T03:37:11.755Z,22.40
2023-02-11T03:39:44.212Z,22.55
2023-02-11T03:42:12.934Z,23.33
2023-02-11T03:44:45.028Z,23.38
2023-02-11T03:47:16.558Z,22.67
2023-02-11T03:49:46.536Z,22.77
2023-02-11T03:52:15.840Z,22.77
2023-02-11T03:54:48.154Z,23.08
2023-02-11T03:57:15.215Z,22.23
2023-02-11T04:00:00.119Z,22.08
2023-02-11T04:02:31.880Z,22.17
2023-02-11T04:05:00.248Z,22.75
2023-02-11T04:07:27.840Z,23.63
2023-02-11T04:09:56.115Z,22.95
2023-02-11T04:12:22.984Z,21.85
2023-02-11T04:14:49.792Z,21.92
2023-02-11T04:17:16.592Z,21.27
2023-02-11T04:19:43.320Z,20.90
2023-02-11T04:22:11.450Z,22.42
2023-02-11T04:24:38.373Z,23.20
2023-02-11T04:27:05.281Z,22.02
2023-02-11T04:29:32.120Z,23.27
2023-02-11T04:31:58.925Z,22.45
2023-02-11T04:34:26.026Z,22.45
2023-02-11T04:36:52.797Z,22.45
2023-02-11T04:39:21.007Z,23.45
2023-02-11T04:41:47.805Z,21.63
2023-02-11T04:44:17.042Z,21.92
2023-02-11T04:46:45.721Z,22.85
2023-02-11T04:49:13.558Z,21.63
2023-02-11T04:51:40.683Z,21.08
2023-02-11T04:54:07.763Z,22.10
2023-02-11T04:56:35.836Z,22.15
2023-02-11T04:59:02.854Z,22.08
2023-02-11T05:01:31.038Z,20.92
2023-02-11T05:03:58.143Z,22.58
2023-02-11T05:06:25.262Z,20.92
2023-02-11T05:08:51.998Z,21.63
2023-02-11T05:11:20.639Z,20.90
2023-02-11T05:13:48.957Z,21.17
2023-02-11T05:16:16.930Z,22.08
2023-02-11T05:18:44.929Z,21.83
2023-02-11T05:21:14.289Z,21.63
2023-02-11T05:23:41.188Z,21.50
2023-02-11T05:26:08.949Z,20.33
2023-02-11T05:28:35.985Z,20.67
2023-02-11T05:31:04.808Z,23.05
2023-02-11T05:33:31.901Z,22.15
2023-02-11T05:35:59.250Z,20.92
2023-02-11T05:38:26.156Z,21.90
2023-02-11T05:40:52.927Z,22.35
2023-02-11T05:43:19.840Z,21.17
2023-02-11T05:45:46.697Z,20.45
2023-02-11T05:48:15.661Z,21.20
2023-02-11T05:50:42.806Z,19.65
2023-02-11T05:53:09.617Z,19.55
2023-02-11T05:55:36.801Z,20.38
2023-02-11T05:58:03.830Z,21.63
2023-02-11T06:00:33.070Z,20.45
2023-02-11T06:03:00.385Z,20.48
2023-02-11T06:05:28.654Z,22.10
2023-02-11T06:07:55.464Z,20.45
2023-02-11T06:10:22.595Z,20.48
2023-02-11T06:12:49.381Z,20.73
2023-02-11T06:15:16.518Z,20.20
2023-02-11T06:17:43.211Z,20.23
2023-02-11T06:20:11.029Z,19.73
2023-02-11T06:22:39.174Z,21.00
2023-02-11T06:25:06.642Z,21.88
2023-02-11T06:27:33.421Z,21.60
2023-02-11T06:30:00.542Z,20.55
2023-02-11T06:32:45.210Z,19.92
2023-02-11T06:35:13.567Z,20.05
2023-02-11T06:37:42.298Z,20.80
2023-02-11T06:40:09.905Z,19.98
2023-02-11T06:42:37.587Z,21.27
2023-02-11T06:45:04.837Z,20.90
2023-02-11T06:47:32.196Z,20.52
2023-02-11T06:50:01.871Z,20.77
2023-02-11T06:52:28.739Z,21.77
2023-02-11T06:54:56.912Z,22.02
2023-02-11T06:57:23.940Z,20.85
2023-02-11T06:59:51.015Z,20.20
2023-02-11T07:02:20.645Z,21.80
2023-02-11T07:04:48.038Z,21.15
2023-02-11T07:07:15.292Z,21.20
2023-02-11T07:09:42.245Z,21.58
2023-02-11T07:12:10.982Z,20.25
2023-02-11T07:14:39.502Z,20.77
2023-02-11T07:17:06.220Z,20.77
2023-02-11T07:19:34.228Z,21.67
2023-02-11T07:22:02.855Z,21.15
2023-02-11T07:24:29.624Z,21.42
2023-02-11T07:26:56.495Z,20.60
2023-02-11T07:29:24.640Z,20.98
2023-02-11T07:31:51.488Z,21.67
2023-02-11T07:34:18.597Z,20.92
2023-02-11T07:36:46.269Z,21.10
2023-02-11T07:39:13.126Z,20.48
2023-02-11T07:41:41.132Z,19.38
2023-02-11T07:44:07.952Z,20.70
2023-02-11T07:46:36.207Z,20.02
2023-02-11T07:49:03.416Z,20.00
2023-02-11T07:51:30.990Z,19.55
2023-02-11T07:54:00.110Z,18.73
2023-02-11T07:56:28.727Z,19.42
2023-02-11T07:58:56.815Z,20.05
2023-02-11T08:01:25.517Z,18.77
2023-02-11T08:03:55.064Z,19.13
2023-02-11T08:06:24.374Z,19.92
2023-02-11T08:08:51.638Z,18.63
2023-02-11T08:11:20.858Z,18.30
2023-02-11T08:13:48.372Z,18.30
2023-02-11T08:16:19.652Z,19.55
2023-02-11T08:21:16.358Z,19.95
2023-02-11T08:23:44.960Z,19.33
2023-02-11T08:26:13.452Z,19.55
2023-02-11T08:28:42.457Z,19.50
2023-02-11T08:31:11.292Z,19.60
2023-02-11T08:33:38.758Z,19.33
2023-02-11T08:36:08.752Z,19.00
2023-02-11T08:38:37.754Z,18.17
2023-02-11T08:41:05.218Z,18.55
2023-02-11T08:43:32.167Z,17.90
2023-02-11T08:46:01.877Z,18.00
2023-02-11T08:48:30.246Z,19.45
2023-02-11T08:50:58.329Z,18.80
2023-02-11T08:53:27.785Z,19.27
2023-02-11T08:55:58.372Z,19.80
2023-02-11T08:58:27.811Z,19.20
2023-02-11T09:00:55.219Z,17.75
2023-02-11T09:03:22.055Z,16.98
2023-02-11T09:05:50.076Z,16.42
2023-02-11T09:08:18.091Z,16.75
2023-02-11T09:10:44.909Z,15.65
2023-02-11T09:13:13.260Z,15.57
2023-02-11T09:15:40.330Z,15.00
2023-02-11T09:18:07.084Z,14.57
2023-02-11T09:20:33.964Z,14.63
2023-02-11T09:23:02.106Z,14.27
2023-02-11T09:25:29.006Z,14.73
2023-02-11T09:27:55.860Z,14.43
2023-02-11T09:30:24.429Z,13.20
2023-02-11T09:32:51.200Z,12.95
2023-02-11T09:35:18.540Z,13.95
2023-02-11T09:37:45.809Z,13.45
2023-02-11T09:40:14.413Z,12.93
2023-02-11T09:42:46.707Z,12.40
2023-02-11T09:45:19.402Z,12.13
2023-02-11T09:47:53.960Z,11.95
2023-02-11T09:50:29.361Z,13.55
2023-02-11T09:53:00.570Z,11.15
2023-02-11T09:55:29.757Z,11.05
2023-02-11T09:57:57.965Z,10.73
2023-02-11T10:00:30.948Z,10.65
2023-02-11T10:03:24.375Z,9.88
2023-02-11T10:06:09.744Z,8.98
2023-02-11T10:08:46.707Z,9.38
2023-02-11T10:11:31.342Z,9.20
2023-02-11T10:14:07.457Z,9.18
2023-02-11T10:16:51.619Z,8.38
2023-02-11T10:19:43.509Z,7.72
2023-02-11T10:22:14.926Z,7.20
2023-02-11T10:27:17.774Z,7.18
2023-02-11T10:29:49.284Z,7.07
2023-02-11T10:32:27.741Z,6.88
2023-02-11T10:34:59.194Z,6.72
2023-02-11T10:37:25.986Z,6.05
2023-02-11T10:39:53.128Z,5.60
2023-02-11T10:42:21.464Z,5.28
2023-02-11T10:44:57.686Z,4.88
2023-02-11T10:47:31.576Z,4.90
2023-02-11T10:50:22.580Z,4.72
2023-02-11T10:52:50.186Z,5.07
2023-02-11T10:55:19.275Z,4.25
2023-02-11T10:57:53.058Z,4.32
2023-02-11T11:00:29.225Z,4.25
2023-02-11T11:02:58.511Z,4.45
2023-02-11T11:05:31.673Z,3.90
2023-02-11T11:08:00.500Z,3.75
2023-02-11T11:10:46.721Z,4.45
2023-02-11T11:13:38.302Z,3.85
2023-02-11T11:16:30.536Z,3.30
2023-02-11T11:19:24.394Z,4.45
2023-02-11T11:22:01.185Z,3.05
2023-02-11T11:24:41.909Z,5.00
2023-02-11T11:27:18.443Z,4.28
2023-02-11T11:29:53.225Z,3.78
2023-02-11T11:32:40.445Z,3.78
2023-02-11T11:35:24.084Z,3.30
2023-02-11T11:38:15.865Z,3.25
2023-02-11T11:41:03.751Z,3.33
2023-02-11T11:43:38.377Z,3.45
2023-02-11T11:46:05.893Z,3.80
2023-02-11T11:48:55.503Z,3.10
2023-02-11T11:51:30.135Z,3.35
2023-02-11T11:54:08.853Z,3.13
2023-02-11T11:56:41.995Z,3.05
2023-02-11T11:59:13.221Z,3.03
2023-02-11T12:02:00.424Z,3.40
2023-02-11T12:05:03.346Z,2.90
2023-02-11T12:07:59.107Z,2.55
2023-02-11T12:14:03.595Z,3.08
2023-02-11T12:16:53.791Z,3.15
2023-02-11T12:19:59.455Z,3.03
2023-02-11T12:22:59.016Z,2.50
2023-02-11T12:25:36.964Z,2.95
2023-02-11T12:28:23.818Z,3.20
2023-02-11T12:31:13.280Z,3.20
2023-02-11T12:34:28.500Z,2.70
2023-02-11T12:37:26.086Z,2.80
2023-02-11T12:40:07.349Z,3.58
2023-02-11T12:42:52.095Z,2.92
2023-02-11T12:45:45.176Z,2.67
2023-02-11T12:48:48.436Z,7.50
2023-02-11T13:01:43.463Z,2.70
2023-02-11T13:19:19.039Z,2.47
2023-02-11T13:22:16.099Z,2.40
2023-02-11T13:24:47.141Z,3.22
2023-02-11T13:27:29.065Z,3.08
2023-02-11T13:30:24.190Z,2.83
2023-02-11T13:33:19.592Z,3.05
2023-02-11T13:36:11.308Z,3.08
2023-02-11T13:38:38.718Z,3.10
2023-02-11T13:41:16.335Z,3.22
2023-02-11T13:43:58.293Z,2.55
2023-02-11T13:46:48.078Z,2.58
2023-02-11T13:49:25.367Z,3.83
2023-02-11T13:51:58.517Z,3.03
2023-02-11T13:54:36.442Z,2.80
2023-02-11T13:57:35.486Z,2.78
2023-02-11T14:00:28.321Z,2.45
2023-02-11T14:03:26.590Z,2.70
2023-02-11T14:06:17.773Z,3.25
2023-02-11T14:09:14.967Z,2.05
2023-02-11T14:11:50.858Z,2.80
2023-02-11T14:14:22.736Z,3.00
2023-02-11T14:17:26.956Z,2.88
2023-02-11T14:20:06.874Z,3.33
2023-02-11T14:22:52.578Z,2.38
2023-02-11T14:25:26.224Z,3.55
2023-02-11T14:28:01.460Z,2.97
2023-02-11T14:31:02.176Z,2.95
2023-02-11T14:33:51.651Z,2.67
2023-02-11T14:36:46.421Z,3.60
2023-02-11T14:39:34.825Z,2.78
2023-02-11T14:42:05.337Z,2.72
2023-02-11T14:44:38.318Z,2.67
2023-02-11T14:47:08.214Z,2.90
2023-02-11T14:49:45.448Z,2.53
2023-02-11T14:52:26.653Z,2.97
2023-02-11T14:55:05.124Z,2.75
2023-02-11T14:57:32.111Z,3.22
2023-02-11T15:00:04.022Z,2.85
2023-02-11T15:02:35.054Z,3.33
2023-02-11T15:05:28.389Z,2.47
2023-02-11T15:08:18.390Z,3.13
2023-02-11T15:10:47.438Z,2.85
2023-02-11T15:13:20.103Z,2.78
2023-02-11T15:15:53.966Z,2.70
2023-02-11T15:18:33.606Z,2.85
2023-02-11T15:21:00.895Z,2.63
2023-02-11T15:23:31.646Z,2.70
2023-02-11T15:26:04.578Z,3.78
2023-02-11T15:28:48.248Z,3.78
2023-02-11T15:31:25.648Z,3.13
2023-02-11T15:37:11.057Z,3.10
2023-02-11T15:40:05.289Z,2.92
2023-02-11T15:42:44.047Z,3.13
2023-02-11T15:45:57.008Z,3.28
2023-02-11T15:51:31.346Z,2.33
2023-02-11T15:54:06.235Z,3.33
2023-02-11T15:59:56.015Z,2.80
2023-02-11T16:03:29.547Z,3.33
2023-02-11T16:10:22.656Z,4.10
2023-02-11T16:13:38.402Z,2.50
2023-02-11T16:16:36.617Z,3.25
2023-02-11T16:22:28.299Z,2.53
2023-02-11T16:28:27.582Z,3.05
2023-02-11T16:31:09.386Z,2.83
2023-02-11T16:34:30.783Z,3.60
2023-02-11T16:37:08.488Z,3.22
2023-02-11T16:39:42.622Z,3.13
2023-02-11T16:45:47.846Z,2.55
2023-02-11T16:55:28.442Z,2.72
2023-02-11T16:58:41.404Z,3.00
2023-02-11T17:07:43.101Z,2.47
2023-02-11T17:10:16.399Z,3.03
2023-02-11T17:12:44.774Z,3.42
2023-02-11T17:15:14.444Z,3.08
2023-02-11T17:17:46.844Z,2.55
2023-02-11T17:20:39.358Z,2.85
2023-02-11T17:23:14.888Z,2.58
2023-02-11T17:25:41.662Z,2.53
2023-02-11T17:28:13.436Z,3.33
2023-02-11T17:30:48.901Z,2.88
2023-02-11T17:33:17.112Z,2.67
2023-02-11T17:35:53.078Z,2.70
2023-02-11T17:38:25.799Z,3.58
2023-02-11T17:41:09.290Z,3.20
2023-02-11T17:43:44.729Z,3.33
2023-02-11T17:46:17.083Z,3.47
2023-02-11T17:48:53.415Z,3.67
2023-02-11T17:51:39.761Z,2.85
2023-02-11T17:54:10.628Z,2.90
2023-02-11T17:56:42.547Z,3.03
2023-02-11T17:59:14.584Z,3.15
2023-02-11T18:01:45.621Z,3.17
2023-02-11T18:04:24.790Z,2.90
2023-02-11T18:06:54.638Z,3.40
2023-02-11T18:09:34.963Z,3.88
2023-02-11T18:12:46.196Z,2.97
2023-02-11T18:15:19.020Z,3.55
2023-02-11T18:17:50.504Z,3.22
2023-02-11T18:20:20.260Z,3.53
2023-02-11T18:22:47.800Z,3.45
2023-02-11T18:25:18.109Z,3.53
2023-02-11T18:27:45.830Z,3.13
2023-02-11T18:30:20.613Z,3.58
2023-02-11T18:32:49.251Z,3.10
2023-02-11T18:35:16.708Z,3.03
2023-02-11T18:37:43.659Z,3.45
2023-02-11T18:40:16.481Z,3.05
2023-02-11T18:42:55.479Z,3.22
2023-02-11T18:45:32.043Z,3.70
2023-02-11T18:48:01.722Z,3.60
2023-02-11T18:50:32.520Z,5.30
2023-02-11T18:53:09.719Z,4.75
2023-02-11T18:59:15.217Z,4.30
2023-02-11T19:02:03.391Z,4.57
2023-02-11T19:04:48.398Z,3.95
2023-02-11T19:07:22.061Z,3.83
2023-02-11T19:10:02.781Z,3.42
2023-02-11T19:12:34.478Z,3.63
2023-02-11T19:15:19.490Z,3.95
2023-02-11T19:17:59.280Z,3.75
2023-02-11T19:20:26.480Z,4.07
2023-02-11T19:23:00.963Z,4.10
2023-02-11T19:25:32.936Z,4.35
2023-02-11T19:28:15.456Z,3.75
2023-02-11T19:30:48.370Z,3.92
2023-02-11T19:33:19.374Z,3.85
2023-02-11T19:35:49.518Z,4.22
2023-02-11T19:38:16.585Z,3.70
2023-02-11T19:40:43.429Z,4.07
2023-02-11T19:43:12.470Z,3.67
2023-02-11T19:45:39.325Z,4.40
2023-02-11T19:48:06.218Z,4.07
2023-02-11T19:50:34.961Z,4.40
2023-02-11T19:53:04.366Z,3.78
2023-02-11T19:55:34.154Z,3.63
2023-02-11T19:58:01.199Z,4.25
2023-02-11T20:00:28.537Z,4.20
2023-02-11T20:02:55.675Z,4.60
2023-02-11T20:05:22.611Z,4.30
2023-02-11T20:07:50.895Z,4.47
2023-02-11T20:10:17.895Z,4.78
2023-02-11T20:12:45.861Z,4.72
2023-02-11T20:15:12.908Z,4.32
2023-02-11T20:17:41.163Z,4.20
2023-02-11T20:20:11.152Z,5.20
2023-02-11T20:22:38.222Z,4.93
2023-02-11T20:25:07.730Z,4.70
2023-02-11T20:27:37.456Z,5.03
2023-02-11T20:30:07.171Z,5.28
2023-02-11T20:32:39.146Z,5.43
2023-02-11T20:35:08.489Z,5.45
2023-02-11T20:37:38.686Z,5.13
2023-02-11T20:40:15.177Z,5.18
2023-02-11T20:42:42.096Z,5.30
2023-02-11T20:45:12.107Z,5.90
2023-02-11T20:47:53.349Z,5.40
2023-02-11T20:50:24.457Z,5.28
2023-02-11T20:52:51.500Z,5.70
2023-02-11T20:55:27.135Z,6.43
2023-02-11T20:57:58.648Z,5.90
2023-02-11T21:00:26.409Z,5.72
2023-02-11T21:02:58.238Z,5.78
2023-02-11T21:05:26.669Z,5.75
2023-02-11T21:07:54.177Z,5.38
2023-02-11T21:10:22.721Z,5.22
2023-02-11T21:12:50.050Z,5.18
2023-02-11T21:15:18.221Z,7.43
2023-02-11T21:17:45.360Z,5.70
2023-02-11T21:20:16.403Z,6.22
2023-02-11T21:22:46.134Z,5.85
2023-02-11T21:25:13.058Z,5.82
2023-02-11T21:27:42.278Z,5.90
2023-02-11T21:30:09.980Z,6.00
2023-02-11T21:32:36.829Z,6.70
2023-02-11T21:35:03.676Z,6.93
2023-02-11T21:37:30.509Z,6.70
2023-02-11T21:39:57.675Z,7.13
2023-02-11T21:42:24.820Z,7.30
2023-02-11T21:44:53.658Z,7.38
2023-02-11T21:47:20.479Z,8.43
2023-02-11T21:49:47.342Z,7.53
2023-02-11T21:52:16.688Z,7.40
2023-02-11T21:54:44.822Z,8.68
2023-02-11T21:57:11.857Z,8.07
2023-02-11T21:59:38.633Z,9.55
2023-02-11T22:02:07.070Z,9.90
2023-02-11T22:04:34.006Z,8.70
2023-02-11T22:07:00.842Z,8.85
2023-02-11T22:09:27.623Z,9.20
2023-02-11T22:11:54.678Z,9.63
2023-02-11T22:14:22.018Z,9.10
2023-02-11T22:16:53.659Z,9.00
2023-02-11T22:19:22.698Z,9.57
2023-02-11T22:21:49.650Z,8.30
2023-02-11T22:24:16.359Z,9.02
2023-02-11T22:26:43.271Z,9.43
2023-02-11T22:29:10.134Z,9.38
2023-02-11T22:31:37.365Z,9.52
2023-02-11T22:34:05.563Z,9.95
2023-02-11T22:36:36.742Z,9.85
2023-02-11T22:39:05.693Z,10.48
2023-02-11T22:41:35.660Z,10.23
2023-02-11T22:44:02.701Z,10.18
2023-02-11T22:46:29.674Z,10.40
2023-02-11T22:48:56.966Z,10.25
2023-02-11T22:51:25.282Z,11.32
2023-02-11T22:53:55.842Z,12.27
2023-02-11T22:56:24.017Z,12.15
2023-02-11T22:58:51.946Z,12.02
2023-02-11T23:01:19.796Z,11.88
2023-02-11T23:03:46.739Z,11.07
2023-02-11T23:06:16.713Z,13.00
2023-02-11T23:08:43.981Z,12.18
2023-02-11T23:11:15.940Z,13.70
2023-02-11T23:13:44.806Z,11.82
2023-02-11T23:16:14.616Z,12.75
2023-02-11T23:18:43.429Z,12.13
2023-02-11T23:21:12.872Z,12.75
2023-02-11T23:23:40.298Z,13.65
2023-02-11T23:26:10.478Z,13.32
2023-02-11T23:28:39.051Z,12.93
2023-02-11T23:31:14.056Z,14.05
2023-02-11T23:33:41.780Z,14.30
2023-02-11T23:36:09.251Z,15.18
2023-02-11T23:38:36.264Z,14.88
2023-02-11T23:41:03.781Z,14.63
2023-02-11T23:43:32.290Z,16.00
2023-02-11T23:46:00.782Z,18.05
2023-02-11T23:48:28.378Z,16.58
2023-02-11T23:50:55.284Z,17.33
2023-02-11T23:53:22.063Z,17.05
2023-02-11T23:55:49.423Z,17.58
2023-02-11T23:58:16.448Z,15.88
