createdAt,value
2017-12-08T00:00:18.806Z,23.83
2017-12-08T00:02:46.237Z,26.90
2017-12-08T00:05:14.426Z,13.07
2017-12-08T00:07:41.865Z,17.97
2017-12-08T00:10:10.064Z,15.57
2017-12-08T00:12:37.481Z,16.10
2017-12-08T00:15:05.704Z,18.17
2017-12-08T00:17:33.166Z,17.90
2017-12-08T00:20:00.600Z,18.30
2017-12-08T00:22:28.088Z,18.53
2017-12-08T00:24:55.517Z,18.77
2017-12-08T00:27:22.940Z,15.90
2017-12-08T00:29:51.144Z,16.27
2017-12-08T00:32:18.573Z,15.43
2017-12-08T00:34:46.808Z,16.80
2017-12-08T00:37:14.236Z,21.57
2017-12-08T00:39:41.664Z,15.60
2017-12-08T00:42:09.880Z,19.90
2017-12-08T00:44:37.306Z,15.03
2017-12-08T00:47:05.552Z,16.00
2017-12-08T00:49:33.092Z,10.97
2017-12-08T00:52:00.516Z,15.93
2017-12-08T00:54:27.988Z,17.60
2017-12-08T00:56:55.455Z,20.57
2017-12-08T00:59:22.906Z,13.27
2017-12-08T01:01:50.344Z,20.03
2017-12-08T01:04:17.821Z,15.57
2017-12-08T01:06:45.252Z,14.40
2017-12-08T01:09:12.682Z,10.10
2017-12-08T01:11:40.209Z,10.23
2017-12-08T01:14:07.637Z,18.50
2017-12-08T01:16:35.116Z,11.63
2017-12-08T01:19:02.536Z,12.87
2017-12-08T01:21:29.965Z,14.67
2017-12-08T01:23:57.388Z,11.80
2017-12-08T01:26:24.834Z,17.60
2017-12-08T01:28:52.281Z,15.93
2017-12-08T01:31:19.745Z,15.77
2017-12-08T01:33:47.169Z,12.33
2017-12-08T01:36:14.597Z,13.57
2017-12-08T01:38:42.112Z,10.23
2017-12-08T01:41:09.512Z,11.23
2017-12-08T01:43:37.041Z,11.67
2017-12-08T01:46:04.492Z,13.57
2017-12-08T01:48:31.946Z,11.07
2017-12-08T01:50:59.404Z,13.07
2017-12-08T01:53:26.857Z,14.63
2017-12-08T01:55:54.284Z,9.93
2017-12-08T01:58:21.722Z,6.03
2017-12-08T02:00:49.913Z,6.07
2017-12-08T02:03:18.104Z,10.17
2017-12-08T02:05:45.588Z,13.97
2017-12-08T02:08:13.045Z,10.00
2017-12-08T02:10:40.476Z,12.30
2017-12-08T02:13:07.953Z,14.97
2017-12-08T02:15:35.411Z,13.07
2017-12-08T02:18:02.835Z,14.33
2017-12-08T02:20:30.418Z,6.90
2017-12-08T02:22:57.880Z,12.40
2017-12-08T02:25:25.357Z,13.77
2017-12-08T02:27:52.896Z,12.40
2017-12-08T02:30:20.323Z,9.00
2017-12-08T02:32:48.505Z,9.80
2017-12-08T02:35:15.941Z,9.83
2017-12-08T02:37:44.127Z,9.57
2017-12-08T02:40:12.322Z,7.00
2017-12-08T02:42:39.756Z,5.53
2017-12-08T02:45:07.949Z,9.63
2017-12-08T02:47:35.371Z,17.33
2017-12-08T02:50:03.565Z,5.70
2017-12-08T02:52:31.053Z,10.57
2017-12-08T02:54:58.480Z,10.30
2017-12-08T02:57:26.793Z,13.43
2017-12-08T02:59:54.244Z,7.67
2017-12-08T03:02:21.668Z,12.43
2017-12-08T03:04:49.877Z,11.23
2017-12-08T03:07:17.302Z,9.30
2017-12-08T03:09:44.732Z,12.10
2017-12-08T03:12:12.258Z,6.33
2017-12-08T03:14:39.671Z,21.20
2017-12-08T03:17:07.867Z,15.10
2017-12-08T03:19:35.305Z,12.53
2017-12-08T03:22:03.565Z,13.37
2017-12-08T03:24:31.789Z,13.53
2017-12-08T03:26:59.235Z,15.27
2017-12-08T03:29:26.707Z,13.43
2017-12-08T03:31:54.137Z,11.50
2017-12-08T03:34:21.560Z,11.33
2017-12-08T03:36:48.992Z,10.17
2017-12-08T03:39:17.206Z,18.03
2017-12-08T03:41:44.642Z,9.13
2017-12-08T03:44:12.126Z,10.70
2017-12-08T03:46:39.567Z,15.77
2017-12-08T03:49:07.033Z,19.63
2017-12-08T03:51:34.490Z,13.00
2017-12-08T03:54:01.926Z,20.37
2017-12-08T03:56:29.400Z,13.17
2017-12-08T03:58:56.839Z,17.97
2017-12-08T04:01:25.032Z,16.30
2017-12-08T04:03:52.496Z,17.70
2017-12-08T04:06:19.948Z,12.17
2017-12-08T04:08:47.385Z,11.10
2017-12-08T04:11:14.842Z,10.57
2017-12-08T04:13:42.279Z,14.57
2017-12-08T04:16:10.488Z,18.37
2017-12-08T04:18:37.916Z,22.97
2017-12-08T04:21:06.108Z,18.83
2017-12-08T04:23:33.535Z,14.40
2017-12-08T04:26:01.760Z,21.47
2017-12-08T04:28:29.198Z,22.93
2017-12-08T04:30:56.668Z,16.77
2017-12-08T04:33:24.128Z,11.43
2017-12-08T04:35:51.610Z,17.70
2017-12-08T04:38:19.034Z,13.47
2017-12-08T04:40:46.468Z,11.60
2017-12-08T04:43:14.671Z,16.17
2017-12-08T04:45:42.132Z,12.37
2017-12-08T04:48:09.622Z,18.70
2017-12-08T04:50:36.984Z,10.87
2017-12-08T04:53:04.508Z,10.03
2017-12-08T04:55:31.956Z,20.20
2017-12-08T04:57:59.409Z,17.77
2017-12-08T05:00:26.839Z,13.70
2017-12-08T05:02:55.059Z,15.93
2017-12-08T05:05:22.481Z,14.13
2017-12-08T05:07:49.908Z,15.20
2017-12-08T05:10:18.108Z,17.63
2017-12-08T05:12:45.600Z,13.67
2017-12-08T05:15:13.057Z,12.40
2017-12-08T05:17:40.501Z,16.73
2017-12-08T05:20:07.912Z,19.50
2017-12-08T05:22:36.142Z,14.47
2017-12-08T05:25:03.592Z,15.20
2017-12-08T05:27:31.021Z,10.27
2017-12-08T05:29:58.445Z,8.70
2017-12-08T05:32:25.881Z,13.50
2017-12-08T05:34:53.326Z,12.77
2017-12-08T05:37:20.784Z,12.03
2017-12-08T05:39:48.236Z,14.47
2017-12-08T05:42:15.670Z,15.27
2017-12-08T05:44:43.096Z,16.33
2017-12-08T05:47:10.616Z,21.00
2017-12-08T05:49:38.036Z,14.83
2017-12-08T05:52:05.536Z,11.43
2017-12-08T05:54:32.976Z,15.50
2017-12-08T05:57:00.402Z,12.97
2017-12-08T05:59:28.593Z,22.67
2017-12-08T06:01:56.292Z,18.37
2017-12-08T06:04:23.704Z,17.73
2017-12-08T06:06:51.184Z,28.77
2017-12-08T06:09:18.620Z,19.83
2017-12-08T06:11:46.040Z,20.43
2017-12-08T06:14:13.473Z,53.27
2017-12-08T06:16:41.013Z,27.83
2017-12-08T06:19:08.448Z,53.70
2017-12-08T06:21:35.890Z,65.70
2017-12-08T06:24:04.100Z,16.37
2017-12-08T06:26:31.533Z,17.50
2017-12-08T06:28:58.979Z,23.80
2017-12-08T06:31:27.173Z,12.27
2017-12-08T06:33:54.596Z,14.33
2017-12-08T06:36:22.789Z,15.17
2017-12-08T06:38:50.291Z,10.37
2017-12-08T06:41:17.716Z,8.77
2017-12-08T06:43:45.200Z,10.00
2017-12-08T06:46:12.653Z,13.90
2017-12-08T06:48:40.081Z,11.47
2017-12-08T06:51:07.569Z,6.97
2017-12-08T06:53:35.004Z,8.30
2017-12-08T06:56:02.429Z,16.07
2017-12-08T06:58:30.648Z,6.87
2017-12-08T07:00:58.085Z,6.03
2017-12-08T07:03:25.505Z,13.17
2017-12-08T07:05:52.928Z,8.70
2017-12-08T07:08:20.388Z,9.73
2017-12-08T07:10:47.817Z,6.50
2017-12-08T07:13:15.306Z,9.97
2017-12-08T07:15:42.746Z,15.33
2017-12-08T07:18:10.168Z,10.67
2017-12-08T07:20:38.380Z,8.27
2017-12-08T07:23:05.840Z,11.30
2017-12-08T07:25:33.268Z,11.80
2017-12-08T07:28:00.697Z,9.67
2017-12-08T07:30:28.153Z,10.90
2017-12-08T07:32:55.585Z,11.97
2017-12-08T07:35:23.027Z,12.90
2017-12-08T07:37:50.478Z,9.33
2017-12-08T07:40:17.937Z,10.93
2017-12-08T07:42:45.352Z,11.27
2017-12-08T07:45:13.563Z,9.60
2017-12-08T07:47:41.036Z,5.90
2017-12-08T07:50:08.507Z,7.27
2017-12-08T07:52:36.081Z,8.17
2017-12-08T07:55:03.513Z,6.77
2017-12-08T07:57:30.933Z,9.23
2017-12-08T07:59:58.417Z,4.60
2017-12-08T08:02:25.870Z,9.83
2017-12-08T08:04:53.300Z,8.97
2017-12-08T08:07:21.604Z,3.90
2017-12-08T08:09:49.022Z,7.20
2017-12-08T08:12:17.223Z,10.13
2017-12-08T08:14:44.661Z,7.93
2017-12-08T08:17:12.085Z,8.03
2017-12-08T08:19:39.516Z,5.97
2017-12-08T08:22:07.068Z,9.97
2017-12-08T08:24:34.485Z,8.87
2017-12-08T08:27:02.677Z,10.73
2017-12-08T08:29:30.123Z,11.87
2017-12-08T08:31:57.560Z,11.83
2017-12-08T08:34:25.746Z,11.53
2017-12-08T08:36:53.945Z,8.87
2017-12-08T08:39:21.424Z,14.83
2017-12-08T08:41:48.871Z,11.57
2017-12-08T08:44:16.336Z,19.20
2017-12-08T08:46:43.789Z,11.77
2017-12-08T08:49:11.221Z,11.70
2017-12-08T08:51:38.653Z,11.77
2017-12-08T08:54:06.864Z,9.87
2017-12-08T08:56:34.277Z,11.47
2017-12-08T08:59:02.476Z,8.63
2017-12-08T09:01:29.899Z,6.33
2017-12-08T09:03:57.342Z,7.43
2017-12-08T09:06:24.781Z,6.03
2017-12-08T09:08:52.280Z,10.00
2017-12-08T09:11:19.668Z,7.30
2017-12-08T09:13:47.145Z,6.53
2017-12-08T09:16:14.591Z,5.93
2017-12-08T09:18:42.016Z,6.03
2017-12-08T09:21:10.370Z,2.60
2017-12-08T09:23:37.888Z,2.93
2017-12-08T09:26:05.309Z,5.17
2017-12-08T09:28:34.017Z,5.13
2017-12-08T09:31:01.432Z,4.40
2017-12-08T09:33:28.881Z,3.77
2017-12-08T09:35:56.315Z,4.53
2017-12-08T09:38:23.776Z,3.53
2017-12-08T09:40:51.196Z,2.80
2017-12-08T09:43:18.641Z,2.00
2017-12-08T09:45:46.828Z,3.20
2017-12-08T09:48:14.301Z,4.07
2017-12-08T09:50:41.775Z,2.00
2017-12-08T09:53:10.134Z,2.53
2017-12-08T09:55:37.631Z,3.23
2017-12-08T09:58:05.086Z,2.17
2017-12-08T10:00:32.549Z,3.97
2017-12-08T10:03:00.010Z,2.30
2017-12-08T10:05:27.462Z,1.53
2017-12-08T10:07:54.901Z,2.20
2017-12-08T10:10:22.391Z,1.80
2017-12-08T10:12:49.930Z,1.53
2017-12-08T10:15:17.422Z,2.00
2017-12-08T10:17:44.946Z,1.93
2017-12-08T10:20:12.392Z,1.70
2017-12-08T10:22:39.809Z,1.83
2017-12-08T10:25:07.996Z,3.40
2017-12-08T10:27:35.429Z,5.00
2017-12-08T10:30:03.625Z,5.00
2017-12-08T10:32:31.809Z,3.67
2017-12-08T10:34:59.246Z,2.67
2017-12-08T10:37:27.440Z,3.43
2017-12-08T10:39:54.929Z,2.43
2017-12-08T10:42:22.387Z,3.77
2017-12-08T10:44:49.820Z,3.97
2017-12-08T10:47:17.297Z,3.20
2017-12-08T10:49:44.729Z,4.77
2017-12-08T10:52:12.213Z,5.10
2017-12-08T10:54:39.644Z,6.80
2017-12-08T10:57:07.121Z,5.70
2017-12-08T10:59:34.541Z,4.47
2017-12-08T11:02:02.762Z,5.57
2017-12-08T11:04:30.209Z,2.87
2017-12-08T11:06:57.633Z,7.13
2017-12-08T11:09:25.821Z,5.00
2017-12-08T11:11:53.300Z,5.80
2017-12-08T11:14:20.725Z,7.67
2017-12-08T11:16:48.161Z,8.13
2017-12-08T11:19:15.673Z,4.97
2017-12-08T11:21:43.137Z,6.80
2017-12-08T11:24:10.571Z,6.67
2017-12-08T11:26:38.014Z,7.20
2017-12-08T11:29:05.433Z,9.60
2017-12-08T11:31:32.867Z,12.67
2017-12-08T11:34:00.297Z,12.80
2017-12-08T11:36:27.721Z,10.17
2017-12-08T11:38:55.913Z,9.53
2017-12-08T11:41:23.348Z,9.47
2017-12-08T11:43:51.537Z,7.70
2017-12-08T11:46:19.726Z,14.40
2017-12-08T11:48:47.152Z,8.33
2017-12-08T11:51:14.569Z,11.23
2017-12-08T11:53:42.002Z,7.47
2017-12-08T11:56:09.481Z,3.40
2017-12-08T11:58:37.031Z,7.33
2017-12-08T12:01:04.428Z,3.53
2017-12-08T12:03:31.866Z,5.83
2017-12-08T12:05:59.305Z,6.23
2017-12-08T12:08:26.735Z,6.63
2017-12-08T12:10:54.180Z,7.03
2017-12-08T12:13:22.393Z,7.10
2017-12-08T12:15:49.853Z,5.03
2017-12-08T12:18:17.302Z,4.93
2017-12-08T12:20:45.395Z,4.60
2017-12-08T12:23:12.836Z,7.10
2017-12-08T12:25:40.290Z,5.53
2017-12-08T12:28:07.753Z,9.90
2017-12-08T12:30:35.208Z,18.43
2017-12-08T12:33:02.661Z,9.13
2017-12-08T12:35:30.093Z,6.37
2017-12-08T12:37:57.512Z,6.70
2017-12-08T12:40:25.034Z,8.97
2017-12-08T12:42:52.456Z,7.13
2017-12-08T12:45:20.665Z,9.70
2017-12-08T12:47:48.102Z,4.63
2017-12-08T12:50:15.521Z,8.33
2017-12-08T12:52:43.758Z,13.07
2017-12-08T12:55:11.200Z,5.17
2017-12-08T12:57:38.669Z,5.63
2017-12-08T13:00:06.121Z,10.03
2017-12-08T13:02:33.562Z,15.97
2017-12-08T13:05:00.985Z,10.73
2017-12-08T13:07:29.180Z,12.50
2017-12-08T13:09:56.704Z,11.40
2017-12-08T13:12:24.129Z,9.90
2017-12-08T13:14:51.553Z,8.33
2017-12-08T13:17:19.037Z,10.27
2017-12-08T13:19:46.460Z,10.50
2017-12-08T13:22:14.652Z,9.37
2017-12-08T13:24:42.085Z,14.70
2017-12-08T13:27:10.272Z,6.97
2017-12-08T13:29:37.766Z,9.53
2017-12-08T13:32:05.208Z,11.33
2017-12-08T13:34:32.633Z,17.50
2017-12-08T13:37:00.820Z,16.13
2017-12-08T13:39:28.257Z,9.30
2017-12-08T13:41:56.472Z,9.33
2017-12-08T13:44:23.881Z,11.27
2017-12-08T13:46:51.320Z,9.43
2017-12-08T13:49:18.757Z,11.87
2017-12-08T13:51:46.181Z,16.23
2017-12-08T13:54:25.580Z,14.43
2017-12-08T13:56:53.813Z,17.57
2017-12-08T13:59:21.237Z,12.20
2017-12-08T14:01:49.445Z,12.00
2017-12-08T14:04:16.893Z,9.30
2017-12-08T14:06:44.312Z,14.73
2017-12-08T14:09:12.512Z,14.67
2017-12-08T14:11:39.940Z,13.47
2017-12-08T14:14:07.459Z,11.73
2017-12-08T14:16:34.894Z,9.23
2017-12-08T14:19:02.329Z,18.20
2017-12-08T14:21:30.548Z,15.20
2017-12-08T14:23:58.073Z,10.10
2017-12-08T14:26:25.496Z,13.37
2017-12-08T14:28:53.022Z,12.07
2017-12-08T14:31:20.464Z,18.67
2017-12-08T14:33:47.924Z,15.87
2017-12-08T14:36:15.369Z,13.40
2017-12-08T14:38:43.546Z,9.87
2017-12-08T14:41:11.016Z,14.33
2017-12-08T14:43:38.479Z,10.07
2017-12-08T14:46:05.909Z,16.57
2017-12-08T14:48:33.332Z,10.93
2017-12-08T14:51:01.567Z,8.47
2017-12-08T14:53:29.004Z,14.00
2017-12-08T14:55:56.436Z,11.70
2017-12-08T14:58:24.623Z,16.93
2017-12-08T15:00:52.052Z,15.70
2017-12-08T15:03:19.513Z,10.50
2017-12-08T15:05:47.705Z,16.03
2017-12-08T15:08:15.149Z,10.43
2017-12-08T15:10:43.337Z,11.43
2017-12-08T15:13:11.557Z,11.93
2017-12-08T15:15:39.100Z,14.00
2017-12-08T15:18:06.565Z,8.10
2017-12-08T15:20:33.989Z,11.20
2017-12-08T15:23:01.424Z,14.33
2017-12-08T15:25:29.620Z,10.87
2017-12-08T15:27:57.048Z,11.47
2017-12-08T15:30:25.330Z,12.60
2017-12-08T15:32:53.523Z,16.97
2017-12-08T15:35:21.723Z,15.67
2017-12-08T15:37:49.195Z,12.50
2017-12-08T15:40:16.662Z,17.77
2017-12-08T15:42:44.081Z,14.33
2017-12-08T15:45:11.523Z,10.73
2017-12-08T15:47:38.945Z,8.67
2017-12-08T15:50:06.373Z,14.90
2017-12-08T15:52:33.813Z,22.83
2017-12-08T15:55:01.276Z,11.23
2017-12-08T15:57:28.725Z,14.23
2017-12-08T15:59:56.169Z,19.87
2017-12-08T16:02:23.593Z,12.10
2017-12-08T16:04:51.795Z,10.20
2017-12-08T16:07:19.240Z,8.37
2017-12-08T16:09:47.449Z,9.67
2017-12-08T16:12:14.912Z,16.80
2017-12-08T16:14:42.354Z,9.07
2017-12-08T16:17:09.783Z,12.40
2017-12-08T16:19:37.988Z,11.10
2017-12-08T16:22:05.433Z,13.93
2017-12-08T16:24:32.937Z,17.52
2017-12-08T16:27:00.469Z,21.27
2017-12-08T16:29:27.925Z,21.97
2017-12-08T16:31:55.390Z,14.03
2017-12-08T16:34:22.840Z,13.40
2017-12-08T16:36:50.333Z,11.40
2017-12-08T16:39:17.769Z,12.43
2017-12-08T16:41:45.208Z,10.47
2017-12-08T16:44:12.672Z,13.27
2017-12-08T16:46:40.112Z,11.47
2017-12-08T16:49:07.524Z,11.20
2017-12-08T16:51:34.972Z,10.67
2017-12-08T16:54:02.509Z,15.17
2017-12-08T16:56:29.959Z,18.53
2017-12-08T16:58:57.436Z,10.53
2017-12-08T17:01:24.888Z,11.00
2017-12-08T17:03:52.337Z,16.90
2017-12-08T17:06:19.764Z,8.57
2017-12-08T17:08:47.192Z,10.90
2017-12-08T17:11:15.411Z,4.60
2017-12-08T17:13:42.837Z,14.00
2017-12-08T17:16:11.045Z,9.53
2017-12-08T17:18:38.472Z,7.30
2017-12-08T17:21:05.901Z,6.90
2017-12-08T17:23:33.412Z,6.73
2017-12-08T17:26:00.869Z,9.60
2017-12-08T17:28:28.329Z,3.10
2017-12-08T17:30:55.749Z,7.37
2017-12-08T17:33:23.958Z,3.17
2017-12-08T17:35:51.393Z,3.20
2017-12-08T17:38:18.814Z,2.67
2017-12-08T17:40:46.329Z,1.57
2017-12-08T17:43:13.765Z,2.00
2017-12-08T17:45:41.244Z,2.07
2017-12-08T17:48:08.724Z,2.23
2017-12-08T17:50:36.157Z,4.43
2017-12-08T17:53:03.663Z,1.80
2017-12-08T17:55:31.068Z,2.20
2017-12-08T17:57:58.529Z,3.17
2017-12-08T18:00:25.952Z,1.47
2017-12-08T18:02:54.160Z,3.37
2017-12-08T18:05:21.596Z,4.23
2017-12-08T18:07:49.023Z,2.77
2017-12-08T18:10:16.443Z,3.13
2017-12-08T18:12:43.885Z,2.33
2017-12-08T18:15:11.349Z,2.73
2017-12-08T18:17:38.903Z,8.23
2017-12-08T18:20:06.360Z,6.00
2017-12-08T18:22:33.817Z,7.10
2017-12-08T18:25:01.257Z,5.63
2017-12-08T18:27:28.696Z,8.63
2017-12-08T18:29:56.933Z,8.83
2017-12-08T18:32:24.357Z,5.47
2017-12-08T18:34:51.801Z,7.77
2017-12-08T18:37:19.277Z,6.80
2017-12-08T18:39:46.712Z,11.97
2017-12-08T18:42:14.137Z,7.33
2017-12-08T18:44:41.556Z,6.27
2017-12-08T18:47:08.981Z,7.87
2017-12-08T18:49:36.422Z,6.57
2017-12-08T18:52:04.617Z,3.73
2017-12-08T18:54:32.099Z,5.87
2017-12-08T18:56:59.515Z,4.80
2017-12-08T18:59:27.727Z,2.83
2017-12-08T19:01:55.145Z,2.97
2017-12-08T19:04:23.341Z,2.30
2017-12-08T19:06:50.765Z,1.30
2017-12-08T19:09:18.989Z,4.17
2017-12-08T19:11:46.494Z,2.37
2017-12-08T19:14:13.867Z,2.07
2017-12-08T19:16:42.045Z,2.63
2017-12-08T19:19:09.540Z,6.00
2017-12-08T19:21:37.735Z,2.70
2017-12-08T19:24:05.154Z,5.27
2017-12-08T19:26:32.616Z,5.50
2017-12-08T19:29:00.040Z,4.63
2017-12-08T19:31:28.252Z,4.57
2017-12-08T19:33:55.689Z,6.27
2017-12-08T19:36:23.113Z,8.47
2017-12-08T19:38:51.356Z,9.30
2017-12-08T19:41:18.789Z,6.43
2017-12-08T19:43:46.204Z,7.20
2017-12-08T19:46:14.467Z,10.07
2017-12-08T19:48:41.865Z,9.80
2017-12-08T19:51:09.340Z,8.87
2017-12-08T19:53:36.781Z,10.57
2017-12-08T19:56:04.220Z,7.53
2017-12-08T19:58:32.449Z,4.07
2017-12-08T20:00:59.873Z,3.33
2017-12-08T20:03:27.353Z,5.13
2017-12-08T20:05:54.797Z,6.63
2017-12-08T20:08:22.224Z,13.30
2017-12-08T20:10:49.659Z,8.87
2017-12-08T20:13:17.165Z,8.03
2017-12-08T20:15:44.597Z,8.23
2017-12-08T20:18:12.910Z,5.60
2017-12-08T20:20:40.363Z,8.93
2017-12-08T20:23:07.786Z,9.50
2017-12-08T20:25:35.992Z,13.20
2017-12-08T20:28:03.448Z,10.43
2017-12-08T20:30:30.852Z,9.67
2017-12-08T20:32:58.281Z,5.20
2017-12-08T20:35:25.701Z,5.97
2017-12-08T20:37:53.137Z,8.20
2017-12-08T20:40:21.343Z,5.73
2017-12-08T20:42:48.765Z,8.27
2017-12-08T20:45:17.001Z,9.93
2017-12-08T20:47:44.430Z,4.57
2017-12-08T20:50:11.901Z,11.23
2017-12-08T20:52:39.365Z,11.13
2017-12-08T20:55:06.812Z,8.97
2017-12-08T20:57:34.265Z,15.53
2017-12-08T21:00:01.725Z,11.73
2017-12-08T21:02:29.204Z,13.03
2017-12-08T21:04:56.760Z,7.80
2017-12-08T21:07:24.186Z,12.20
2017-12-08T21:09:51.631Z,13.00
2017-12-08T21:12:19.057Z,15.20
2017-12-08T21:14:46.482Z,12.33
2017-12-08T21:17:13.921Z,10.83
2017-12-08T21:19:41.491Z,21.27
2017-12-08T21:22:09.768Z,14.60
2017-12-08T21:24:37.209Z,24.50
2017-12-08T21:27:04.645Z,28.63
2017-12-08T21:29:32.076Z,28.57
2017-12-08T21:31:59.518Z,21.93
2017-12-08T21:34:26.955Z,21.83
2017-12-08T21:36:54.397Z,15.53
2017-12-08T21:39:21.825Z,16.63
2017-12-08T21:41:49.252Z,18.07
2017-12-08T21:44:16.680Z,16.13
2017-12-08T21:46:44.125Z,12.23
2017-12-08T21:49:11.560Z,15.23
2017-12-08T21:51:38.984Z,9.07
2017-12-08T21:54:06.426Z,20.50
2017-12-08T21:56:33.851Z,12.07
2017-12-08T21:59:01.284Z,13.13
2017-12-08T22:01:28.760Z,16.07
2017-12-08T22:03:56.165Z,14.77
2017-12-08T22:06:23.688Z,11.33
2017-12-08T22:08:51.126Z,16.23
2017-12-08T22:11:18.604Z,20.03
2017-12-08T22:13:46.032Z,18.50
2017-12-08T22:16:13.509Z,16.20
2017-12-08T22:18:40.937Z,15.20
2017-12-08T22:21:08.361Z,12.60
2017-12-08T22:23:35.809Z,17.97
2017-12-08T22:26:03.339Z,10.30
2017-12-08T22:28:30.789Z,11.17
2017-12-08T22:30:58.229Z,18.53
2017-12-08T22:33:25.692Z,12.20
2017-12-08T22:35:53.118Z,11.93
2017-12-08T22:38:21.317Z,11.37
2017-12-08T22:40:48.816Z,16.27
2017-12-08T22:43:16.253Z,12.57
2017-12-08T22:45:43.714Z,17.93
2017-12-08T22:48:11.132Z,18.27
2017-12-08T22:50:39.335Z,15.17
2017-12-08T22:53:06.769Z,13.20
2017-12-08T22:55:34.252Z,15.43
2017-12-08T22:58:01.728Z,12.90
2017-12-08T23:00:29.183Z,18.33
2017-12-08T23:02:56.628Z,19.20
2017-12-08T23:05:24.090Z,15.83
2017-12-08T23:07:51.520Z,14.53
2017-12-08T23:10:18.949Z,12.90
2017-12-08T23:12:47.149Z,16.40
2017-12-08T23:15:14.588Z,14.17
2017-12-08T23:17:42.820Z,14.17
2017-12-08T23:20:10.264Z,24.37
2017-12-08T23:22:37.716Z,17.97
2017-12-08T23:25:05.141Z,17.47
2017-12-08T23:27:33.339Z,16.43
2017-12-08T23:30:00.776Z,12.43
2017-12-08T23:32:28.257Z,11.97
2017-12-08T23:34:55.668Z,16.53
2017-12-08T23:37:23.183Z,13.63
2017-12-08T23:39:50.645Z,17.83
2017-12-08T23:42:18.068Z,33.20
2017-12-08T23:44:45.517Z,19.07
2017-12-08T23:47:13.711Z,19.97
2017-12-08T23:49:41.180Z,19.00
2017-12-08T23:52:08.618Z,14.97
2017-12-08T23:54:36.041Z,15.13
2017-12-08T23:57:03.557Z,16.13
2017-12-08T23:59:31.009Z,17.07
