createdAt,value
2018-07-07T00:01:33.496Z,14.00
2018-07-07T00:04:01.673Z,14.00
2018-07-07T00:06:29.822Z,13.90
2018-07-07T00:08:57.989Z,13.90
2018-07-07T00:11:26.180Z,13.90
2018-07-07T00:13:54.329Z,13.90
2018-07-07T00:16:22.480Z,13.80
2018-07-07T00:21:18.575Z,13.80
2018-07-07T00:23:46.753Z,13.70
2018-07-07T00:26:14.911Z,13.70
2018-07-07T00:28:43.048Z,13.70
2018-07-07T00:31:11.619Z,13.70
2018-07-07T00:36:07.706Z,13.60
2018-07-07T00:38:35.880Z,13.60
2018-07-07T06:09:54.623Z,16.80
2018-07-07T06:17:44.168Z,17.00
2018-07-07T06:20:12.379Z,17.10
2018-07-07T06:22:40.594Z,17.20
2018-07-07T06:25:08.757Z,17.40
2018-07-07T06:27:36.938Z,17.60
2018-07-07T06:30:05.312Z,17.70
2018-07-07T06:32:33.557Z,17.90
2018-07-07T06:35:01.756Z,18.10
2018-07-07T06:37:29.899Z,18.10
2018-07-07T06:39:58.091Z,18.10
2018-07-07T06:42:26.381Z,18.20
2018-07-07T06:44:54.561Z,18.30
2018-07-07T06:47:22.748Z,18.40
2018-07-07T06:49:50.968Z,18.50
2018-07-07T06:52:19.172Z,18.60
2018-07-07T06:54:47.369Z,18.80
2018-07-07T06:57:15.535Z,19.10
2018-07-07T06:59:43.739Z,19.50
2018-07-07T07:02:11.866Z,19.90
2018-07-07T07:04:40.027Z,20.30
2018-07-07T07:07:08.175Z,20.70
2018-07-07T07:09:36.312Z,21.00
2018-07-07T07:12:04.541Z,21.20
2018-07-07T07:14:32.672Z,21.50
2018-07-07T07:17:00.911Z,21.80
2018-07-07T07:19:29.097Z,22.10
2018-07-07T07:21:57.236Z,22.50
2018-07-07T07:24:25.659Z,22.70
2018-07-07T07:26:53.791Z,22.90
2018-07-07T07:29:21.944Z,23.10
2018-07-07T07:31:50.154Z,23.30
2018-07-07T07:34:18.323Z,23.50
2018-07-07T07:36:53.290Z,23.60
2018-07-07T07:39:21.425Z,23.80
2018-07-07T07:41:49.580Z,23.90
2018-07-07T07:44:17.795Z,24.00
2018-07-07T07:46:46.021Z,24.00
2018-07-07T07:49:14.215Z,24.20
2018-07-07T07:51:42.549Z,24.40
2018-07-07T07:54:10.752Z,24.70
2018-07-07T07:56:38.926Z,24.70
2018-07-07T07:59:07.177Z,24.90
2018-07-07T08:04:03.230Z,25.00
2018-07-07T08:06:31.519Z,25.10
2018-07-07T08:08:59.677Z,25.20
2018-07-07T08:11:27.845Z,25.40
2018-07-07T08:13:56.024Z,25.60
2018-07-07T08:16:24.251Z,25.70
2018-07-07T08:18:52.779Z,26.00
2018-07-07T08:21:20.943Z,26.20
2018-07-07T08:23:49.092Z,26.40
2018-07-07T08:26:17.332Z,26.40
2018-07-07T08:28:45.457Z,26.50
2018-07-07T08:31:13.592Z,26.60
2018-07-07T08:33:41.788Z,26.80
2018-07-07T08:36:09.967Z,27.00
2018-07-07T08:38:38.166Z,27.10
2018-07-07T08:41:06.429Z,27.10
2018-07-07T08:43:34.583Z,27.20
2018-07-07T08:46:02.736Z,27.30
2018-07-07T08:48:30.904Z,27.30
2018-07-07T08:50:59.089Z,27.50
2018-07-07T08:53:27.252Z,27.50
2018-07-07T08:55:55.508Z,27.70
2018-07-07T08:58:23.704Z,27.70
2018-07-07T09:00:51.876Z,27.80
2018-07-07T09:03:20.089Z,28.00
2018-07-07T09:05:48.248Z,28.10
2018-07-07T09:08:16.503Z,28.20
2018-07-07T09:10:44.668Z,28.40
2018-07-07T09:13:12.824Z,28.60
2018-07-07T09:15:40.996Z,28.80
2018-07-07T09:18:09.248Z,29.00
2018-07-07T09:20:37.444Z,29.40
2018-07-07T09:23:05.599Z,29.90
2018-07-07T09:25:34.045Z,30.10
2018-07-07T09:28:02.446Z,30.30
2018-07-07T09:30:30.830Z,30.50
2018-07-07T09:32:59.091Z,30.20
2018-07-07T09:35:27.341Z,30.20
2018-07-07T09:37:55.547Z,29.50
2018-07-07T09:40:23.725Z,28.70
2018-07-07T09:42:51.884Z,28.10
2018-07-07T09:45:20.155Z,27.70
2018-07-07T09:47:48.377Z,27.20
2018-07-07T09:50:16.539Z,27.10
2018-07-07T09:52:44.718Z,27.40
2018-07-07T09:55:12.932Z,28.10
2018-07-07T09:57:41.132Z,28.50
2018-07-07T10:00:14.396Z,28.60
2018-07-07T10:02:42.598Z,28.60
2018-07-07T10:05:10.794Z,28.60
2018-07-07T10:07:39.029Z,28.50
2018-07-07T10:10:07.164Z,28.30
2018-07-07T10:12:35.311Z,27.80
2018-07-07T10:15:03.801Z,27.40
2018-07-07T10:17:31.943Z,26.90
2018-07-07T10:20:00.118Z,26.50
2018-07-07T10:22:28.311Z,26.20
2018-07-07T10:24:56.483Z,25.90
2018-07-07T10:27:24.736Z,25.70
2018-07-07T10:29:52.919Z,25.60
2018-07-07T10:32:21.118Z,25.90
2018-07-07T10:34:49.471Z,26.70
2018-07-07T10:37:17.628Z,27.60
2018-07-07T10:39:45.804Z,28.50
2018-07-07T10:42:14.099Z,29.10
2018-07-07T10:44:51.123Z,29.40
2018-07-07T10:47:19.405Z,29.50
2018-07-07T10:52:22.067Z,28.70
2018-07-07T10:54:53.424Z,28.30
2018-07-07T10:57:23.375Z,27.90
2018-07-07T10:59:52.224Z,27.70
2018-07-07T11:02:20.431Z,27.60
2018-07-07T11:04:48.596Z,27.90
2018-07-07T11:07:16.772Z,28.70
2018-07-07T11:09:45.026Z,29.40
2018-07-07T11:12:13.391Z,29.60
2018-07-07T11:17:09.520Z,30.00
2018-07-07T11:19:37.775Z,30.30
2018-07-07T11:22:06.081Z,30.80
2018-07-07T11:24:34.370Z,31.00
2018-07-07T11:27:02.566Z,30.90
2018-07-07T11:29:30.841Z,30.60
2018-07-07T11:31:59.088Z,29.90
2018-07-07T11:34:27.352Z,29.50
2018-07-07T11:36:55.684Z,29.00
2018-07-07T11:39:24.109Z,28.60
2018-07-07T11:41:55.065Z,28.40
2018-07-07T11:44:23.279Z,28.40
2018-07-07T11:46:51.485Z,28.40
2018-07-07T11:49:19.709Z,28.40
2018-07-07T11:51:47.944Z,28.20
2018-07-07T11:54:16.138Z,27.80
2018-07-07T11:56:44.339Z,27.40
2018-07-07T11:59:12.877Z,27.20
2018-07-07T12:01:41.107Z,27.10
2018-07-07T12:04:09.281Z,27.30
2018-07-07T12:06:37.422Z,27.80
2018-07-07T12:09:06.122Z,28.40
2018-07-07T12:11:34.343Z,28.70
2018-07-07T12:14:02.467Z,28.90
2018-07-07T12:16:30.635Z,29.00
2018-07-07T12:18:58.826Z,29.10
2018-07-07T12:21:27.125Z,29.00
2018-07-07T12:23:55.271Z,28.80
2018-07-07T12:26:23.400Z,28.70
2018-07-07T12:28:51.639Z,28.90
2018-07-07T12:31:19.862Z,29.40
2018-07-07T12:33:47.962Z,30.00
2018-07-07T12:36:16.162Z,30.60
2018-07-07T12:38:44.568Z,31.00
2018-07-07T12:41:12.973Z,31.40
2018-07-07T12:43:41.172Z,31.50
2018-07-07T12:46:09.268Z,31.10
2018-07-07T12:48:37.393Z,30.60
2018-07-07T12:51:05.566Z,30.10
2018-07-07T12:53:33.755Z,29.70
2018-07-07T12:56:01.895Z,29.20
2018-07-07T12:58:30.061Z,29.10
2018-07-07T13:00:58.236Z,28.90
2018-07-07T13:03:26.372Z,29.00
2018-07-07T13:05:54.602Z,29.20
2018-07-07T13:08:22.732Z,29.70
2018-07-07T13:10:51.926Z,30.40
2018-07-07T13:13:21.163Z,31.30
2018-07-07T13:15:49.664Z,32.00
2018-07-07T13:18:18.003Z,32.40
2018-07-07T13:20:47.987Z,32.40
2018-07-07T13:23:18.213Z,32.60
2018-07-07T13:25:48.141Z,32.90
2018-07-07T13:28:22.036Z,32.80
2018-07-07T13:30:51.897Z,31.60
2018-07-07T13:33:21.110Z,30.80
2018-07-07T13:35:49.277Z,30.10
2018-07-07T13:38:17.432Z,29.50
2018-07-07T13:40:45.698Z,29.00
2018-07-07T13:43:13.939Z,28.70
2018-07-07T13:45:42.183Z,28.30
2018-07-07T13:48:10.451Z,27.90
2018-07-07T13:50:38.592Z,27.70
2018-07-07T13:53:10.886Z,27.90
2018-07-07T13:55:39.144Z,28.70
2018-07-07T13:58:07.326Z,29.80
2018-07-07T14:00:35.519Z,30.90
2018-07-07T14:03:04.820Z,31.70
2018-07-07T14:05:32.979Z,32.60
2018-07-07T14:08:01.178Z,33.20
2018-07-07T14:10:29.369Z,33.70
2018-07-07T14:12:57.667Z,34.30
2018-07-07T14:15:25.974Z,34.90
2018-07-07T14:17:54.234Z,34.60
2018-07-07T14:20:22.451Z,34.30
2018-07-07T14:22:51.148Z,33.60
2018-07-07T14:25:19.331Z,33.50
2018-07-07T14:27:47.782Z,33.50
2018-07-07T14:30:15.926Z,33.80
2018-07-07T14:32:44.171Z,34.50
2018-07-07T14:35:12.402Z,34.50
2018-07-07T14:37:40.553Z,33.90
2018-07-07T14:40:08.723Z,33.20
2018-07-07T14:42:42.790Z,32.40
2018-07-07T14:45:13.750Z,31.50
2018-07-07T14:47:42.033Z,30.90
2018-07-07T14:50:10.370Z,30.80
2018-07-07T14:52:38.761Z,31.50
2018-07-07T14:55:07.065Z,32.40
2018-07-07T14:57:35.644Z,33.00
2018-07-07T15:00:03.915Z,33.10
2018-07-07T15:02:32.116Z,33.10
2018-07-07T15:05:00.366Z,32.50
2018-07-07T15:07:28.526Z,32.10
2018-07-07T15:09:56.797Z,31.60
2018-07-07T15:12:25.100Z,31.10
2018-07-07T15:14:53.544Z,31.10
2018-07-07T15:17:21.966Z,32.30
2018-07-07T15:19:50.338Z,33.60
2018-07-07T15:22:18.518Z,35.00
2018-07-07T15:24:47.032Z,35.90
2018-07-07T15:27:15.328Z,36.30
2018-07-07T15:29:43.557Z,36.50
2018-07-07T15:32:11.744Z,35.90
2018-07-07T15:34:42.292Z,36.00
2018-07-07T15:37:10.540Z,36.00
2018-07-07T15:39:38.751Z,36.20
2018-07-07T15:42:07.215Z,36.40
2018-07-07T15:44:35.439Z,36.50
2018-07-07T15:47:03.764Z,36.60
2018-07-07T15:49:32.346Z,36.20
2018-07-07T15:52:00.642Z,35.50
2018-07-07T15:54:28.901Z,34.60
2018-07-07T15:56:57.180Z,34.10
2018-07-07T15:59:25.466Z,33.90
2018-07-07T16:02:00.397Z,34.00
2018-07-07T16:04:28.558Z,34.30
2018-07-07T16:06:56.747Z,34.80
2018-07-07T16:09:25.020Z,35.10
2018-07-07T16:11:53.327Z,34.70
2018-07-07T16:14:21.536Z,33.90
2018-07-07T16:16:50.969Z,33.30
2018-07-07T16:19:19.171Z,33.30
2018-07-07T16:21:47.536Z,33.50
2018-07-07T16:24:16.741Z,34.10
2018-07-07T16:26:44.979Z,34.70
2018-07-07T16:29:13.144Z,35.20
2018-07-07T16:31:41.366Z,35.00
2018-07-07T16:34:09.677Z,34.30
2018-07-07T16:36:37.902Z,34.10
2018-07-07T16:39:06.575Z,34.00
2018-07-07T16:41:35.314Z,34.00
2018-07-07T16:44:03.723Z,33.60
2018-07-07T16:49:00.260Z,32.50
2018-07-07T16:51:28.423Z,32.00
2018-07-07T16:53:56.590Z,31.50
2018-07-07T16:56:24.828Z,31.20
2018-07-07T16:58:53.088Z,31.10
2018-07-07T17:01:21.531Z,31.20
2018-07-07T17:03:49.797Z,31.40
2018-07-07T17:06:17.959Z,31.30
2018-07-07T17:08:46.514Z,31.10
2018-07-07T17:11:15.799Z,30.50
2018-07-07T17:16:11.898Z,30.30
2018-07-07T17:18:40.034Z,29.90
2018-07-07T17:21:08.307Z,29.40
2018-07-07T17:23:36.490Z,28.70
2018-07-07T17:26:05.852Z,28.10
2018-07-07T17:28:33.994Z,27.50
2018-07-07T17:31:02.905Z,27.00
2018-07-07T17:33:31.162Z,26.60
2018-07-07T17:35:59.790Z,26.30
2018-07-07T17:38:28.909Z,26.00
2018-07-07T17:43:25.280Z,25.50
2018-07-07T17:45:53.894Z,25.40
2018-07-07T17:48:22.047Z,25.10
2018-07-07T17:50:50.460Z,25.00
2018-07-07T17:53:19.531Z,24.90
2018-07-07T17:55:47.727Z,24.90
2018-07-07T17:58:15.934Z,24.70
2018-07-07T18:03:12.339Z,24.50
2018-07-07T18:05:41.985Z,24.40
2018-07-07T18:08:10.250Z,24.30
2018-07-07T18:10:38.617Z,24.20
2018-07-07T18:13:07.022Z,24.00
2018-07-07T18:15:35.275Z,23.90
2018-07-07T18:18:03.438Z,23.70
2018-07-07T18:20:31.727Z,23.50
2018-07-07T18:22:59.935Z,23.40
2018-07-07T18:27:55.993Z,23.10
2018-07-07T18:30:24.235Z,22.90
2018-07-07T18:32:52.373Z,22.80
2018-07-07T18:35:20.640Z,22.70
2018-07-07T18:37:49.799Z,22.50
2018-07-07T18:40:17.955Z,22.40
2018-07-07T18:42:46.202Z,22.30
2018-07-07T18:45:14.379Z,22.20
2018-07-07T18:47:42.614Z,22.10
2018-07-07T18:50:10.838Z,22.00
2018-07-07T18:52:39.027Z,21.90
2018-07-07T18:55:07.264Z,21.80
2018-07-07T18:57:35.491Z,21.70
2018-07-07T19:00:03.684Z,21.60
2018-07-07T19:02:31.814Z,21.50
2018-07-07T19:05:00.086Z,21.30
2018-07-07T19:07:28.321Z,21.20
2018-07-07T19:09:56.451Z,21.10
2018-07-07T19:12:24.627Z,21.00
2018-07-07T19:14:56.394Z,20.90
2018-07-07T19:17:24.539Z,20.80
2018-07-07T19:19:52.696Z,20.70
2018-07-07T19:22:26.427Z,20.60
2018-07-07T19:25:00.056Z,20.60
2018-07-07T19:27:28.225Z,20.50
2018-07-07T19:29:56.399Z,20.50
2018-07-07T19:32:29.853Z,20.40
2018-07-07T19:37:05.294Z,20.30
2018-07-07T19:39:33.672Z,20.20
2018-07-07T19:42:01.799Z,20.10
2018-07-07T19:44:30.080Z,20.00
2018-07-07T19:46:59.329Z,19.90
2018-07-07T19:49:27.491Z,19.90
2018-07-07T19:51:55.727Z,19.80
2018-07-07T19:54:23.864Z,19.70
2018-07-07T19:56:51.983Z,19.70
2018-07-07T19:59:20.194Z,19.70
2018-07-07T20:04:16.338Z,19.60
2018-07-07T20:06:44.467Z,19.50
2018-07-07T20:09:12.990Z,19.40
2018-07-07T20:11:41.182Z,19.40
2018-07-07T20:14:09.348Z,19.30
2018-07-07T20:16:48.676Z,19.20
2018-07-07T20:19:21.187Z,19.20
2018-07-07T20:21:51.608Z,19.10
2018-07-07T20:24:21.640Z,19.10
2018-07-07T20:26:55.053Z,19.10
2018-07-07T20:29:23.403Z,19.10
2018-07-07T20:31:52.878Z,19.10
2018-07-07T20:34:23.270Z,19.10
2018-07-07T20:36:52.063Z,19.10
2018-07-07T20:39:20.658Z,19.10
2018-07-07T20:41:49.655Z,19.10
2018-07-07T20:44:18.130Z,19.00
2018-07-07T20:46:46.420Z,19.00
2018-07-07T20:49:14.579Z,19.00
2018-07-07T20:51:42.757Z,18.90
2018-07-07T20:54:10.910Z,18.90
2018-07-07T20:56:39.210Z,18.90
2018-07-07T20:59:07.460Z,18.90
2018-07-07T21:01:35.786Z,18.90
2018-07-07T21:04:03.935Z,18.80
2018-07-07T21:06:33.175Z,18.80
2018-07-07T21:09:01.315Z,18.80
2018-07-07T21:11:29.497Z,18.80
2018-07-07T21:13:57.818Z,18.70
2018-07-07T21:16:26.118Z,18.70
2018-07-07T21:18:54.859Z,18.70
2018-07-07T21:23:51.252Z,18.70
2018-07-07T21:26:19.424Z,18.70
2018-07-07T21:28:47.641Z,18.60
2018-07-07T21:31:15.815Z,18.60
2018-07-07T21:33:43.982Z,18.60
2018-07-07T21:36:12.257Z,18.60
2018-07-07T21:38:40.431Z,18.60
2018-07-07T21:41:08.623Z,18.50
2018-07-07T21:43:37.610Z,18.50
2018-07-07T21:46:05.929Z,18.50
2018-07-07T21:48:34.106Z,18.50
2018-07-07T21:51:02.398Z,18.50
2018-07-07T21:53:30.559Z,18.50
2018-07-07T21:55:58.722Z,18.50
2018-07-07T21:58:27.893Z,18.50
2018-07-07T22:01:14.308Z,18.40
2018-07-07T22:03:47.703Z,18.40
2018-07-07T22:06:21.331Z,18.40
2018-07-07T22:08:49.590Z,18.40
2018-07-07T22:11:17.762Z,18.40
2018-07-07T22:13:45.960Z,18.30
2018-07-07T22:16:14.146Z,18.30
2018-07-07T22:18:42.334Z,18.30
2018-07-07T22:21:21.894Z,18.20
2018-07-07T22:23:50.062Z,18.20
2018-07-07T22:26:18.243Z,18.10
2018-07-07T22:28:46.390Z,18.10
2018-07-07T22:31:14.574Z,18.00
2018-07-07T22:33:42.723Z,18.00
2018-07-07T22:36:16.101Z,17.90
2018-07-07T22:38:49.750Z,17.80
2018-07-07T22:41:17.902Z,17.70
2018-07-07T22:43:46.302Z,17.60
2018-07-07T22:46:14.520Z,17.50
2018-07-07T22:48:42.643Z,17.40
2018-07-07T22:51:10.810Z,17.40
2018-07-07T22:53:38.997Z,17.30
2018-07-07T22:56:07.208Z,17.30
2018-07-07T22:58:35.419Z,17.20
2018-07-07T23:01:03.601Z,17.10
2018-07-07T23:03:31.855Z,17.00
2018-07-07T23:06:00.037Z,16.90
2018-07-07T23:10:56.087Z,16.80
2018-07-07T23:13:24.991Z,16.70
2018-07-07T23:15:54.264Z,16.80
2018-07-07T23:18:28.195Z,16.70
2018-07-07T23:20:57.991Z,16.70
2018-07-07T23:23:26.646Z,16.60
2018-07-07T23:26:00.556Z,16.60
2018-07-07T23:28:29.330Z,16.50
2018-07-07T23:30:58.157Z,16.40
2018-07-07T23:33:27.079Z,16.40
2018-07-07T23:35:55.763Z,16.40
2018-07-07T23:38:24.545Z,16.30
2018-07-07T23:40:53.296Z,16.30
2018-07-07T23:43:33.266Z,16.20
2018-07-07T23:46:02.283Z,16.20
2018-07-07T23:48:31.243Z,16.10
2018-07-07T23:50:59.942Z,16.00
2018-07-07T23:53:28.770Z,16.00
2018-07-07T23:55:57.761Z,16.00
2018-07-07T23:58:42.487Z,15.90
