createdAt,value
2019-04-06T00:01:17.051Z,51.66
2019-04-06T00:03:52.014Z,51.64
2019-04-06T00:06:24.353Z,51.58
2019-04-06T00:08:57.217Z,51.58
2019-04-06T00:11:30.010Z,51.58
2019-04-06T00:14:02.945Z,51.55
2019-04-06T00:16:35.848Z,51.52
2019-04-06T00:19:08.782Z,51.49
2019-04-06T00:21:41.147Z,51.49
2019-04-06T00:24:14.424Z,51.50
2019-04-06T00:26:47.145Z,51.50
2019-04-06T00:29:19.669Z,51.51
2019-04-06T00:32:00.430Z,51.50
2019-04-06T00:34:33.189Z,51.49
2019-04-06T00:37:05.559Z,51.52
2019-04-06T00:39:38.291Z,51.54
2019-04-06T00:42:10.692Z,51.56
2019-04-06T00:44:43.274Z,51.58
2019-04-06T00:47:15.717Z,51.58
2019-04-06T00:49:48.459Z,51.58
2019-04-06T00:52:20.821Z,51.57
2019-04-06T00:54:53.337Z,51.54
2019-04-06T00:57:25.769Z,51.55
2019-04-06T00:59:58.071Z,51.59
2019-04-06T01:02:30.880Z,51.61
2019-04-06T01:05:03.486Z,51.62
2019-04-06T01:07:36.076Z,51.64
2019-04-06T01:10:08.840Z,51.67
2019-04-06T01:12:41.342Z,51.71
2019-04-06T01:15:13.865Z,51.74
2019-04-06T01:17:46.355Z,51.75
2019-04-06T01:20:20.142Z,51.78
2019-04-06T01:22:53.825Z,51.77
2019-04-06T01:25:26.203Z,51.80
2019-04-06T01:27:59.117Z,51.80
2019-04-06T01:30:31.542Z,51.80
2019-04-06T01:33:04.058Z,51.84
2019-04-06T01:35:36.984Z,51.87
2019-04-06T01:38:09.498Z,51.87
2019-04-06T01:40:41.948Z,51.87
2019-04-06T01:43:14.476Z,51.89
2019-04-06T01:45:46.811Z,51.87
2019-04-06T01:48:19.377Z,51.84
2019-04-06T01:50:51.735Z,51.87
2019-04-06T01:53:24.168Z,51.86
2019-04-06T01:55:56.697Z,51.86
2019-04-06T01:58:29.076Z,51.85
2019-04-06T02:01:18.942Z,51.88
2019-04-06T02:03:51.425Z,51.89
2019-04-06T02:06:24.288Z,51.94
2019-04-06T02:08:56.666Z,51.95
2019-04-06T02:11:29.163Z,51.95
2019-04-06T02:14:01.613Z,51.95
2019-04-06T02:16:34.531Z,51.98
2019-04-06T02:19:06.996Z,51.98
2019-04-06T02:21:39.547Z,52.02
2019-04-06T02:24:12.140Z,52.04
2019-04-06T02:26:44.715Z,52.05
2019-04-06T02:29:17.129Z,52.06
2019-04-06T02:32:14.362Z,52.05
2019-04-06T02:35:04.558Z,52.05
2019-04-06T02:37:54.589Z,52.05
2019-04-06T02:40:44.471Z,52.06
2019-04-06T02:43:19.978Z,52.11
2019-04-06T02:45:52.979Z,52.11
2019-04-06T02:48:25.465Z,52.16
2019-04-06T02:50:57.953Z,52.18
2019-04-06T02:53:30.449Z,52.20
2019-04-06T02:56:02.884Z,52.19
2019-04-06T02:58:35.453Z,52.21
2019-04-06T03:01:07.965Z,52.21
2019-04-06T03:03:41.078Z,52.24
2019-04-06T03:06:13.699Z,52.25
2019-04-06T03:08:46.101Z,52.27
2019-04-06T03:11:18.588Z,52.25
2019-04-06T03:13:51.179Z,52.25
2019-04-06T03:16:23.621Z,52.26
2019-04-06T03:18:55.926Z,52.27
2019-04-06T03:21:29.901Z,52.27
2019-04-06T03:24:02.284Z,52.31
2019-04-06T03:26:34.773Z,52.29
2019-04-06T03:29:07.337Z,52.31
2019-04-06T03:31:40.258Z,52.26
2019-04-06T03:34:13.171Z,52.28
2019-04-06T03:36:45.633Z,52.29
2019-04-06T03:39:18.160Z,52.31
2019-04-06T03:41:50.714Z,52.36
2019-04-06T03:44:23.257Z,52.41
2019-04-06T03:46:55.727Z,52.49
2019-04-06T03:49:28.361Z,52.52
2019-04-06T03:52:01.036Z,52.55
2019-04-06T03:54:33.339Z,52.54
2019-04-06T03:57:15.258Z,52.55
2019-04-06T03:59:39.932Z,52.58
2019-04-06T04:02:12.325Z,52.60
2019-04-06T04:04:44.828Z,52.65
2019-04-06T04:07:17.720Z,52.65
2019-04-06T04:09:50.186Z,52.67
2019-04-06T04:12:22.675Z,52.66
2019-04-06T04:14:55.171Z,52.65
2019-04-06T04:17:27.581Z,52.65
2019-04-06T04:20:01.056Z,52.63
2019-04-06T04:22:35.173Z,52.65
2019-04-06T04:25:08.219Z,52.63
2019-04-06T04:27:42.377Z,52.64
2019-04-06T04:30:15.761Z,52.66
2019-04-06T04:32:49.082Z,52.71
2019-04-06T04:35:21.631Z,52.75
2019-04-06T04:37:54.024Z,52.81
2019-04-06T04:40:26.703Z,52.89
2019-04-06T04:42:59.482Z,52.89
2019-04-06T04:45:31.930Z,52.91
2019-04-06T04:48:04.335Z,52.90
2019-04-06T04:50:37.070Z,52.90
2019-04-06T04:53:09.609Z,52.89
2019-04-06T04:55:42.390Z,52.83
2019-04-06T04:58:15.021Z,52.77
2019-04-06T05:00:47.556Z,52.70
2019-04-06T05:03:20.143Z,52.66
2019-04-06T05:05:52.733Z,52.62
2019-04-06T05:08:25.081Z,52.60
2019-04-06T05:10:57.656Z,52.61
2019-04-06T05:13:30.083Z,52.61
2019-04-06T05:16:19.886Z,52.59
2019-04-06T05:18:52.458Z,52.57
2019-04-06T05:21:25.865Z,52.59
2019-04-06T05:23:58.297Z,52.64
2019-04-06T05:26:37.387Z,52.63
2019-04-06T05:29:04.798Z,52.65
2019-04-06T05:31:37.361Z,52.66
2019-04-06T05:34:09.811Z,52.66
2019-04-06T05:36:42.310Z,52.66
2019-04-06T05:39:14.738Z,52.64
2019-04-06T05:41:50.444Z,52.59
2019-04-06T05:44:22.473Z,52.61
2019-04-06T05:46:55.001Z,52.57
2019-04-06T05:49:27.831Z,52.49
2019-04-06T05:52:00.771Z,52.38
2019-04-06T05:54:33.656Z,52.25
2019-04-06T05:57:06.150Z,52.18
2019-04-06T05:59:40.939Z,52.20
2019-04-06T06:02:12.955Z,52.18
2019-04-06T06:05:06.242Z,52.15
2019-04-06T06:07:38.802Z,52.04
2019-04-06T06:10:11.522Z,52.00
2019-04-06T06:12:44.731Z,51.88
2019-04-06T06:15:17.415Z,51.79
2019-04-06T06:17:50.407Z,51.75
2019-04-06T06:20:25.805Z,51.67
2019-04-06T06:22:58.282Z,51.60
2019-04-06T06:25:30.778Z,51.52
2019-04-06T06:28:13.750Z,51.48
2019-04-06T06:30:37.708Z,51.52
2019-04-06T06:33:10.257Z,51.48
2019-04-06T06:35:43.273Z,51.43
2019-04-06T06:38:15.981Z,51.39
2019-04-06T06:40:48.443Z,51.38
2019-04-06T06:43:21.252Z,51.28
2019-04-06T06:45:53.591Z,51.22
2019-04-06T06:48:26.396Z,51.21
2019-04-06T06:50:58.843Z,51.16
2019-04-06T06:53:31.437Z,51.12
2019-04-06T06:56:04.004Z,51.06
2019-04-06T06:58:36.529Z,51.00
2019-04-06T07:01:09.158Z,50.99
2019-04-06T07:03:41.584Z,50.95
2019-04-06T07:06:14.592Z,50.88
2019-04-06T07:08:47.720Z,50.82
2019-04-06T07:11:20.273Z,50.75
2019-04-06T07:13:53.747Z,50.72
2019-04-06T07:16:26.221Z,50.73
2019-04-06T07:18:59.093Z,50.78
2019-04-06T07:21:31.944Z,50.82
2019-04-06T07:24:06.826Z,50.85
2019-04-06T07:26:41.138Z,50.88
2019-04-06T07:29:13.690Z,50.84
2019-04-06T07:31:46.238Z,50.75
2019-04-06T07:34:18.716Z,50.60
2019-04-06T07:36:51.112Z,50.45
2019-04-06T07:39:24.619Z,50.27
2019-04-06T07:41:57.157Z,50.04
2019-04-06T07:44:29.583Z,49.96
2019-04-06T07:47:03.451Z,49.87
2019-04-06T07:49:35.920Z,49.77
2019-04-06T07:52:08.628Z,49.69
2019-04-06T07:54:41.499Z,49.63
2019-04-06T07:57:13.894Z,49.46
2019-04-06T07:59:46.391Z,49.27
2019-04-06T08:02:18.793Z,49.24
2019-04-06T08:04:51.312Z,49.14
2019-04-06T08:07:23.806Z,49.04
2019-04-06T08:09:56.351Z,48.92
2019-04-06T08:12:28.814Z,48.75
2019-04-06T08:15:01.365Z,48.59
2019-04-06T08:17:34.053Z,48.47
2019-04-06T08:20:07.502Z,48.40
2019-04-06T08:22:40.232Z,48.35
2019-04-06T08:25:12.916Z,48.33
2019-04-06T08:27:45.547Z,48.28
2019-04-06T08:30:18.388Z,48.23
2019-04-06T08:32:51.007Z,48.11
2019-04-06T08:35:25.946Z,48.00
2019-04-06T08:37:57.650Z,47.92
2019-04-06T08:40:30.219Z,47.81
2019-04-06T08:43:02.773Z,47.71
2019-04-06T08:45:35.400Z,47.66
2019-04-06T08:48:07.944Z,47.58
2019-04-06T08:50:40.492Z,47.54
2019-04-06T08:53:13.018Z,47.56
2019-04-06T08:55:46.958Z,47.59
2019-04-06T08:58:20.131Z,47.62
2019-04-06T09:00:52.668Z,47.67
2019-04-06T09:03:25.005Z,47.76
2019-04-06T09:05:57.773Z,47.82
2019-04-06T09:08:30.266Z,47.78
2019-04-06T09:11:03.123Z,47.71
2019-04-06T09:13:35.808Z,47.64
2019-04-06T09:16:08.389Z,47.55
2019-04-06T09:18:40.885Z,47.38
2019-04-06T09:21:13.333Z,47.26
2019-04-06T09:23:45.881Z,47.16
2019-04-06T09:26:18.500Z,47.10
2019-04-06T09:28:50.862Z,47.01
2019-04-06T09:31:23.616Z,46.91
2019-04-06T09:33:56.103Z,46.76
2019-04-06T09:36:28.608Z,46.64
2019-04-06T09:39:00.981Z,46.32
2019-04-06T09:41:33.429Z,46.30
2019-04-06T09:44:07.417Z,46.29
2019-04-06T09:47:01.945Z,46.08
2019-04-06T09:49:51.045Z,45.99
2019-04-06T09:52:33.402Z,45.97
2019-04-06T09:55:15.290Z,45.98
2019-04-06T09:58:12.618Z,46.04
2019-04-06T10:01:06.430Z,46.12
2019-04-06T10:03:45.700Z,46.09
2019-04-06T10:06:35.410Z,46.02
2019-04-06T10:09:34.806Z,46.02
2019-04-06T10:12:32.157Z,45.94
2019-04-06T10:15:27.115Z,45.88
2019-04-06T10:18:33.030Z,45.83
2019-04-06T10:21:23.636Z,45.81
2019-04-06T10:24:14.563Z,45.74
2019-04-06T10:27:08.600Z,45.61
2019-04-06T10:29:59.711Z,45.31
2019-04-06T10:32:49.884Z,45.19
2019-04-06T10:35:50.307Z,45.07
2019-04-06T10:38:33.127Z,45.02
2019-04-06T10:41:27.083Z,44.95
2019-04-06T10:44:18.337Z,44.97
2019-04-06T10:47:09.298Z,44.99
2019-04-06T10:49:57.316Z,45.00
2019-04-06T10:52:57.230Z,44.34
2019-04-06T10:55:47.328Z,44.35
2019-04-06T10:58:36.823Z,44.28
2019-04-06T11:01:28.387Z,44.20
2019-04-06T11:04:22.793Z,43.99
2019-04-06T11:07:05.478Z,43.84
2019-04-06T11:09:52.108Z,43.74
2019-04-06T11:12:38.447Z,43.66
2019-04-06T11:15:29.872Z,43.76
2019-04-06T11:18:21.608Z,43.72
2019-04-06T11:21:12.569Z,43.65
2019-04-06T11:24:04.749Z,43.45
2019-04-06T11:26:58.957Z,43.20
2019-04-06T11:29:53.648Z,43.06
2019-04-06T11:32:59.716Z,42.80
2019-04-06T11:35:56.041Z,42.63
2019-04-06T11:38:59.359Z,42.59
2019-04-06T11:42:05.503Z,42.56
2019-04-06T11:45:02.323Z,42.57
2019-04-06T11:47:56.645Z,42.58
2019-04-06T11:50:51.735Z,42.47
2019-04-06T11:53:50.978Z,42.46
2019-04-06T11:56:40.610Z,42.33
2019-04-06T11:59:30.295Z,42.25
2019-04-06T12:02:25.342Z,42.24
2019-04-06T12:05:17.109Z,41.98
2019-04-06T12:08:05.540Z,41.92
2019-04-06T12:10:59.751Z,41.96
2019-04-06T12:13:53.872Z,41.94
2019-04-06T12:16:41.332Z,41.91
2019-04-06T12:19:35.321Z,41.82
2019-04-06T12:22:20.959Z,41.65
2019-04-06T12:25:12.214Z,41.54
2019-04-06T12:28:08.853Z,41.28
2019-04-06T12:31:05.986Z,41.14
2019-04-06T12:33:57.133Z,41.17
2019-04-06T12:36:44.225Z,41.18
2019-04-06T12:39:53.445Z,41.01
2019-04-06T12:42:58.499Z,40.72
2019-04-06T12:45:48.356Z,40.85
2019-04-06T12:48:42.289Z,40.69
2019-04-06T12:51:21.341Z,40.67
2019-04-06T12:54:09.591Z,40.66
2019-04-06T12:57:11.241Z,40.66
2019-04-06T13:00:02.788Z,40.57
2019-04-06T13:02:56.083Z,40.63
2019-04-06T13:05:46.081Z,40.61
2019-04-06T13:08:26.615Z,40.55
2019-04-06T13:11:19.677Z,40.59
2019-04-06T13:14:20.323Z,40.69
2019-04-06T13:17:05.729Z,40.74
2019-04-06T13:19:56.004Z,40.83
2019-04-06T13:22:45.912Z,40.89
2019-04-06T13:25:37.022Z,40.88
2019-04-06T13:28:21.952Z,40.68
2019-04-06T13:31:18.953Z,40.65
2019-04-06T13:34:18.663Z,40.65
2019-04-06T13:37:10.330Z,40.64
2019-04-06T13:40:07.938Z,40.71
2019-04-06T13:43:01.655Z,40.77
2019-04-06T13:45:45.851Z,40.75
2019-04-06T13:48:38.789Z,40.82
2019-04-06T13:51:28.070Z,40.84
2019-04-06T13:54:17.291Z,40.89
2019-04-06T13:57:01.543Z,40.96
2019-04-06T13:59:51.072Z,41.02
2019-04-06T14:02:34.867Z,41.05
2019-04-06T14:05:26.146Z,41.04
2019-04-06T14:08:26.090Z,41.12
2019-04-06T14:11:15.662Z,41.14
2019-04-06T14:14:12.757Z,41.22
2019-04-06T14:17:07.532Z,41.32
2019-04-06T14:19:57.701Z,41.43
2019-04-06T14:22:51.520Z,41.51
2019-04-06T14:25:54.736Z,41.56
2019-04-06T14:28:51.911Z,41.65
2019-04-06T14:31:48.515Z,41.67
2019-04-06T14:34:39.608Z,41.74
2019-04-06T14:37:21.965Z,41.79
2019-04-06T14:40:28.257Z,41.87
2019-04-06T14:43:11.483Z,41.95
2019-04-06T14:46:03.087Z,42.02
2019-04-06T14:48:51.149Z,42.09
2019-04-06T14:51:48.622Z,42.17
2019-04-06T14:54:38.986Z,42.29
2019-04-06T14:57:21.464Z,42.41
2019-04-06T15:00:12.615Z,42.49
2019-04-06T15:03:14.492Z,42.57
2019-04-06T15:06:11.628Z,42.66
2019-04-06T15:09:12.490Z,42.72
2019-04-06T15:11:58.091Z,42.78
2019-04-06T15:14:40.671Z,42.88
2019-04-06T15:17:34.644Z,42.96
2019-04-06T15:20:29.159Z,43.03
2019-04-06T15:23:16.972Z,43.09
2019-04-06T15:26:00.802Z,43.15
2019-04-06T15:28:50.433Z,43.18
2019-04-06T15:31:47.761Z,43.22
2019-04-06T15:34:23.465Z,43.27
2019-04-06T15:37:10.435Z,43.34
2019-04-06T15:40:02.220Z,43.40
2019-04-06T15:42:43.225Z,43.51
2019-04-06T15:45:42.442Z,43.64
2019-04-06T15:48:41.213Z,43.69
2019-04-06T15:51:31.679Z,43.78
2019-04-06T15:54:19.832Z,43.81
2019-04-06T15:57:01.527Z,43.83
2019-04-06T15:59:56.417Z,43.89
2019-04-06T16:02:56.172Z,43.92
2019-04-06T16:05:50.140Z,43.97
2019-04-06T16:08:43.404Z,43.99
2019-04-06T16:11:38.077Z,44.03
2019-04-06T16:14:27.472Z,44.08
2019-04-06T16:17:24.109Z,44.12
2019-04-06T16:20:15.232Z,44.16
2019-04-06T16:23:09.822Z,44.17
2019-04-06T16:25:51.974Z,44.20
2019-04-06T16:28:43.058Z,44.25
2019-04-06T16:31:37.724Z,44.27
2019-04-06T16:34:32.147Z,44.36
2019-04-06T16:37:17.493Z,44.42
2019-04-06T16:39:58.139Z,44.43
2019-04-06T16:42:52.590Z,44.45
2019-04-06T16:45:42.607Z,44.47
2019-04-06T16:48:34.830Z,44.51
2019-04-06T16:51:32.756Z,44.59
2019-04-06T16:54:37.124Z,44.64
2019-04-06T16:57:21.138Z,44.72
2019-04-06T17:00:22.308Z,44.78
2019-04-06T17:03:06.692Z,44.82
2019-04-06T17:05:57.293Z,44.84
2019-04-06T17:08:57.977Z,44.87
2019-04-06T17:11:52.589Z,44.90
2019-04-06T17:14:53.234Z,44.92
2019-04-06T17:17:43.412Z,44.94
2019-04-06T17:20:49.972Z,44.96
2019-04-06T17:23:40.192Z,44.98
2019-04-06T17:26:37.451Z,44.97
2019-04-06T17:29:32.263Z,45.01
2019-04-06T17:32:15.225Z,45.00
2019-04-06T17:35:05.029Z,44.99
2019-04-06T17:38:08.927Z,44.97
2019-04-06T17:40:59.848Z,45.01
2019-04-06T17:44:09.195Z,45.02
2019-04-06T17:46:58.829Z,45.06
2019-04-06T17:49:48.460Z,45.04
2019-04-06T17:52:38.432Z,45.03
2019-04-06T17:55:39.112Z,45.02
2019-04-06T17:58:35.965Z,45.02
2019-04-06T18:01:37.433Z,45.02
2019-04-06T18:04:27.544Z,45.00
2019-04-06T18:07:17.140Z,45.03
2019-04-06T18:09:59.607Z,45.07
2019-04-06T18:12:44.091Z,45.09
2019-04-06T18:15:17.119Z,45.09
2019-04-06T18:17:50.430Z,45.09
2019-04-06T18:20:23.234Z,45.08
2019-04-06T18:22:55.869Z,45.09
2019-04-06T18:25:28.285Z,45.10
2019-04-06T18:28:00.815Z,45.09
2019-04-06T18:30:33.750Z,45.12
2019-04-06T18:33:17.409Z,45.13
2019-04-06T18:35:49.821Z,45.15
2019-04-06T18:38:44.556Z,45.13
2019-04-06T18:41:17.266Z,45.11
2019-04-06T18:43:49.802Z,45.06
2019-04-06T18:46:22.569Z,45.06
2019-04-06T18:48:55.505Z,45.00
2019-04-06T18:51:28.634Z,44.91
2019-04-06T18:54:01.451Z,44.88
2019-04-06T18:56:34.640Z,44.77
2019-04-06T18:59:07.975Z,44.66
2019-04-06T19:01:40.486Z,44.61
2019-04-06T19:04:13.194Z,44.60
2019-04-06T19:06:45.669Z,44.49
2019-04-06T19:09:23.044Z,44.37
2019-04-06T19:11:55.983Z,44.29
2019-04-06T19:14:26.974Z,44.23
2019-04-06T19:16:59.457Z,44.20
2019-04-06T19:19:32.089Z,44.18
2019-04-06T19:22:04.523Z,44.17
2019-04-06T19:24:37.034Z,44.17
2019-04-06T19:27:09.924Z,44.12
2019-04-06T19:29:42.751Z,44.13
2019-04-06T19:32:15.800Z,44.15
2019-04-06T19:34:48.473Z,44.20
2019-04-06T19:37:21.564Z,44.20
2019-04-06T19:39:54.242Z,44.20
2019-04-06T19:42:26.806Z,44.18
2019-04-06T19:44:59.597Z,44.17
2019-04-06T19:47:33.249Z,44.17
2019-04-06T19:50:06.615Z,44.20
2019-04-06T19:52:39.738Z,44.23
2019-04-06T19:55:12.731Z,44.29
2019-04-06T19:57:45.281Z,44.26
2019-04-06T20:00:19.680Z,44.26
2019-04-06T20:02:52.068Z,44.26
2019-04-06T20:05:25.132Z,44.26
2019-04-06T20:07:57.906Z,44.27
2019-04-06T20:10:30.756Z,44.29
2019-04-06T20:13:07.265Z,44.32
2019-04-06T20:15:41.043Z,44.28
2019-04-06T20:18:13.618Z,44.22
2019-04-06T20:20:46.304Z,44.21
2019-04-06T20:23:19.816Z,44.18
2019-04-06T20:25:52.372Z,44.13
2019-04-06T20:28:25.114Z,44.10
2019-04-06T20:30:58.764Z,44.05
2019-04-06T20:33:31.343Z,44.05
2019-04-06T20:36:03.761Z,44.04
2019-04-06T20:38:36.724Z,44.04
2019-04-06T20:41:09.802Z,44.09
2019-04-06T20:43:43.127Z,44.13
2019-04-06T20:46:16.138Z,44.19
2019-04-06T20:48:49.473Z,44.25
2019-04-06T20:51:22.619Z,44.34
2019-04-06T20:53:55.212Z,44.30
2019-04-06T20:56:28.372Z,44.27
2019-04-06T20:59:01.501Z,44.31
2019-04-06T21:01:33.980Z,44.29
2019-04-06T21:04:06.851Z,44.32
2019-04-06T21:06:40.078Z,44.36
2019-04-06T21:09:15.036Z,44.39
2019-04-06T21:11:47.956Z,44.41
2019-04-06T21:14:20.586Z,44.40
2019-04-06T21:16:53.426Z,44.40
2019-04-06T21:19:26.075Z,44.40
2019-04-06T21:21:59.019Z,44.41
2019-04-06T21:24:32.216Z,44.39
2019-04-06T21:27:05.230Z,44.42
2019-04-06T21:29:38.233Z,44.53
2019-04-06T21:32:10.958Z,44.58
2019-04-06T21:34:45.730Z,44.61
2019-04-06T21:37:18.165Z,44.67
2019-04-06T21:39:50.730Z,44.77
2019-04-06T21:42:23.393Z,44.82
2019-04-06T21:44:57.259Z,44.85
2019-04-06T21:47:29.690Z,44.88
2019-04-06T21:50:02.187Z,44.85
2019-04-06T21:52:35.160Z,44.84
2019-04-06T21:55:10.028Z,44.77
2019-04-06T21:57:43.149Z,44.77
2019-04-06T22:00:24.291Z,44.78
2019-04-06T22:02:57.017Z,44.80
2019-04-06T22:05:29.615Z,44.82
2019-04-06T22:08:04.164Z,44.85
2019-04-06T22:10:36.868Z,44.88
2019-04-06T22:13:13.116Z,44.93
2019-04-06T22:15:46.249Z,44.94
2019-04-06T22:18:19.297Z,44.96
2019-04-06T22:20:51.762Z,44.96
2019-04-06T22:23:25.237Z,44.93
2019-04-06T22:25:57.818Z,44.91
2019-04-06T22:28:30.362Z,44.87
2019-04-06T22:31:03.125Z,44.86
2019-04-06T22:33:35.600Z,44.84
2019-04-06T22:36:08.868Z,44.83
2019-04-06T22:38:41.956Z,44.81
2019-04-06T22:41:14.571Z,44.82
2019-04-06T22:43:47.046Z,44.85
2019-04-06T22:46:20.193Z,44.84
2019-04-06T22:48:52.697Z,44.85
2019-04-06T22:51:25.366Z,44.85
2019-04-06T22:53:57.772Z,44.84
2019-04-06T22:56:31.021Z,44.83
2019-04-06T22:59:03.548Z,44.81
2019-04-06T23:01:39.033Z,44.79
2019-04-06T23:04:28.723Z,44.76
2019-04-06T23:07:09.761Z,44.73
2019-04-06T23:09:42.887Z,44.69
2019-04-06T23:12:15.778Z,44.65
2019-04-06T23:14:48.868Z,44.61
2019-04-06T23:17:22.802Z,44.55
2019-04-06T23:19:55.408Z,44.52
2019-04-06T23:22:28.558Z,44.45
2019-04-06T23:25:01.919Z,44.39
2019-04-06T23:27:35.341Z,44.37
2019-04-06T23:30:10.458Z,44.32
2019-04-06T23:32:43.560Z,44.29
2019-04-06T23:35:16.179Z,44.28
2019-04-06T23:37:49.199Z,44.26
2019-04-06T23:40:22.916Z,44.27
2019-04-06T23:42:55.891Z,44.32
2019-04-06T23:45:29.186Z,44.32
2019-04-06T23:48:02.957Z,44.33
2019-04-06T23:50:35.995Z,44.34
2019-04-06T23:53:09.093Z,44.32
2019-04-06T23:55:42.153Z,44.32
2019-04-06T23:58:15.221Z,44.27
