createdAt,value
2018-10-20T00:00:22.921Z,9.7
2018-10-20T00:01:13.011Z,9.7
2018-10-20T00:02:03.046Z,9.7
2018-10-20T00:02:52.821Z,9.6
2018-10-20T00:03:43.176Z,9.6
2018-10-20T00:04:33.238Z,9.6
2018-10-20T00:05:23.009Z,9.6
2018-10-20T00:06:13.356Z,9.6
2018-10-20T00:07:03.371Z,9.5
2018-10-20T00:25:21.813Z,9.2
2018-10-20T00:26:11.635Z,9.2
2018-10-20T00:27:01.708Z,9.1
2018-10-20T00:27:52.053Z,9.1
2018-10-20T00:28:42.712Z,9.1
2018-10-20T00:29:32.172Z,9.1
2018-10-20T00:30:22.694Z,9.1
2018-10-20T00:31:12.367Z,9.1
2018-10-20T00:32:02.353Z,9.1
2018-10-20T00:32:52.409Z,9.1
2018-10-20T00:33:41.890Z,9.1
2018-10-20T00:34:32.244Z,9.1
2018-10-20T00:35:22.552Z,9.1
2018-10-20T00:36:12.644Z,9.1
2018-10-20T00:37:02.206Z,9
2018-10-20T00:37:52.769Z,9
2018-10-20T00:38:42.833Z,9
2018-10-20T00:39:32.913Z,8.9
2018-10-20T00:40:22.946Z,8.9
2018-10-20T00:41:13.022Z,8.9
2018-10-20T00:42:03.079Z,8.9
2018-10-20T00:42:53.170Z,8.9
2018-10-20T00:43:42.922Z,8.9
2018-10-20T00:44:33.262Z,8.9
2018-10-20T00:45:23.336Z,8.9
2018-10-20T00:46:13.906Z,8.9
2018-10-20T00:47:03.506Z,8.9
2018-10-20T00:47:53.515Z,8.9
2018-10-20T00:48:43.581Z,8.8
2018-10-20T00:49:33.626Z,8.9
2018-10-20T00:50:23.696Z,8.8
2018-10-20T00:51:13.761Z,8.8
2018-10-20T00:52:04.015Z,8.8
2018-10-20T00:52:53.891Z,8.8
2018-10-20T00:53:43.944Z,8.8
2018-10-20T00:54:33.704Z,8.8
2018-10-20T00:55:24.061Z,8.8
2018-10-20T00:56:14.080Z,8.8
2018-10-20T00:57:04.145Z,8.8
2018-10-20T00:57:54.023Z,8.8
2018-10-20T00:58:44.011Z,8.8
2018-10-20T00:59:34.099Z,8.8
2018-10-20T01:00:24.426Z,8.8
2018-10-20T01:01:15.075Z,8.8
2018-10-20T01:02:04.558Z,8.8
2018-10-20T01:02:54.613Z,8.8
2018-10-20T01:03:44.390Z,8.8
2018-10-20T01:04:34.448Z,8.8
2018-10-20T01:05:24.803Z,8.8
2018-10-20T01:06:14.864Z,8.8
2018-10-20T01:07:05.335Z,8.8
2018-10-20T01:07:54.985Z,8.8
2018-10-20T01:08:45.087Z,8.7
2018-10-20T01:09:34.810Z,8.8
2018-10-20T01:10:25.169Z,8.8
2018-10-20T01:11:15.232Z,8.8
2018-10-20T01:12:05.290Z,8.8
2018-10-20T01:12:55.137Z,8.8
2018-10-20T01:13:45.410Z,8.8
2018-10-20T01:14:35.227Z,8.8
2018-10-20T01:15:25.527Z,8.8
2018-10-20T01:16:16.097Z,8.8
2018-10-20T01:17:05.620Z,8.8
2018-10-20T01:17:55.721Z,8.7
2018-10-20T01:18:45.779Z,8.8
2018-10-20T01:19:35.532Z,8.7
2018-10-20T01:20:25.868Z,8.8
2018-10-20T01:21:15.945Z,8.8
2018-10-20T01:22:06.052Z,8.7
2018-10-20T01:22:56.078Z,8.7
2018-10-20T01:23:46.129Z,8.7
2018-10-20T01:24:36.221Z,8.7
2018-10-20T01:25:25.947Z,8.7
2018-10-20T01:26:16.015Z,8.7
2018-10-20T01:27:06.078Z,8.7
2018-10-20T01:27:56.577Z,8.7
2018-10-20T01:28:46.513Z,8.7
2018-10-20T01:29:36.294Z,8.7
2018-10-20T01:30:26.629Z,8.7
2018-10-20T01:31:17.196Z,8.7
2018-10-20T01:32:06.996Z,8.7
2018-10-20T01:32:56.790Z,8.7
2018-10-20T01:33:46.859Z,8.7
2018-10-20T01:34:36.631Z,8.7
2018-10-20T01:35:26.975Z,8.7
2018-10-20T01:36:16.755Z,8.6
2018-10-20T01:37:07.314Z,8.7
2018-10-20T01:37:56.889Z,8.7
2018-10-20T01:38:47.245Z,8.7
2018-10-20T01:39:37.276Z,8.7
2018-10-20T01:40:27.341Z,8.7
2018-10-20T01:41:17.406Z,8.7
2018-10-20T01:42:07.726Z,8.7
2018-10-20T01:42:57.634Z,8.7
2018-10-20T01:43:47.586Z,8.7
2018-10-20T01:44:37.373Z,8.7
2018-10-20T01:45:27.703Z,8.7
2018-10-20T01:46:18.200Z,8.7
2018-10-20T01:47:07.561Z,8.7
2018-10-20T01:47:57.895Z,8.6
2018-10-20T01:48:47.962Z,8.7
2018-10-20T01:49:38.019Z,8.6
2018-10-20T01:50:28.080Z,8.7
2018-10-20T01:51:18.145Z,8.7
2018-10-20T01:52:08.303Z,8.6
2018-10-20T01:52:57.725Z,8.6
2018-10-20T01:53:48.080Z,8.7
2018-10-20T01:54:38.422Z,8.6
2018-10-20T01:55:28.212Z,8.6
2018-10-20T01:56:18.554Z,8.6
2018-10-20T01:57:08.427Z,8.6
2018-10-20T01:57:59.967Z,8.7
2018-10-20T01:58:48.730Z,8.6
2018-10-20T01:59:38.217Z,8.7
2018-10-20T02:00:28.547Z,8.6
2018-10-20T02:01:18.929Z,8.6
2018-10-20T02:02:08.956Z,8.6
2018-10-20T02:02:59.010Z,8.6
2018-10-20T02:03:48.775Z,8.6
2018-10-20T02:04:38.861Z,8.7
2018-10-20T02:05:29.193Z,8.6
2018-10-20T02:06:18.979Z,8.6
2018-10-20T02:07:09.872Z,8.6
2018-10-20T02:07:59.374Z,8.6
2018-10-20T02:08:48.864Z,8.6
2018-10-20T02:09:39.206Z,8.6
2018-10-20T02:10:29.270Z,8.6
2018-10-20T02:11:19.340Z,8.6
2018-10-20T02:12:09.680Z,8.6
2018-10-20T02:12:59.588Z,8.6
2018-10-20T02:13:49.904Z,8.6
2018-10-20T02:14:39.577Z,8.6
2018-10-20T02:15:29.644Z,8.6
2018-10-20T02:16:19.994Z,8.6
2018-10-20T02:17:10.047Z,8.6
2018-10-20T02:18:00.115Z,8.6
2018-10-20T02:18:50.416Z,8.6
2018-10-20T02:19:40.263Z,8.6
2018-10-20T02:20:30.299Z,8.6
2018-10-20T02:21:20.352Z,8.6
2018-10-20T02:22:10.839Z,8.6
2018-10-20T02:23:00.212Z,8.6
2018-10-20T02:23:50.536Z,8.6
2018-10-20T02:24:40.601Z,8.6
2018-10-20T02:25:30.656Z,8.6
2018-10-20T02:26:20.715Z,8.6
2018-10-20T02:27:10.789Z,8.6
2018-10-20T02:28:00.988Z,8.6
2018-10-20T02:28:51.156Z,8.6
2018-10-20T02:29:40.982Z,8.6
2018-10-20T02:30:30.749Z,8.6
2018-10-20T02:31:20.814Z,8.6
2018-10-20T02:32:11.171Z,8.6
2018-10-20T02:33:01.222Z,8.6
2018-10-20T02:33:50.986Z,8.6
2018-10-20T02:34:41.591Z,8.6
2018-10-20T02:35:31.116Z,8.6
2018-10-20T02:36:21.481Z,8.6
2018-10-20T02:37:11.801Z,8.6
2018-10-20T02:38:01.610Z,8.6
2018-10-20T02:38:51.656Z,8.6
2018-10-20T02:39:41.423Z,8.6
2018-10-20T02:40:31.769Z,8.6
2018-10-20T02:41:21.834Z,8.6
2018-10-20T02:42:11.959Z,8.6
2018-10-20T02:43:02.259Z,8.6
2018-10-20T02:43:51.724Z,8.6
2018-10-20T02:44:42.349Z,8.6
2018-10-20T02:45:32.175Z,8.6
2018-10-20T02:46:22.217Z,8.6
2018-10-20T02:47:11.976Z,8.6
2018-10-20T02:48:02.328Z,8.6
2018-10-20T02:48:52.113Z,8.6
2018-10-20T02:49:42.410Z,8.6
2018-10-20T02:50:32.219Z,8.6
2018-10-20T02:51:22.565Z,8.6
2018-10-20T02:52:13.210Z,8.6
2018-10-20T02:53:02.699Z,8.6
2018-10-20T02:53:52.759Z,8.6
2018-10-20T02:54:42.808Z,8.6
2018-10-20T02:55:32.866Z,8.6
2018-10-20T02:56:22.948Z,8.6
2018-10-20T02:57:12.992Z,8.6
2018-10-20T02:58:03.378Z,8.6
2018-10-20T02:58:53.424Z,8.6
2018-10-20T02:59:42.899Z,8.6
2018-10-20T03:00:33.231Z,8.6
2018-10-20T03:01:23.034Z,8.6
2018-10-20T03:02:13.352Z,8.6
2018-10-20T03:03:03.154Z,8.6
2018-10-20T03:03:53.552Z,8.6
2018-10-20T03:04:43.577Z,8.6
2018-10-20T03:05:33.618Z,8.6
2018-10-20T03:06:23.379Z,8.6
2018-10-20T03:07:14.291Z,8.6
2018-10-20T03:08:03.221Z,8.6
2018-10-20T03:08:53.569Z,8.6
2018-10-20T03:09:44.200Z,8.6
2018-10-20T03:10:33.984Z,8.6
2018-10-20T03:11:24.039Z,8.6
2018-10-20T03:12:14.096Z,8.6
2018-10-20T03:13:04.511Z,8.6
2018-10-20T03:13:54.216Z,8.6
2018-10-20T03:14:43.706Z,8.6
2018-10-20T03:15:34.343Z,8.6
2018-10-20T03:16:24.412Z,8.6
2018-10-20T03:17:13.890Z,8.6
2018-10-20T03:18:04.535Z,8.6
2018-10-20T03:18:54.774Z,8.6
2018-10-20T03:19:44.665Z,8.6
2018-10-20T03:20:34.710Z,8.6
2018-10-20T03:21:24.774Z,8.6
2018-10-20T03:22:15.184Z,8.6
2018-10-20T03:23:04.899Z,8.6
2018-10-20T03:23:54.963Z,8.6
2018-10-20T03:24:45.298Z,8.6
2018-10-20T03:25:35.343Z,8.6
2018-10-20T03:26:25.141Z,8.7
2018-10-20T03:27:15.215Z,8.6
2018-10-20T03:28:05.641Z,8.7
2018-10-20T03:28:55.330Z,8.6
2018-10-20T03:29:45.393Z,8.7
2018-10-20T03:30:35.952Z,8.7
2018-10-20T03:31:26.393Z,8.7
2018-10-20T03:32:15.590Z,8.7
2018-10-20T03:33:05.635Z,8.7
2018-10-20T03:33:55.879Z,8.7
2018-10-20T03:34:45.185Z,8.7
2018-10-20T03:35:35.817Z,8.7
2018-10-20T03:36:25.878Z,8.7
2018-10-20T03:37:16.478Z,8.7
2018-10-20T03:38:06.004Z,8.7
2018-10-20T03:38:56.066Z,8.8
2018-10-20T03:39:45.837Z,8.7
2018-10-20T03:40:36.186Z,8.7
2018-10-20T03:41:26.287Z,8.8
2018-10-20T03:42:16.317Z,8.7
2018-10-20T03:43:06.810Z,8.8
2018-10-20T03:43:56.153Z,8.8
2018-10-20T03:44:46.202Z,8.8
2018-10-20T03:45:36.562Z,8.8
2018-10-20T03:46:26.876Z,8.8
2018-10-20T03:47:16.411Z,8.8
2018-10-20T03:48:06.771Z,8.8
2018-10-20T03:48:56.913Z,8.8
2018-10-20T03:49:46.865Z,8.8
2018-10-20T03:50:36.950Z,8.8
2018-10-20T03:51:26.991Z,8.8
2018-10-20T03:52:17.625Z,8.8
2018-10-20T03:53:07.096Z,8.8
2018-10-20T03:53:57.171Z,8.8
2018-10-20T03:54:47.241Z,8.8
2018-10-20T03:55:37.294Z,8.8
2018-10-20T03:56:27.375Z,8.8
2018-10-20T03:57:17.419Z,8.8
2018-10-20T03:58:07.719Z,8.8
2018-10-20T03:58:57.544Z,8.8
2018-10-20T03:59:47.604Z,8.8
2018-10-20T04:00:37.671Z,8.8
2018-10-20T04:01:27.881Z,8.8
2018-10-20T04:02:17.833Z,8.8
2018-10-20T04:03:08.094Z,8.8
2018-10-20T04:03:57.800Z,8.8
2018-10-20T04:04:47.975Z,8.8
2018-10-20T04:05:38.076Z,8.8
2018-10-20T04:06:28.090Z,8.8
2018-10-20T04:07:18.814Z,8.8
2018-10-20T04:08:07.915Z,8.8
2018-10-20T04:08:57.990Z,8.8
2018-10-20T04:09:48.338Z,8.8
2018-10-20T04:10:38.156Z,8.8
2018-10-20T04:11:28.710Z,8.8
2018-10-20T04:12:18.513Z,8.8
2018-10-20T04:13:09.096Z,8.8
2018-10-20T04:13:58.630Z,8.8
2018-10-20T04:14:48.715Z,8.8
2018-10-20T04:15:38.764Z,8.8
2018-10-20T04:16:28.833Z,8.8
2018-10-20T04:17:19.106Z,8.8
2018-10-20T04:18:08.960Z,8.8
2018-10-20T04:18:59.175Z,8.9
2018-10-20T04:19:49.089Z,8.9
2018-10-20T04:20:39.122Z,8.9
2018-10-20T04:21:28.909Z,8.9
2018-10-20T04:22:19.956Z,8.9
2018-10-20T04:23:09.318Z,8.9
2018-10-20T04:23:59.369Z,8.9
2018-10-20T04:24:49.432Z,8.9
2018-10-20T04:25:39.505Z,8.9
2018-10-20T04:26:29.297Z,8.9
2018-10-20T04:27:19.624Z,8.9
2018-10-20T04:28:10.047Z,8.9
2018-10-20T04:28:59.466Z,8.9
2018-10-20T04:29:49.856Z,8.9
2018-10-20T04:30:39.882Z,8.9
2018-10-20T04:31:30.838Z,8.9
2018-10-20T04:32:19.989Z,8.9
2018-10-20T04:33:10.315Z,8.9
2018-10-20T04:34:00.416Z,8.9
2018-10-20T04:34:49.593Z,8.9
2018-10-20T04:35:40.239Z,8.9
2018-10-20T04:36:30.306Z,8.9
2018-10-20T04:54:24.582Z,8.9
2018-10-20T04:55:14.529Z,8.9
2018-10-20T04:56:03.932Z,8.9
2018-10-20T04:56:54.247Z,8.9
2018-10-20T04:57:43.903Z,8.9
2018-10-20T04:58:34.632Z,8.9
2018-10-20T04:59:24.443Z,8.9
2018-10-20T05:00:14.754Z,9
2018-10-20T05:01:04.851Z,8.9
2018-10-20T05:01:54.625Z,8.9
2018-10-20T05:02:44.389Z,8.9
2018-10-20T05:03:34.731Z,8.9
2018-10-20T05:04:24.814Z,8.9
2018-10-20T05:05:14.579Z,8.9
2018-10-20T05:06:04.955Z,9
2018-10-20T05:06:54.792Z,9
2018-10-20T05:07:45.047Z,8.9
2018-10-20T05:08:35.102Z,8.9
2018-10-20T05:09:25.157Z,8.9
2018-10-20T05:10:15.257Z,8.9
2018-10-20T05:11:05.286Z,8.9
2018-10-20T05:11:55.346Z,9
2018-10-20T05:12:45.399Z,8.9
2018-10-20T05:13:35.465Z,9
2018-10-20T05:14:25.523Z,9
2018-10-20T05:15:15.302Z,9
2018-10-20T05:16:05.566Z,9
2018-10-20T05:16:55.713Z,9
2018-10-20T05:17:45.767Z,9
2018-10-20T05:18:35.551Z,9
2018-10-20T05:19:25.894Z,9
2018-10-20T05:20:15.992Z,9
2018-10-20T05:21:05.743Z,9
2018-10-20T05:21:56.210Z,9
2018-10-20T05:22:45.578Z,9
2018-10-20T05:23:35.629Z,9
2018-10-20T05:24:26.264Z,9
2018-10-20T05:25:16.800Z,9.1
2018-10-20T05:26:06.393Z,9
2018-10-20T05:26:56.441Z,9.1
2018-10-20T05:27:46.513Z,9.1
2018-10-20T05:28:36.575Z,9.1
2018-10-20T05:29:26.065Z,9.1
2018-10-20T05:30:16.418Z,9.1
2018-10-20T05:31:07.133Z,9.1
2018-10-20T05:31:56.565Z,9.1
2018-10-20T05:32:47.050Z,9.1
2018-10-20T05:33:36.370Z,9.1
2018-10-20T05:34:26.999Z,9.1
2018-10-20T05:35:17.070Z,9.1
2018-10-20T05:36:07.120Z,9.1
2018-10-20T05:36:57.316Z,9.2
2018-10-20T05:37:47.253Z,9.2
2018-10-20T05:38:37.303Z,9.2
2018-10-20T05:39:27.063Z,9.3
2018-10-20T05:40:18.029Z,9.3
2018-10-20T05:41:07.493Z,9.3
2018-10-20T05:41:57.578Z,9.3
2018-10-20T05:42:47.613Z,9.3
2018-10-20T05:43:37.695Z,9.4
2018-10-20T05:44:27.761Z,9.4
2018-10-20T05:45:17.793Z,9.4
2018-10-20T05:46:08.462Z,9.4
2018-10-20T05:46:58.064Z,9.5
2018-10-20T05:47:47.987Z,9.6
2018-10-20T05:48:38.035Z,9.6
2018-10-20T05:49:28.102Z,9.6
2018-10-20T05:50:18.170Z,9.6
2018-10-20T05:51:08.222Z,9.7
2018-10-20T05:51:58.478Z,9.7
2018-10-20T05:52:48.359Z,9.8
2018-10-20T05:53:38.415Z,9.8
2018-10-20T05:54:28.467Z,9.8
2018-10-20T05:55:18.563Z,9.9
2018-10-20T05:56:08.599Z,9.9
2018-10-20T05:56:59.025Z,10
2018-10-20T05:57:48.731Z,10
2018-10-20T05:58:38.823Z,10.1
2018-10-20T05:59:28.843Z,10.1
2018-10-20T06:00:18.917Z,10.1
2018-10-20T06:01:09.412Z,10.2
2018-10-20T06:01:58.797Z,10.3
2018-10-20T06:02:49.102Z,10.3
2018-10-20T06:03:39.162Z,10.3
2018-10-20T06:04:29.211Z,10.4
2018-10-20T06:05:18.984Z,10.4
2018-10-20T06:06:09.326Z,10.4
2018-10-20T06:06:59.635Z,10.5
2018-10-20T06:07:49.478Z,10.5
2018-10-20T06:08:39.524Z,10.6
2018-10-20T06:09:29.586Z,10.6
2018-10-20T06:10:20.492Z,10.6
2018-10-20T06:11:09.751Z,10.6
2018-10-20T06:11:59.769Z,10.7
2018-10-20T06:12:49.826Z,10.8
2018-10-20T06:13:39.623Z,10.8
2018-10-20T06:14:29.951Z,10.8
2018-10-20T06:15:20.002Z,10.9
2018-10-20T06:16:10.678Z,11
2018-10-20T06:17:00.119Z,11.1
2018-10-20T06:17:50.210Z,11.1
2018-10-20T06:18:40.294Z,11.1
2018-10-20T06:19:30.219Z,11.2
2018-10-20T06:20:20.373Z,11.3
2018-10-20T06:21:10.434Z,11.4
2018-10-20T06:22:00.317Z,11.4
2018-10-20T06:22:50.275Z,11.5
2018-10-20T06:23:40.325Z,11.6
2018-10-20T06:24:30.700Z,11.7
2018-10-20T06:25:20.791Z,11.8
2018-10-20T06:26:10.817Z,11.9
2018-10-20T06:27:00.917Z,12
2018-10-20T06:27:50.912Z,12.1
2018-10-20T06:28:40.806Z,12.3
2018-10-20T06:29:30.765Z,12.4
2018-10-20T06:30:20.813Z,12.5
2018-10-20T06:31:11.474Z,12.6
2018-10-20T06:32:01.067Z,12.8
2018-10-20T06:32:51.295Z,12.9
2018-10-20T06:33:41.087Z,13.1
2018-10-20T06:34:31.420Z,13.2
2018-10-20T06:35:21.473Z,13.3
2018-10-20T06:36:11.555Z,13.5
2018-10-20T06:37:01.814Z,13.7
2018-10-20T06:37:51.631Z,13.8
2018-10-20T06:38:42.405Z,14
2018-10-20T06:39:31.780Z,14.2
2018-10-20T06:40:21.571Z,14.4
2018-10-20T06:41:11.912Z,14.6
2018-10-20T06:42:01.981Z,14.9
2018-10-20T06:42:52.035Z,15.1
2018-10-20T06:43:42.080Z,15.3
2018-10-20T06:44:32.145Z,15.6
2018-10-20T06:45:22.229Z,15.8
2018-10-20T06:46:12.573Z,13.3
2018-10-20T06:47:02.343Z,17.6
2018-10-20T06:47:52.588Z,22.6
2018-10-20T06:48:42.453Z,23.4
2018-10-20T06:49:32.522Z,26.8
2018-10-20T06:50:22.572Z,29.4
2018-10-20T06:51:12.640Z,30.1
2018-10-20T06:52:02.673Z,30.3
2018-10-20T06:52:52.757Z,30.2
2018-10-20T06:53:42.846Z,30.1
2018-10-20T06:54:32.679Z,29.7
2018-10-20T06:55:23.063Z,29.4
2018-10-20T06:56:13.001Z,29.1
2018-10-20T06:57:03.424Z,28.9
2018-10-20T06:57:53.233Z,28.8
2018-10-20T06:58:43.876Z,28.6
2018-10-20T06:59:34.820Z,28.5
2018-10-20T07:00:23.020Z,28.3
2018-10-20T07:01:13.904Z,28.3
2018-10-20T07:02:03.489Z,28.1
2018-10-20T07:02:53.528Z,28
2018-10-20T07:03:43.554Z,27.9
2018-10-20T07:05:23.402Z,27.8
2018-10-20T07:06:13.464Z,27.6
2018-10-20T07:07:03.935Z,27.6
2018-10-20T07:07:53.580Z,27.4
2018-10-20T07:08:43.629Z,27.4
2018-10-20T07:09:33.999Z,27.4
2018-10-20T07:10:23.766Z,27.4
2018-10-20T07:11:14.149Z,27.4
2018-10-20T07:12:04.420Z,27.4
2018-10-20T07:12:54.367Z,27.5
2018-10-20T07:13:44.029Z,27.6
2018-10-20T07:14:34.065Z,27.6
2018-10-20T07:15:24.144Z,27.3
2018-10-20T07:16:15.162Z,26.4
2018-10-20T07:17:04.543Z,24.9
2018-10-20T07:17:54.927Z,25.6
2018-10-20T07:18:44.651Z,26.7
2018-10-20T07:19:35.209Z,29.7
2018-10-20T07:20:24.478Z,30.9
2018-10-20T07:21:15.351Z,30.9
2018-10-20T07:22:04.620Z,30.3
2018-10-20T07:22:55.281Z,29.7
2018-10-20T07:23:45.084Z,29.3
2018-10-20T07:24:35.134Z,29.3
2018-10-20T07:25:25.165Z,29.6
2018-10-20T07:26:15.296Z,29.9
2018-10-20T07:27:05.346Z,30.1
2018-10-20T07:27:55.348Z,30.2
2018-10-20T07:28:45.103Z,30.2
2018-10-20T07:29:35.455Z,30.1
2018-10-20T07:30:25.518Z,30
2018-10-20T07:31:15.699Z,29.9
2018-10-20T07:32:05.363Z,29.9
2018-10-20T07:32:55.792Z,29.9
2018-10-20T07:33:45.763Z,30
2018-10-20T07:34:35.840Z,30.2
2018-10-20T07:35:25.928Z,30.3
2018-10-20T07:36:15.936Z,30.3
2018-10-20T07:37:06.234Z,30.2
2018-10-20T07:37:56.071Z,30.1
2018-10-20T07:38:45.853Z,30.1
2018-10-20T07:39:36.381Z,30
2018-10-20T07:40:26.250Z,30
2018-10-20T07:41:16.320Z,30.1
2018-10-20T07:42:06.391Z,30.1
2018-10-20T07:42:56.595Z,30.1
2018-10-20T07:43:46.172Z,30.1
2018-10-20T07:44:36.285Z,30.1
2018-10-20T07:45:26.607Z,30
2018-10-20T07:46:16.687Z,30
2018-10-20T07:47:06.743Z,30
2018-10-20T07:47:56.812Z,30
2018-10-20T07:48:46.584Z,30
2018-10-20T07:49:36.639Z,30
2018-10-20T07:50:26.989Z,30
2018-10-20T07:51:17.058Z,30
2018-10-20T07:52:07.130Z,30
2018-10-20T09:09:00.576Z,36.5
2018-10-20T09:09:50.109Z,36.9
2018-10-20T09:10:40.441Z,37.1
2018-10-20T09:11:30.227Z,37.3
2018-10-20T09:12:20.581Z,37.6
2018-10-20T09:13:10.639Z,37.8
2018-10-20T09:14:00.961Z,38.1
2018-10-20T09:14:50.460Z,38.3
2018-10-20T09:15:40.252Z,38.5
2018-10-20T09:16:30.886Z,38.7
2018-10-20T09:17:21.623Z,38.9
2018-10-20T09:18:10.930Z,39.1
2018-10-20T09:19:00.779Z,39.4
2018-10-20T09:19:50.829Z,39.6
2018-10-20T09:20:41.160Z,39.8
2018-10-20T09:21:30.946Z,40
2018-10-20T09:22:21.099Z,40.2
2018-10-20T09:23:11.070Z,40.4
2018-10-20T09:24:01.335Z,40.6
2018-10-20T09:24:52.217Z,40.8
2018-10-20T09:25:41.902Z,41
2018-10-20T09:26:31.310Z,41.2
2018-10-20T09:27:21.375Z,41.4
2018-10-20T09:28:11.434Z,41.6
2018-10-20T09:29:01.799Z,41.8
2018-10-20T09:29:51.554Z,42.1
2018-10-20T09:30:42.129Z,42.3
2018-10-20T09:31:31.976Z,42.4
2018-10-20T09:32:22.031Z,42.6
2018-10-20T09:33:12.058Z,42.9
2018-10-20T09:34:02.193Z,43.1
2018-10-20T09:34:52.228Z,43.3
2018-10-20T09:35:42.278Z,43.4
2018-10-20T09:36:32.083Z,43.6
2018-10-20T09:37:22.666Z,43.8
2018-10-20T09:38:12.471Z,44
2018-10-20T09:39:02.412Z,44.3
2018-10-20T09:39:52.295Z,44.4
2018-10-20T09:40:42.355Z,44.6
2018-10-20T09:41:32.705Z,44.9
2018-10-20T09:42:22.769Z,45.1
2018-10-20T09:43:12.827Z,45.3
2018-10-20T09:44:03.282Z,45.5
2018-10-20T09:44:53.222Z,45.8
2018-10-20T09:45:43.038Z,45.9
2018-10-20T09:46:33.122Z,45.9
2018-10-20T09:47:23.133Z,45.6
2018-10-20T09:48:13.261Z,45.3
2018-10-20T09:49:03.015Z,45.1
2018-10-20T09:49:53.581Z,44.9
2018-10-20T09:50:44.106Z,44.9
2018-10-20T09:51:33.505Z,45.3
2018-10-20T09:52:23.285Z,45.8
2018-10-20T09:53:13.611Z,46.3
2018-10-20T09:54:04.060Z,46.8
2018-10-20T09:54:53.694Z,47.1
2018-10-20T09:55:43.777Z,47.2
2018-10-20T09:56:34.351Z,47.3
2018-10-20T09:57:23.894Z,47.5
2018-10-20T09:58:13.946Z,47.7
2018-10-20T09:59:04.028Z,47.9
2018-10-20T09:59:54.975Z,48.1
2018-10-20T10:00:44.450Z,48.3
2018-10-20T10:01:35.029Z,48.5
2018-10-20T10:02:25.213Z,48.6
2018-10-20T10:03:14.518Z,48.8
2018-10-20T10:04:04.382Z,48.9
2018-10-20T10:04:54.725Z,49.1
2018-10-20T10:05:44.842Z,49.3
2018-10-20T10:06:34.581Z,49.4
2018-10-20T10:07:24.353Z,49.5
2018-10-20T10:08:15.188Z,49.7
2018-10-20T10:09:05.252Z,49.8
2018-10-20T10:09:54.834Z,49.9
2018-10-20T10:10:44.893Z,50.1
2018-10-20T10:11:34.948Z,50.3
2018-10-20T10:12:25.606Z,50.4
2018-10-20T10:13:15.083Z,50.5
2018-10-20T10:14:04.764Z,50.6
2018-10-20T10:14:54.964Z,50.8
2018-10-20T10:15:44.990Z,50.9
2018-10-20T10:16:35.315Z,51.1
2018-10-20T10:17:24.822Z,51.1
2018-10-20T10:18:15.644Z,51.3
2018-10-20T10:19:05.218Z,51.4
2018-10-20T10:19:55.335Z,51.6
2018-10-20T10:20:45.651Z,51.7
2018-10-20T10:21:35.681Z,51.9
2018-10-20T10:23:15.811Z,52.1
2018-10-20T10:24:05.753Z,52.2
2018-10-20T10:24:56.220Z,52.3
2018-10-20T10:25:46.232Z,52.4
2018-10-20T10:26:36.088Z,52.6
2018-10-20T10:27:26.123Z,52.7
2018-10-20T10:28:16.186Z,52.8
2018-10-20T10:29:05.962Z,52.9
2018-10-20T10:29:56.079Z,53
2018-10-20T10:30:46.345Z,53.1
2018-10-20T10:31:36.436Z,53.3
2018-10-20T10:32:26.500Z,53.4
2018-10-20T10:33:16.558Z,53.4
2018-10-20T10:34:06.637Z,53.6
2018-10-20T10:34:56.677Z,53.6
2018-10-20T10:35:46.749Z,53.7
2018-10-20T10:36:36.842Z,53.8
2018-10-20T10:37:26.909Z,53.9
2018-10-20T10:38:16.668Z,54.1
2018-10-20T10:39:06.715Z,54.1
2018-10-20T10:39:57.037Z,54.3
2018-10-20T10:40:47.690Z,54.4
2018-10-20T10:41:37.134Z,54.5
2018-10-20T10:42:27.259Z,54.6
2018-10-20T10:43:17.874Z,54.7
2018-10-20T10:44:07.573Z,54.7
2018-10-20T10:44:57.433Z,54.8
2018-10-20T10:45:47.511Z,54.9
2018-10-20T10:46:37.562Z,54.9
2018-10-20T10:47:27.619Z,55
2018-10-20T10:48:17.886Z,55.1
2018-10-20T10:49:07.813Z,55.2
2018-10-20T10:49:57.608Z,55.3
2018-10-20T10:50:48.197Z,55.3
2018-10-20T10:51:37.667Z,55.4
2018-10-20T10:52:28.023Z,55.4
2018-10-20T10:53:18.049Z,55.5
2018-10-20T10:54:08.385Z,55.6
2018-10-20T10:54:57.604Z,55.7
2018-10-20T10:55:48.235Z,55.8
2018-10-20T10:56:38.011Z,55.9
2018-10-20T10:57:28.080Z,55.9
2018-10-20T10:58:18.417Z,55.8
2018-10-20T10:59:08.496Z,55.8
2018-10-20T10:59:58.658Z,55.9
2018-10-20T11:00:48.566Z,56.1
2018-10-20T11:01:38.676Z,56.2
2018-10-20T11:02:28.530Z,56.3
2018-10-20T11:03:18.823Z,56.3
2018-10-20T11:04:08.853Z,56.3
2018-10-20T11:04:58.381Z,56.4
2018-10-20T11:05:48.706Z,56.4
2018-10-20T11:06:39.045Z,56.4
2018-10-20T11:07:29.093Z,56.6
2018-10-20T11:08:19.175Z,56.6
2018-10-20T11:09:08.936Z,56.7
2018-10-20T11:09:59.284Z,56.8
2018-10-20T11:10:49.786Z,56.8
2018-10-20T11:11:39.420Z,56.8
2018-10-20T11:12:29.505Z,56.9
2018-10-20T11:13:19.532Z,56.9
2018-10-20T11:14:09.595Z,56.9
2018-10-20T11:14:59.372Z,57
2018-10-20T11:15:49.755Z,57.1
2018-10-20T11:16:39.982Z,57.1
2018-10-20T11:17:29.605Z,57.2
2018-10-20T11:18:19.652Z,57.2
2018-10-20T11:19:09.964Z,57.2
2018-10-20T11:20:00.036Z,57.3
2018-10-20T11:20:50.138Z,57.4
2018-10-20T11:21:40.131Z,57.4
2018-10-20T11:22:30.214Z,57.4
2018-10-20T11:23:20.078Z,57.5
2018-10-20T11:24:10.833Z,57.5
2018-10-20T11:25:00.416Z,57.5
2018-10-20T11:25:50.461Z,57.5
2018-10-20T11:26:40.526Z,57.5
2018-10-20T11:27:30.584Z,57.4
2018-10-20T11:28:20.377Z,57.6
2018-10-20T11:29:10.719Z,57.6
2018-10-20T11:30:01.025Z,57.6
2018-10-20T11:30:51.168Z,57.6
2018-10-20T11:31:40.910Z,57.6
2018-10-20T11:33:21.031Z,57.9
2018-10-20T11:34:11.091Z,57.9
2018-10-20T11:35:01.166Z,58.1
2018-10-20T11:35:50.941Z,58.1
2018-10-20T11:36:41.341Z,58.3
2018-10-20T11:37:31.376Z,58.4
2018-10-20T11:38:21.416Z,58.4
2018-10-20T11:39:11.474Z,58.4
2018-10-20T11:40:01.528Z,58.5
2018-10-20T11:41:41.650Z,58.6
2018-10-20T11:42:31.428Z,58.7
2018-10-20T11:43:21.774Z,58.7
2018-10-20T11:44:11.840Z,58.6
2018-10-20T11:45:01.911Z,58.5
2018-10-20T11:45:51.952Z,58.4
2018-10-20T11:46:42.038Z,58.3
2018-10-20T11:47:31.815Z,58.2
2018-10-20T11:48:22.187Z,58.1
2018-10-20T11:49:12.497Z,58
2018-10-20T11:50:02.273Z,57.9
2018-10-20T11:51:42.410Z,57.6
2018-10-20T11:52:32.460Z,57.5
2018-10-20T11:53:22.529Z,57.4
2018-10-20T11:54:13.170Z,57.4
2018-10-20T11:55:02.671Z,57.5
2018-10-20T11:55:52.742Z,57.6
2018-10-20T11:56:42.773Z,57.6
2018-10-20T11:57:33.308Z,57.4
2018-10-20T11:58:22.896Z,57.1
2018-10-20T11:59:12.948Z,56.9
2018-10-20T12:00:03.331Z,56.7
2018-10-20T12:00:53.095Z,56.6
2018-10-20T12:01:43.150Z,56.4
2018-10-20T12:02:33.216Z,56.4
2018-10-20T12:03:23.266Z,56.3
2018-10-20T12:04:13.329Z,56.1
2018-10-20T12:05:03.707Z,55.9
2018-10-20T12:05:53.532Z,55.8
2018-10-20T12:06:43.549Z,55.6
2018-10-20T12:07:33.583Z,55.5
2018-10-20T12:08:23.645Z,55.4
2018-10-20T12:09:13.422Z,55.3
2018-10-20T12:10:03.765Z,55.1
2018-10-20T12:10:53.567Z,54.9
2018-10-20T12:11:43.880Z,54.7
2018-10-20T12:12:33.992Z,54.5
2018-10-20T12:13:24.046Z,54.4
2018-10-20T12:14:14.381Z,54.4
2018-10-20T12:15:04.155Z,54.2
2018-10-20T12:15:54.213Z,53.8
2018-10-20T12:16:44.273Z,53.3
2018-10-20T12:17:34.058Z,52.8
2018-10-20T12:18:24.403Z,52.3
2018-10-20T12:19:14.180Z,51.8
2018-10-20T12:20:05.847Z,51.3
2018-10-20T12:20:54.603Z,50.8
2018-10-20T12:21:44.640Z,50.4
2018-10-20T12:22:34.712Z,50
2018-10-20T12:23:24.768Z,49.6
2018-10-20T12:24:14.995Z,49.2
2018-10-20T12:25:04.621Z,48.8
2018-10-20T12:25:54.962Z,48.4
2018-10-20T12:26:44.756Z,48.1
2018-10-20T12:27:34.838Z,47.7
2018-10-20T12:28:25.667Z,47.4
2018-10-20T12:29:15.217Z,47.1
2018-10-20T12:30:05.237Z,46.8
2018-10-20T12:30:55.341Z,46.6
2018-10-20T12:31:45.437Z,46.3
2018-10-20T12:32:35.467Z,46.1
2018-10-20T12:33:25.546Z,45.8
2018-10-20T12:34:15.575Z,45.6
2018-10-20T12:35:05.637Z,45.3
2018-10-20T12:35:55.744Z,45.1
2018-10-20T12:36:45.762Z,44.9
2018-10-20T12:37:35.821Z,44.9
2018-10-20T12:38:25.884Z,44.9
2018-10-20T12:39:15.950Z,44.9
2018-10-20T12:40:05.452Z,45.2
2018-10-20T12:40:56.071Z,45.5
2018-10-20T12:41:46.174Z,45.9
2018-10-20T12:42:36.222Z,46.4
2018-10-20T12:43:26.257Z,47
2018-10-20T12:44:16.330Z,47.6
2018-10-20T12:45:06.412Z,48.1
2018-10-20T12:45:56.219Z,48.4
2018-10-20T12:46:46.506Z,48.7
2018-10-20T12:47:36.568Z,45.4
2018-10-20T12:48:26.348Z,44.4
2018-10-20T12:49:16.710Z,49.2
2018-10-20T12:50:06.749Z,49.6
2018-10-20T12:50:56.825Z,50.9
2018-10-20T12:51:46.313Z,51.3
2018-10-20T12:52:36.960Z,51.3
2018-10-20T12:53:26.997Z,51.1
2018-10-20T12:54:17.369Z,50.9
2018-10-20T12:55:07.133Z,50.8
2018-10-20T12:55:57.194Z,50.8
2018-10-20T12:56:46.970Z,50.4
2018-10-20T12:57:37.025Z,49.6
2018-10-20T12:58:27.370Z,50.3
2018-10-20T12:59:17.436Z,50.1
2018-10-20T13:00:07.404Z,51.1
2018-10-20T13:00:58.306Z,51.9
2018-10-20T13:01:47.343Z,52
2018-10-20T13:02:37.418Z,51.8
2018-10-20T13:03:27.996Z,51.5
2018-10-20T13:04:17.815Z,51.2
2018-10-20T13:05:07.602Z,51.1
2018-10-20T13:05:58.109Z,51.1
2018-10-20T13:06:48.012Z,51.1
2018-10-20T13:07:38.055Z,51.1
2018-10-20T13:08:28.365Z,50.9
2018-10-20T13:09:18.199Z,50.8
2018-10-20T13:10:08.251Z,50.7
2018-10-20T13:10:58.639Z,50.6
2018-10-20T13:11:48.105Z,50.4
2018-10-20T13:12:38.429Z,50.4
2018-10-20T13:13:28.746Z,50.3
2018-10-20T13:14:18.572Z,50.3