createdAt,value
2023-03-07T00:01:30.581Z,98859.47
2023-03-07T00:03:58.910Z,98839.41
2023-03-07T00:06:26.409Z,98847.47
2023-03-07T00:08:57.550Z,98813.53
2023-03-07T00:11:25.041Z,98800.47
2023-03-07T00:13:52.344Z,98797.00
2023-03-07T00:16:22.990Z,98795.16
2023-03-07T00:18:50.484Z,98801.31
2023-03-07T00:21:21.640Z,98797.97
2023-03-07T00:23:49.415Z,98794.38
2023-03-07T00:26:22.000Z,98790.94
2023-03-07T00:28:51.840Z,98786.50
2023-03-07T00:31:20.567Z,98805.94
2023-03-07T00:33:47.949Z,98800.69
2023-03-07T00:36:22.201Z,98798.84
2023-03-07T00:38:50.217Z,98802.34
2023-03-07T00:41:27.006Z,98825.94
2023-03-07T00:43:55.751Z,98835.53
2023-03-07T00:46:25.297Z,98856.50
2023-03-07T00:48:53.298Z,98860.81
2023-03-07T00:51:22.845Z,98873.94
2023-03-07T00:53:50.714Z,98872.19
2023-03-07T00:56:27.019Z,98876.50
2023-03-07T00:58:54.063Z,98876.44
2023-03-07T01:01:24.696Z,98891.34
2023-03-07T01:03:56.235Z,98873.84
2023-03-07T01:06:28.007Z,98881.75
2023-03-07T01:09:00.932Z,98871.25
2023-03-07T01:11:30.265Z,98876.38
2023-03-07T01:14:00.154Z,98883.28
2023-03-07T01:16:31.174Z,98884.97
2023-03-07T01:19:01.902Z,98891.06
2023-03-07T01:21:33.451Z,98891.91
2023-03-07T01:24:00.828Z,98899.66
2023-03-07T01:26:31.462Z,98903.13
2023-03-07T01:29:02.015Z,98905.72
2023-03-07T01:31:32.748Z,98908.31
2023-03-07T01:34:02.496Z,98911.75
2023-03-07T01:36:33.364Z,98909.06
2023-03-07T01:39:06.766Z,98915.19
2023-03-07T01:41:38.098Z,98921.28
2023-03-07T01:44:19.029Z,98925.66
2023-03-07T01:46:56.281Z,98926.53
2023-03-07T01:49:40.702Z,98929.16
2023-03-07T01:52:18.472Z,98946.81
2023-03-07T01:54:53.220Z,98945.75
2023-03-07T01:57:23.751Z,98943.19
2023-03-07T01:59:55.512Z,98941.47
2023-03-07T02:02:24.663Z,98951.06
2023-03-07T02:05:11.747Z,98940.47
2023-03-07T02:07:48.752Z,98955.25
2023-03-07T02:10:19.111Z,98951.63
2023-03-07T02:12:46.112Z,98957.75
2023-03-07T02:15:14.667Z,98955.22
2023-03-07T02:17:43.114Z,98952.41
2023-03-07T02:20:37.757Z,98963.59
2023-03-07T02:23:06.038Z,98964.38
2023-03-07T02:25:58.297Z,98978.13
2023-03-07T02:28:25.830Z,98978.84
2023-03-07T02:30:58.711Z,98978.75
2023-03-07T02:33:25.872Z,98986.56
2023-03-07T02:35:58.413Z,98996.09
2023-03-07T02:38:26.605Z,98989.91
2023-03-07T02:40:55.595Z,99000.38
2023-03-07T02:43:23.566Z,99007.31
2023-03-07T02:45:50.881Z,99003.81
2023-03-07T02:48:18.030Z,99005.59
2023-03-07T02:50:45.211Z,99008.16
2023-03-07T02:53:12.279Z,99007.34
2023-03-07T02:55:39.333Z,99005.47
2023-03-07T02:58:06.483Z,99010.78
2023-03-07T03:00:34.200Z,99005.69
2023-03-07T03:03:01.299Z,99007.59
2023-03-07T03:05:28.362Z,99009.19
2023-03-07T03:07:55.409Z,99010.78
2023-03-07T03:10:22.578Z,99009.94
2023-03-07T03:12:49.665Z,99013.44
2023-03-07T03:15:16.801Z,99020.38
2023-03-07T03:17:44.791Z,99017.81
2023-03-07T03:20:13.077Z,99026.47
2023-03-07T03:22:41.737Z,99033.50
2023-03-07T03:25:11.556Z,99023.81
2023-03-07T03:27:39.627Z,99032.50
2023-03-07T03:30:10.310Z,99029.03
2023-03-07T03:32:39.042Z,99033.38
2023-03-07T03:35:07.308Z,99028.97
2023-03-07T03:37:34.496Z,99035.09
2023-03-07T03:40:01.531Z,99040.28
2023-03-07T03:42:28.632Z,99033.31
2023-03-07T03:44:55.555Z,99041.19
2023-03-07T03:47:22.528Z,99033.38
2023-03-07T03:49:49.478Z,99031.69
2023-03-07T03:52:16.496Z,99035.19
2023-03-07T03:54:43.517Z,99025.63
2023-03-07T03:57:12.804Z,99013.47
2023-03-07T03:59:40.051Z,99010.84
2023-03-07T04:02:07.133Z,99026.22
2023-03-07T04:04:34.220Z,99007.22
2023-03-07T04:07:01.303Z,99001.06
2023-03-07T04:09:28.312Z,98992.28
2023-03-07T04:11:55.359Z,98977.63
2023-03-07T04:14:22.748Z,98969.78
2023-03-07T04:16:50.273Z,98972.56
2023-03-07T04:19:18.176Z,98966.41
2023-03-07T04:21:45.342Z,98962.06
2023-03-07T04:24:12.466Z,98958.88
2023-03-07T04:26:39.474Z,98957.91
2023-03-07T04:29:06.424Z,98944.66
2023-03-07T04:31:33.445Z,98945.56
2023-03-07T04:34:00.595Z,98936.25
2023-03-07T04:36:27.769Z,98928.34
2023-03-07T04:38:54.748Z,98925.75
2023-03-07T04:41:26.811Z,98917.91
2023-03-07T04:43:54.161Z,98911.69
2023-03-07T04:46:21.400Z,98917.94
2023-03-07T04:48:48.618Z,98907.72
2023-03-07T04:51:15.772Z,98908.66
2023-03-07T04:53:43.171Z,98899.88
2023-03-07T04:56:11.395Z,98887.75
2023-03-07T04:58:38.844Z,98874.75
2023-03-07T05:01:06.502Z,98864.34
2023-03-07T05:03:35.263Z,98872.22
2023-03-07T05:06:06.480Z,98851.19
2023-03-07T05:08:34.090Z,98850.31
2023-03-07T05:11:01.737Z,98841.63
2023-03-07T05:13:28.875Z,98832.91
2023-03-07T05:15:58.454Z,98829.34
2023-03-07T05:18:27.157Z,98838.94
2023-03-07T05:20:54.419Z,98833.66
2023-03-07T05:23:21.834Z,98825.78
2023-03-07T05:25:48.987Z,98832.16
2023-03-07T05:28:17.142Z,98816.44
2023-03-07T05:30:46.413Z,98809.38
2023-03-07T05:33:14.221Z,98806.84
2023-03-07T05:35:41.364Z,98811.19
2023-03-07T05:38:08.621Z,98807.66
2023-03-07T05:40:36.150Z,98797.88
2023-03-07T05:43:04.043Z,98795.16
2023-03-07T05:45:31.278Z,98802.88
2023-03-07T05:47:58.315Z,98806.75
2023-03-07T05:50:25.767Z,98821.13
2023-03-07T05:53:03.772Z,98845.19
2023-03-07T05:55:30.783Z,98859.06
2023-03-07T05:57:57.786Z,98879.84
2023-03-07T06:00:24.960Z,98893.81
2023-03-07T06:02:52.238Z,98902.50
2023-03-07T06:05:19.442Z,98913.00
2023-03-07T06:07:46.578Z,98914.75
2023-03-07T06:10:13.925Z,98913.03
2023-03-07T06:12:41.167Z,98911.31
2023-03-07T06:15:09.071Z,98920.13
2023-03-07T06:17:36.234Z,98912.22
2023-03-07T06:20:03.585Z,98911.44
2023-03-07T06:22:32.022Z,98914.00
2023-03-07T06:24:59.136Z,98917.50
2023-03-07T06:27:26.223Z,98911.47
2023-03-07T06:29:54.415Z,98908.94
2023-03-07T06:32:21.523Z,98919.41
2023-03-07T06:34:48.625Z,98909.81
2023-03-07T06:37:15.938Z,98920.28
2023-03-07T06:39:43.200Z,98926.47
2023-03-07T06:42:10.320Z,98931.88
2023-03-07T06:44:37.533Z,98936.28
2023-03-07T06:47:05.014Z,98939.84
2023-03-07T06:49:32.072Z,98943.41
2023-03-07T06:51:59.573Z,98937.34
2023-03-07T06:54:26.663Z,98950.44
2023-03-07T06:56:55.204Z,98940.88
2023-03-07T06:59:22.298Z,98947.06
2023-03-07T07:01:49.454Z,98947.09
2023-03-07T07:04:16.681Z,98941.97
2023-03-07T07:06:43.694Z,98944.63
2023-03-07T07:09:14.282Z,98938.59
2023-03-07T07:11:41.434Z,98940.34
2023-03-07T07:14:08.635Z,98940.53
2023-03-07T07:16:36.587Z,98944.97
2023-03-07T07:19:04.206Z,98948.53
2023-03-07T07:21:31.285Z,98956.50
2023-03-07T07:23:58.701Z,98955.72
2023-03-07T07:26:26.545Z,98961.00
2023-03-07T07:28:53.803Z,98959.25
2023-03-07T07:31:20.910Z,98962.78
2023-03-07T07:33:48.484Z,98963.66
2023-03-07T07:36:15.498Z,98960.25
2023-03-07T07:38:42.474Z,98966.44
2023-03-07T07:41:09.511Z,98970.00
2023-03-07T07:43:36.603Z,98970.97
2023-03-07T07:46:05.314Z,98970.19
2023-03-07T07:48:32.711Z,98963.31
2023-03-07T07:51:04.278Z,98955.53
2023-03-07T07:53:32.246Z,98948.63
2023-03-07T07:55:59.321Z,98946.97
2023-03-07T07:58:26.652Z,98933.09
2023-03-07T08:00:53.656Z,98921.81
2023-03-07T08:03:20.664Z,98902.66
2023-03-07T08:05:48.711Z,98888.75
2023-03-07T08:08:16.995Z,98876.56
2023-03-07T08:10:46.676Z,98860.03
2023-03-07T08:13:17.513Z,98856.59
2023-03-07T08:15:44.566Z,98839.19
2023-03-07T08:18:11.775Z,98827.00
2023-03-07T08:20:39.698Z,98827.94
2023-03-07T08:23:06.922Z,98813.19
2023-03-07T08:25:33.968Z,98793.16
2023-03-07T08:28:03.616Z,98761.78
2023-03-07T08:30:33.438Z,98745.22
2023-03-07T08:33:00.619Z,98730.38
2023-03-07T08:35:29.906Z,98698.97
2023-03-07T08:37:59.764Z,98668.41
2023-03-07T08:40:31.056Z,98626.53
2023-03-07T08:42:59.705Z,98599.47
2023-03-07T08:45:27.062Z,98575.00
2023-03-07T08:47:56.005Z,98543.56
2023-03-07T08:50:27.040Z,98515.59
2023-03-07T08:52:54.106Z,98479.78
2023-03-07T08:55:21.140Z,98454.44
2023-03-07T08:57:48.171Z,98444.81
2023-03-07T09:00:16.175Z,98429.09
2023-03-07T09:02:43.312Z,98422.09
2023-03-07T09:05:11.036Z,98372.25
2023-03-07T09:07:38.305Z,98359.06
2023-03-07T09:10:06.156Z,98356.44
2023-03-07T09:12:34.758Z,98362.50
2023-03-07T09:15:01.899Z,98349.25
2023-03-07T09:17:28.912Z,98316.78
2023-03-07T09:19:56.698Z,98315.72
2023-03-07T09:22:23.686Z,98278.09
2023-03-07T09:24:50.773Z,98240.34
2023-03-07T09:27:17.775Z,98227.81
2023-03-07T09:29:45.039Z,98144.94
2023-03-07T09:32:12.183Z,98084.50
2023-03-07T09:34:39.393Z,98110.56
2023-03-07T09:37:06.540Z,98023.19
2023-03-07T09:39:34.046Z,98013.28
2023-03-07T09:42:36.983Z,98060.00
2023-03-07T09:45:12.491Z,98025.41
2023-03-07T09:48:32.301Z,97892.25
2023-03-07T09:51:11.900Z,97931.22
2023-03-07T09:53:45.567Z,97975.50
2023-03-07T09:56:40.840Z,97849.69
2023-03-07T09:59:23.164Z,97879.03
2023-03-07T10:01:58.974Z,97876.63
2023-03-07T10:04:40.285Z,97726.81
2023-03-07T10:07:10.413Z,97805.25
2023-03-07T10:09:37.616Z,97743.28
2023-03-07T10:12:42.502Z,97744.84
2023-03-07T10:15:33.516Z,97735.44
2023-03-07T10:18:25.132Z,97608.31
2023-03-07T10:21:12.234Z,97707.53
2023-03-07T10:24:02.408Z,97691.75
2023-03-07T10:27:12.818Z,97728.47
2023-03-07T10:29:51.329Z,97709.34
2023-03-07T10:32:32.544Z,97647.47
2023-03-07T10:35:24.447Z,97676.72
2023-03-07T10:38:33.672Z,97648.63
2023-03-07T10:41:16.471Z,97584.19
2023-03-07T10:43:46.191Z,97566.50
2023-03-07T10:46:25.426Z,97544.47
2023-03-07T10:49:18.617Z,97521.44
2023-03-07T10:52:07.391Z,97455.94
2023-03-07T10:54:37.642Z,97462.59
2023-03-07T10:57:09.164Z,97429.72
2023-03-07T10:59:43.683Z,97471.34
2023-03-07T11:02:36.436Z,97450.13
2023-03-07T11:05:24.213Z,97432.81
2023-03-07T11:07:51.311Z,97446.13
2023-03-07T11:10:40.257Z,97386.59
2023-03-07T11:13:22.134Z,97450.59
2023-03-07T11:15:49.711Z,97422.59
2023-03-07T11:18:41.903Z,97339.41
2023-03-07T11:21:36.307Z,97312.41
2023-03-07T11:24:09.967Z,97355.09
2023-03-07T11:26:41.312Z,97327.97
2023-03-07T11:29:14.765Z,97379.25
2023-03-07T11:31:52.624Z,97311.41
2023-03-07T11:34:46.288Z,97272.91
2023-03-07T11:37:24.260Z,97242.50
2023-03-07T11:40:27.118Z,97333.75
2023-03-07T11:43:19.014Z,97273.44
2023-03-07T11:45:57.996Z,97228.94
2023-03-07T11:48:53.517Z,97229.25
2023-03-07T11:51:41.990Z,97260.72
2023-03-07T11:54:40.733Z,97212.13
2023-03-07T11:57:50.669Z,97184.56
2023-03-07T12:00:59.533Z,97223.47
2023-03-07T12:04:22.737Z,97283.06
2023-03-07T12:07:39.153Z,97236.41
2023-03-07T12:10:37.151Z,97329.81
2023-03-07T12:13:38.276Z,97136.19
2023-03-07T12:16:24.412Z,97093.16
2023-03-07T12:19:20.491Z,97082.53
2023-03-07T12:22:21.893Z,97128.50
2023-03-07T12:25:19.670Z,97116.38
2023-03-07T12:28:12.290Z,97160.47
2023-03-07T12:31:11.113Z,97164.53
2023-03-07T12:34:07.582Z,97135.16
2023-03-07T12:36:52.367Z,97114.91
2023-03-07T12:39:30.750Z,97116.63
2023-03-07T12:42:12.640Z,97102.88
2023-03-07T12:44:55.792Z,97101.22
2023-03-07T12:47:59.919Z,97097.25
2023-03-07T12:50:52.964Z,97116.31
2023-03-07T12:53:38.209Z,97100.56
2023-03-07T12:56:22.650Z,97108.53
2023-03-07T12:59:02.582Z,97109.56
2023-03-07T13:01:46.643Z,97161.88
2023-03-07T13:04:35.857Z,97156.84
2023-03-07T13:07:46.704Z,97067.50
2023-03-07T13:10:20.906Z,97116.16
2023-03-07T13:12:49.968Z,97095.00
2023-03-07T13:15:21.058Z,97066.50
2023-03-07T13:17:48.078Z,97049.22
2023-03-07T13:20:40.861Z,96993.81
2023-03-07T13:23:25.589Z,96887.19
2023-03-07T13:25:58.997Z,96924.91
2023-03-07T13:28:41.956Z,96880.41
2023-03-07T13:31:20.927Z,96930.84
2023-03-07T13:33:50.973Z,96923.06
2023-03-07T13:36:47.482Z,96941.25
2023-03-07T13:39:36.764Z,97016.84
2023-03-07T13:42:04.250Z,97041.63
2023-03-07T13:44:41.178Z,97067.72
2023-03-07T13:47:45.453Z,96938.44
2023-03-07T13:50:33.945Z,97017.47
2023-03-07T13:53:14.264Z,96952.47
2023-03-07T13:56:08.838Z,96960.19
2023-03-07T13:59:09.495Z,96898.31
2023-03-07T14:01:57.103Z,96987.13
2023-03-07T14:04:44.865Z,96890.69
2023-03-07T14:07:21.378Z,96858.38
2023-03-07T14:09:58.377Z,96896.59
2023-03-07T14:12:43.503Z,96904.13
2023-03-07T14:15:33.888Z,96913.09
2023-03-07T14:18:32.889Z,96942.50
2023-03-07T14:21:41.054Z,96929.03
2023-03-07T14:24:45.280Z,96944.84
2023-03-07T14:27:16.844Z,97003.63
2023-03-07T14:29:57.133Z,97002.31
2023-03-07T14:32:29.693Z,97016.69
2023-03-07T14:34:58.074Z,97073.97
2023-03-07T14:37:30.868Z,97028.56
2023-03-07T14:40:19.902Z,97055.94
2023-03-07T14:43:17.217Z,97084.44
2023-03-07T14:45:54.496Z,97133.66
2023-03-07T14:48:54.885Z,97164.56
2023-03-07T14:51:26.388Z,97196.34
2023-03-07T14:53:53.723Z,97224.53
2023-03-07T14:56:35.177Z,97251.94
2023-03-07T14:59:03.888Z,97292.13
2023-03-07T15:01:37.141Z,97318.13
2023-03-07T15:04:20.111Z,97354.81
2023-03-07T15:06:47.461Z,97357.91
2023-03-07T15:09:14.509Z,97388.44
2023-03-07T15:12:26.664Z,97409.47
2023-03-07T15:15:01.942Z,97408.59
2023-03-07T15:17:43.876Z,97406.94
2023-03-07T15:20:24.884Z,97434.88
2023-03-07T15:23:05.039Z,97408.78
2023-03-07T15:25:33.720Z,97419.25
2023-03-07T15:28:05.246Z,97448.06
2023-03-07T15:30:35.812Z,97429.16
2023-03-07T15:33:16.689Z,97412.69
2023-03-07T15:36:05.411Z,97435.50
2023-03-07T15:38:33.782Z,97425.81
2023-03-07T15:41:00.906Z,97447.69
2023-03-07T15:43:34.943Z,97475.66
2023-03-07T15:46:08.025Z,97501.00
2023-03-07T15:48:50.517Z,97511.56
2023-03-07T15:51:22.460Z,97520.81
2023-03-07T15:54:13.050Z,97492.75
2023-03-07T15:56:43.153Z,97472.53
2023-03-07T15:59:31.332Z,97478.53
2023-03-07T16:02:33.408Z,97470.44
2023-03-07T16:05:03.734Z,97421.47
2023-03-07T16:07:30.833Z,97406.91
2023-03-07T16:09:59.987Z,97389.47
2023-03-07T16:12:26.950Z,97405.06
2023-03-07T16:14:55.501Z,97369.47
2023-03-07T16:17:40.438Z,97363.97
2023-03-07T16:20:25.643Z,97330.94
2023-03-07T16:22:53.513Z,97322.28
2023-03-07T16:25:22.653Z,97324.25
2023-03-07T16:27:56.788Z,97319.00
2023-03-07T16:30:27.463Z,97312.13
2023-03-07T16:32:54.919Z,97320.91
2023-03-07T16:35:25.950Z,97303.47
2023-03-07T16:37:54.368Z,97279.84
2023-03-07T16:40:23.957Z,97264.25
2023-03-07T16:42:51.220Z,97260.97
2023-03-07T16:45:30.463Z,97253.81
2023-03-07T16:48:02.513Z,97217.03
2023-03-07T16:50:33.794Z,97210.88
2023-03-07T16:53:00.904Z,97189.16
2023-03-07T16:55:28.208Z,97190.88
2023-03-07T16:58:00.520Z,97185.69
2023-03-07T17:00:28.776Z,97160.25
2023-03-07T17:03:00.270Z,97185.84
2023-03-07T17:05:29.115Z,97178.06
2023-03-07T17:07:58.336Z,97182.44
2023-03-07T17:10:28.124Z,97165.78
2023-03-07T17:12:57.720Z,97175.56
2023-03-07T17:15:30.601Z,97162.53
2023-03-07T17:18:00.020Z,97161.16
2023-03-07T17:20:28.075Z,97183.59
2023-03-07T17:22:55.224Z,97176.59
2023-03-07T17:25:23.216Z,97170.56
2023-03-07T17:27:57.951Z,97163.63
2023-03-07T17:30:28.791Z,97175.94
2023-03-07T17:32:57.153Z,97179.78
2023-03-07T17:35:25.118Z,97192.03
2023-03-07T17:37:55.936Z,97200.34
2023-03-07T17:40:23.498Z,97194.19
2023-03-07T17:42:51.863Z,97180.97
2023-03-07T17:45:19.132Z,97164.44
2023-03-07T17:47:54.843Z,97176.97
2023-03-07T17:50:26.057Z,97194.31
2023-03-07T17:52:55.348Z,97181.28
2023-03-07T17:55:26.592Z,97202.22
2023-03-07T17:57:53.787Z,97208.13
2023-03-07T18:00:21.666Z,97193.53
2023-03-07T18:02:49.131Z,97200.31
2023-03-07T18:05:16.998Z,97213.41
2023-03-07T18:07:44.591Z,97216.16
2023-03-07T18:10:12.789Z,97225.84
2023-03-07T18:12:40.191Z,97239.81
2023-03-07T18:15:13.153Z,97240.63
2023-03-07T18:17:47.823Z,97236.34
2023-03-07T18:20:18.378Z,97240.66
2023-03-07T18:22:46.635Z,97248.53
2023-03-07T18:25:16.122Z,97241.59
2023-03-07T18:27:45.308Z,97258.16
2023-03-07T18:30:14.281Z,97262.59
2023-03-07T18:32:41.766Z,97266.09
2023-03-07T18:35:09.589Z,97276.59
2023-03-07T18:37:36.830Z,97264.38
2023-03-07T18:40:04.807Z,97259.16
2023-03-07T18:42:31.912Z,97256.47
2023-03-07T18:45:00.100Z,97259.00
2023-03-07T18:47:27.150Z,97245.69
2023-03-07T18:49:54.376Z,97229.91
2023-03-07T18:52:21.591Z,97229.88
2023-03-07T18:54:49.342Z,97207.34
2023-03-07T18:57:16.573Z,97217.97
2023-03-07T18:59:43.725Z,97228.63
2023-03-07T19:02:11.243Z,97241.44
2023-03-07T19:04:38.432Z,97209.16
2023-03-07T19:07:06.078Z,97205.03
2023-03-07T19:09:33.139Z,97211.94
2023-03-07T19:12:00.308Z,97204.09
2023-03-07T19:14:27.402Z,97216.06
2023-03-07T19:16:55.203Z,97184.88
2023-03-07T19:19:22.266Z,97194.38
2023-03-07T19:21:49.405Z,97197.13
2023-03-07T19:24:16.551Z,97198.06
2023-03-07T19:26:44.135Z,97203.28
2023-03-07T19:29:13.314Z,97193.75
2023-03-07T19:31:44.260Z,97177.25
2023-03-07T19:34:11.691Z,97174.97
2023-03-07T19:36:41.637Z,97177.75
2023-03-07T19:39:10.636Z,97179.47
2023-03-07T19:41:39.693Z,97187.41
2023-03-07T19:44:12.180Z,97189.78
2023-03-07T19:46:46.241Z,97194.00
2023-03-07T19:49:20.232Z,97184.09
2023-03-07T19:51:50.178Z,97174.56
2023-03-07T19:54:17.488Z,97173.69
2023-03-07T19:56:48.483Z,97182.47
2023-03-07T19:59:20.725Z,97186.84
2023-03-07T20:01:56.257Z,97181.63
2023-03-07T20:04:26.987Z,97186.78
2023-03-07T20:06:54.325Z,97177.00
2023-03-07T20:09:23.166Z,97160.56
2023-03-07T20:14:30.875Z,97160.63
2023-03-07T20:16:59.569Z,97164.94
2023-03-07T20:19:30.301Z,97159.00
2023-03-07T20:21:57.501Z,97166.78
2023-03-07T20:24:28.611Z,97150.19
2023-03-07T20:26:59.411Z,97139.56
2023-03-07T20:29:30.888Z,97139.59
2023-03-07T20:32:03.922Z,97119.63
2023-03-07T20:34:35.208Z,97121.31
2023-03-07T20:37:06.717Z,97109.28
2023-03-07T20:39:45.075Z,97105.69
2023-03-07T20:42:14.913Z,97092.78
2023-03-07T20:44:41.919Z,97098.09
2023-03-07T20:47:13.067Z,97084.22
2023-03-07T20:49:43.062Z,97082.41
2023-03-07T20:52:16.312Z,97084.69
2023-03-07T20:54:44.339Z,97069.41
2023-03-07T20:57:17.845Z,97078.97
2023-03-07T20:59:52.148Z,97084.03
2023-03-07T21:02:19.756Z,97082.97
2023-03-07T21:04:50.708Z,97060.34
2023-03-07T21:07:30.984Z,97062.09
2023-03-07T21:09:58.206Z,97041.13
2023-03-07T21:12:25.279Z,97036.44
2023-03-07T21:14:55.807Z,97009.94
2023-03-07T21:17:28.155Z,97020.81
2023-03-07T21:19:57.769Z,96984.81
2023-03-07T21:22:24.913Z,96992.53
2023-03-07T21:24:54.179Z,96991.50
2023-03-07T21:27:21.258Z,96974.94
2023-03-07T21:29:48.759Z,96976.53
2023-03-07T21:32:15.909Z,96965.28
2023-03-07T21:34:43.049Z,96970.25
2023-03-07T21:37:10.209Z,96959.91
2023-03-07T21:39:39.465Z,96960.69
2023-03-07T21:42:06.521Z,96956.53
2023-03-07T21:44:36.030Z,96944.97
2023-03-07T21:47:03.057Z,96950.13
2023-03-07T21:49:32.849Z,96946.47
2023-03-07T21:51:59.860Z,96939.59
2023-03-07T21:54:26.995Z,96927.94
2023-03-07T21:56:56.845Z,96924.72
2023-03-07T21:59:23.975Z,96925.03
2023-03-07T22:01:51.059Z,96918.66
2023-03-07T22:04:18.295Z,96901.34
2023-03-07T22:06:45.348Z,96897.06
2023-03-07T22:09:12.483Z,96904.00
2023-03-07T22:11:39.629Z,96898.69
2023-03-07T22:14:06.733Z,96878.53
2023-03-07T22:16:33.911Z,96869.53
2023-03-07T22:19:01.108Z,96878.88
2023-03-07T22:21:28.258Z,96849.81
2023-03-07T22:24:01.389Z,96858.31
2023-03-07T22:26:30.902Z,96840.50
2023-03-07T22:28:58.996Z,96858.72
2023-03-07T22:31:26.712Z,96846.47
2023-03-07T22:33:54.149Z,96852.63
2023-03-07T22:36:21.835Z,96861.34
2023-03-07T22:38:55.567Z,96872.28
2023-03-07T22:41:23.914Z,96854.84
2023-03-07T22:43:52.738Z,96866.38
2023-03-07T22:46:22.290Z,96861.22
2023-03-07T22:48:54.183Z,96871.47
2023-03-07T22:51:22.423Z,96861.09
2023-03-07T22:53:50.013Z,96876.50
2023-03-07T22:56:23.967Z,96860.00
2023-03-07T22:58:51.409Z,96850.94
2023-03-07T23:01:26.317Z,96877.94
2023-03-07T23:03:56.114Z,96883.09
2023-03-07T23:06:27.409Z,96911.06
2023-03-07T23:08:54.812Z,96880.97
2023-03-07T23:11:24.319Z,96908.63
2023-03-07T23:13:52.160Z,96909.72
2023-03-07T23:16:22.953Z,96906.19
2023-03-07T23:18:50.969Z,96895.00
2023-03-07T23:21:21.489Z,96904.22
2023-03-07T23:23:50.191Z,96876.13
2023-03-07T23:26:30.642Z,96874.91
2023-03-07T23:28:58.114Z,96894.09
2023-03-07T23:31:31.734Z,96891.66
2023-03-07T23:34:03.615Z,96873.09
2023-03-07T23:36:31.867Z,96902.03
2023-03-07T23:38:59.976Z,96914.19
2023-03-07T23:41:28.021Z,96916.16
2023-03-07T23:43:57.834Z,96931.09
2023-03-07T23:46:26.151Z,96918.31
2023-03-07T23:48:53.665Z,96944.25
2023-03-07T23:51:21.039Z,96947.91
2023-03-07T23:53:48.402Z,96973.88
2023-03-07T23:56:15.752Z,96970.34
2023-03-07T23:58:47.592Z,96971.47
