createdAt,value
2023-02-06T00:00:38.115Z,93
2023-02-06T00:05:38.437Z,93
2023-02-06T00:10:37.821Z,94
2023-02-06T00:15:38.744Z,94
2023-02-06T00:20:38.593Z,94
2023-02-06T00:25:38.094Z,94
2023-02-06T00:30:38.474Z,94
2023-02-06T00:35:38.345Z,94
2023-02-06T00:40:38.597Z,94
2023-02-06T00:45:37.807Z,94
2023-02-06T00:50:37.893Z,94
2023-02-06T00:55:37.990Z,94
2023-02-06T01:00:37.793Z,94
2023-02-06T01:05:38.594Z,94
2023-02-06T01:10:38.412Z,94
2023-02-06T01:15:38.608Z,94
2023-02-06T01:20:37.909Z,94
2023-02-06T01:25:38.095Z,94
2023-02-06T01:30:38.395Z,94
2023-02-06T01:35:38.371Z,94
2023-02-06T01:40:38.572Z,94
2023-02-06T01:45:38.598Z,94
2023-02-06T01:50:37.711Z,94
2023-02-06T01:55:38.222Z,94
2023-02-06T02:00:38.720Z,94
2023-02-06T02:05:38.163Z,94
2023-02-06T02:10:37.922Z,94
2023-02-06T02:15:38.288Z,94
2023-02-06T02:20:38.454Z,94
2023-02-06T02:25:38.751Z,94
2023-02-06T02:30:38.007Z,94
2023-02-06T02:35:38.494Z,94
2023-02-06T02:40:37.885Z,94
2023-02-06T02:45:38.355Z,94
2023-02-06T02:50:38.040Z,94
2023-02-06T02:55:38.148Z,94
2023-02-06T03:00:37.926Z,95
2023-02-06T03:05:38.624Z,95
2023-02-06T03:10:38.836Z,95
2023-02-06T03:15:38.312Z,95
2023-02-06T03:20:38.349Z,95
2023-02-06T03:25:38.718Z,95
2023-02-06T03:30:38.751Z,95
2023-02-06T03:35:38.207Z,95
2023-02-06T03:40:38.305Z,95
2023-02-06T03:45:38.968Z,95
2023-02-06T03:50:38.777Z,95
2023-02-06T03:55:38.555Z,95
2023-02-06T04:00:38.115Z,95
2023-02-06T04:05:38.774Z,95
2023-02-06T04:10:37.885Z,95
2023-02-06T04:15:38.333Z,95
2023-02-06T04:20:38.325Z,96
2023-02-06T04:25:38.801Z,96
2023-02-06T04:30:38.009Z,96
2023-02-06T04:35:38.227Z,96
2023-02-06T04:40:38.288Z,95
2023-02-06T04:45:38.716Z,95
2023-02-06T04:50:37.917Z,95
2023-02-06T04:55:38.159Z,95
2023-02-06T05:00:38.806Z,95
2023-02-06T05:05:37.795Z,95
2023-02-06T05:10:38.553Z,95
2023-02-06T05:15:38.354Z,95
2023-02-06T05:20:38.656Z,95
2023-02-06T05:25:41.330Z,95
2023-02-06T05:30:38.204Z,95
2023-02-06T05:35:38.320Z,95
2023-02-06T05:40:38.476Z,95
2023-02-06T05:45:38.691Z,95
2023-02-06T05:50:37.828Z,95
2023-02-06T05:55:38.230Z,95
2023-02-06T06:00:38.331Z,95
2023-02-06T06:05:38.513Z,95
2023-02-06T06:10:38.624Z,95
2023-02-06T06:15:38.738Z,95
2023-02-06T06:20:38.763Z,95
2023-02-06T06:25:38.099Z,95
2023-02-06T06:30:38.168Z,95
2023-02-06T06:35:38.464Z,95
2023-02-06T06:40:38.845Z,95
2023-02-06T06:45:39.229Z,95
2023-02-06T06:50:38.488Z,95
2023-02-06T06:55:38.607Z,95
2023-02-06T07:00:38.812Z,95
2023-02-06T07:05:38.849Z,95
2023-02-06T07:10:38.837Z,95
2023-02-06T07:15:38.769Z,95
2023-02-06T07:20:38.692Z,95
2023-02-06T07:25:38.701Z,95
2023-02-06T07:30:38.658Z,96
2023-02-06T07:35:38.929Z,96
2023-02-06T07:40:45.287Z,96
2023-02-06T07:45:39.034Z,96
2023-02-06T07:50:38.286Z,96
2023-02-06T07:55:38.472Z,96
2023-02-06T08:00:38.703Z,96
2023-02-06T08:05:39.111Z,96
2023-02-06T08:10:38.132Z,97
2023-02-06T08:15:38.532Z,97
2023-02-06T08:20:38.514Z,97
2023-02-06T08:25:38.834Z,97
2023-02-06T08:30:38.903Z,97
2023-02-06T08:35:38.756Z,97
2023-02-06T08:40:38.752Z,97
2023-02-06T08:45:38.733Z,97
2023-02-06T08:50:38.610Z,97
2023-02-06T08:55:38.822Z,97
2023-02-06T09:00:38.929Z,98
2023-02-06T09:05:38.323Z,98
2023-02-06T09:10:38.031Z,97
2023-02-06T09:15:39.183Z,97
2023-02-06T09:20:38.265Z,98
2023-02-06T09:25:38.765Z,98
2023-02-06T09:30:38.818Z,98
2023-02-06T09:35:38.397Z,98
2023-02-06T09:40:38.467Z,97
2023-02-06T09:45:38.698Z,97
2023-02-06T09:50:38.977Z,97
2023-02-06T09:55:39.091Z,97
2023-02-06T10:00:38.075Z,98
2023-02-06T10:05:38.623Z,98
2023-02-06T10:10:39.022Z,98
2023-02-06T10:15:38.895Z,98
2023-02-06T10:20:38.840Z,98
2023-02-06T10:25:38.230Z,98
2023-02-06T10:30:38.408Z,98
2023-02-06T10:35:38.843Z,98
2023-02-06T10:40:39.081Z,98
2023-02-06T10:45:38.806Z,98
2023-02-06T10:50:38.923Z,98
2023-02-06T10:55:38.720Z,98
2023-02-06T11:00:39.217Z,98
2023-02-06T11:05:38.515Z,98
2023-02-06T11:10:38.915Z,98
2023-02-06T11:15:38.527Z,98
2023-02-06T11:20:38.993Z,98
2023-02-06T11:25:38.592Z,98
2023-02-06T11:30:39.087Z,98
2023-02-06T11:35:38.477Z,98
2023-02-06T11:40:39.061Z,98
2023-02-06T11:45:38.503Z,98
2023-02-06T11:50:38.764Z,98
2023-02-06T11:55:39.054Z,98
2023-02-06T12:00:38.137Z,98
2023-02-06T12:05:38.391Z,98
2023-02-06T12:10:38.476Z,98
2023-02-06T12:15:46.630Z,98
2023-02-06T12:20:38.599Z,98
2023-02-06T12:25:38.948Z,98
2023-02-06T12:30:39.229Z,98
2023-02-06T12:35:38.808Z,98
2023-02-06T12:40:38.930Z,98
2023-02-06T12:45:39.080Z,98
2023-02-06T12:50:38.224Z,98
2023-02-06T12:55:38.438Z,98
2023-02-06T13:00:38.578Z,98
2023-02-06T13:05:38.946Z,98
2023-02-06T13:10:39.340Z,98
2023-02-06T13:15:38.890Z,98
2023-02-06T13:20:39.028Z,98
2023-02-06T13:25:39.045Z,98
2023-02-06T13:30:39.117Z,98
2023-02-06T13:35:39.254Z,98
2023-02-06T13:40:38.268Z,97
2023-02-06T13:45:38.578Z,97
2023-02-06T13:50:38.846Z,97
2023-02-06T13:55:39.064Z,97
2023-02-06T14:00:39.048Z,95
2023-02-06T14:05:38.996Z,95
2023-02-06T14:10:38.978Z,94
2023-02-06T14:15:39.251Z,94
2023-02-06T14:20:38.342Z,93
2023-02-06T14:25:38.625Z,93
2023-02-06T14:30:38.979Z,92
2023-02-06T14:35:39.537Z,92
2023-02-06T14:40:38.587Z,91
2023-02-06T14:45:42.209Z,91
2023-02-06T14:50:38.588Z,91
2023-02-06T14:55:39.238Z,91
2023-02-06T15:00:38.512Z,90
2023-02-06T15:05:38.759Z,90
2023-02-06T15:10:39.161Z,90
2023-02-06T15:15:38.652Z,90
2023-02-06T15:20:38.740Z,90
2023-02-06T15:25:38.936Z,90
2023-02-06T15:30:39.395Z,89
2023-02-06T15:35:39.057Z,89
2023-02-06T15:40:38.628Z,89
2023-02-06T15:45:38.728Z,89
2023-02-06T15:50:39.045Z,89
2023-02-06T15:55:38.346Z,89
2023-02-06T16:00:39.242Z,89
2023-02-06T16:05:38.169Z,89
2023-02-06T16:10:38.791Z,89
2023-02-06T16:15:39.019Z,89
2023-02-06T16:20:39.638Z,89
2023-02-06T16:25:38.786Z,89
2023-02-06T16:30:39.281Z,89
2023-02-06T16:35:38.531Z,89
2023-02-06T16:40:38.819Z,89
2023-02-06T16:45:38.903Z,89
2023-02-06T16:50:39.010Z,89
2023-02-06T16:55:38.922Z,89
2023-02-06T17:00:39.155Z,90
2023-02-06T17:05:39.207Z,90
2023-02-06T17:10:39.425Z,90
2023-02-06T17:15:38.412Z,90
2023-02-06T17:20:38.831Z,90
2023-02-06T17:25:39.269Z,90
2023-02-06T17:30:39.512Z,90
2023-02-06T17:35:38.886Z,90
2023-02-06T17:40:39.175Z,90
2023-02-06T17:45:38.745Z,90
2023-02-06T17:50:39.149Z,90
2023-02-06T17:55:38.901Z,90
2023-02-06T18:00:38.964Z,90
2023-02-06T18:05:39.219Z,90
2023-02-06T18:10:39.497Z,90
2023-02-06T18:15:38.425Z,90
2023-02-06T18:20:38.832Z,91
2023-02-06T18:25:39.200Z,91
2023-02-06T18:30:38.757Z,91
2023-02-06T18:35:38.859Z,91
2023-02-06T18:40:39.243Z,91
2023-02-06T18:45:38.363Z,91
2023-02-06T18:50:39.516Z,91
2023-02-06T18:55:38.713Z,91
2023-02-06T19:00:38.950Z,91
2023-02-06T19:05:39.181Z,91
2023-02-06T19:10:39.421Z,91
2023-02-06T19:15:38.829Z,91
2023-02-06T19:20:39.017Z,92
2023-02-06T19:25:38.903Z,92
2023-02-06T19:30:39.353Z,92
2023-02-06T19:35:38.561Z,92
2023-02-06T19:40:38.953Z,92
2023-02-06T19:45:39.391Z,92
2023-02-06T19:50:39.261Z,92
2023-02-06T19:55:38.331Z,92
2023-02-06T20:00:39.110Z,92
2023-02-06T20:05:39.313Z,92
2023-02-06T20:10:39.510Z,92
2023-02-06T20:15:38.610Z,92
2023-02-06T20:20:39.009Z,93
2023-02-06T20:25:39.141Z,93
2023-02-06T20:30:39.695Z,92
2023-02-06T20:35:38.821Z,92
2023-02-06T20:40:39.067Z,93
2023-02-06T20:45:39.066Z,93
2023-02-06T20:50:39.336Z,93
2023-02-06T20:55:38.563Z,93
2023-02-06T21:00:38.630Z,93
2023-02-06T21:05:39.186Z,93
2023-02-06T21:10:39.384Z,93
2023-02-06T21:15:39.316Z,93
2023-02-06T21:20:39.080Z,93
2023-02-06T21:25:39.248Z,93
2023-02-06T21:30:39.387Z,93
2023-02-06T21:35:38.959Z,93
2023-02-06T21:40:39.288Z,93
2023-02-06T21:45:39.423Z,93
2023-02-06T21:50:38.577Z,93
2023-02-06T21:55:38.618Z,93
2023-02-06T22:00:38.553Z,93
2023-02-06T22:05:38.741Z,93
2023-02-06T22:10:38.887Z,93
2023-02-06T22:15:39.448Z,93
2023-02-06T22:20:38.733Z,93
2023-02-06T22:25:39.138Z,93
2023-02-06T22:30:40.623Z,93
2023-02-06T22:35:39.168Z,93
2023-02-06T22:40:39.320Z,93
2023-02-06T22:45:39.841Z,93
2023-02-06T22:50:38.921Z,93
2023-02-06T22:55:38.971Z,93
2023-02-06T23:00:39.079Z,93
2023-02-06T23:05:39.780Z,93
2023-02-06T23:10:39.040Z,93
2023-02-06T23:15:40.369Z,93
2023-02-06T23:20:38.626Z,93
2023-02-06T23:25:38.884Z,93
2023-02-06T23:30:39.026Z,93
2023-02-06T23:35:39.269Z,93
2023-02-06T23:40:39.524Z,93
2023-02-06T23:45:38.859Z,93
2023-02-06T23:55:39.014Z,93
