createdAt,value
2022-12-25T00:03:37.693Z,97.80
2022-12-25T00:08:31.110Z,97.96
2022-12-25T00:13:24.357Z,97.50
2022-12-25T00:18:19.206Z,97.34
2022-12-25T00:23:12.369Z,97.89
2022-12-25T00:28:05.962Z,98.24
2022-12-25T00:32:59.166Z,98.45
2022-12-25T00:37:53.738Z,98.54
2022-12-25T00:42:46.908Z,98.34
2022-12-25T00:47:40.399Z,98.78
2022-12-25T00:52:34.211Z,98.90
2022-12-25T00:57:28.891Z,98.51
2022-12-25T01:02:25.676Z,98.39
2022-12-25T01:07:20.970Z,98.19
2022-12-25T01:12:14.194Z,99.06
2022-12-25T01:17:08.885Z,99.67
2022-12-25T01:22:02.099Z,99.24
2022-12-25T01:26:55.306Z,99.06
2022-12-25T01:31:48.469Z,98.80
2022-12-25T01:36:44.853Z,98.43
2022-12-25T01:41:38.035Z,98.63
2022-12-25T01:46:32.322Z,98.12
2022-12-25T01:51:30.184Z,97.81
2022-12-25T01:56:26.512Z,97.75
2022-12-25T02:01:19.828Z,97.40
2022-12-25T02:06:13.424Z,97.30
2022-12-25T02:11:29.461Z,98.05
2022-12-25T02:16:29.397Z,98.45
2022-12-25T02:21:36.689Z,98.53
2022-12-25T02:26:56.708Z,97.95
2022-12-25T02:31:59.528Z,97.79
2022-12-25T02:36:59.427Z,97.55
2022-12-25T02:41:55.272Z,97.97
2022-12-25T02:47:06.581Z,98.32
2022-12-25T02:52:24.186Z,98.31
2022-12-25T02:57:37.297Z,97.91
2022-12-25T03:02:53.165Z,97.68
2022-12-25T03:07:48.589Z,97.33
2022-12-25T03:12:47.679Z,97.29
2022-12-25T03:17:41.080Z,97.55
2022-12-25T03:22:52.375Z,97.60
2022-12-25T03:27:49.195Z,98.26
2022-12-25T03:32:58.788Z,98.58
2022-12-25T03:38:36.211Z,99.23
2022-12-25T03:43:56.354Z,98.74
2022-12-25T03:49:14.206Z,98.95
2022-12-25T03:54:28.429Z,98.82
2022-12-25T03:59:41.824Z,98.87
2022-12-25T04:04:52.471Z,99.30
2022-12-25T04:10:03.127Z,99.33
2022-12-25T04:15:15.269Z,99.06
2022-12-25T04:20:26.847Z,99.01
2022-12-25T04:25:37.407Z,99.14
2022-12-25T04:30:49.397Z,99.03
2022-12-25T04:36:00.009Z,99.00
2022-12-25T04:40:54.760Z,99.15
2022-12-25T04:45:55.111Z,99.19
2022-12-25T04:50:48.429Z,98.70
2022-12-25T04:55:41.551Z,98.50
2022-12-25T05:00:34.973Z,98.15
2022-12-25T05:05:29.684Z,98.41
2022-12-25T05:10:22.862Z,98.43
2022-12-25T05:15:16.150Z,98.62
2022-12-25T05:20:09.832Z,98.71
2022-12-25T05:25:04.376Z,98.45
2022-12-25T05:29:57.504Z,98.25
2022-12-25T05:34:50.653Z,98.38
2022-12-25T05:39:43.828Z,98.48
2022-12-25T05:44:38.396Z,99.13
2022-12-25T05:49:31.674Z,99.32
2022-12-25T05:54:24.911Z,99.20
2022-12-25T05:59:18.328Z,99.25
2022-12-25T06:04:13.283Z,98.89
2022-12-25T06:09:06.734Z,99.12
2022-12-25T06:13:59.972Z,99.18
2022-12-25T06:18:53.284Z,98.97
2022-12-25T06:23:48.052Z,99.25
2022-12-25T06:28:42.073Z,99.26
2022-12-25T06:33:35.480Z,99.45
2022-12-25T06:38:29.647Z,99.36
2022-12-25T06:43:24.209Z,99.07
2022-12-25T06:48:17.497Z,98.12
2022-12-25T06:53:10.674Z,97.48
2022-12-25T06:58:03.854Z,96.96
2022-12-25T07:02:58.628Z,96.44
2022-12-25T07:07:51.854Z,96.56
2022-12-25T07:12:45.151Z,96.13
2022-12-25T07:17:38.497Z,95.46
2022-12-25T07:22:33.133Z,95.19
2022-12-25T07:27:26.396Z,94.96
2022-12-25T07:32:19.921Z,94.37
2022-12-25T07:37:13.242Z,93.99
2022-12-25T07:42:07.881Z,93.86
2022-12-25T07:47:01.137Z,93.47
2022-12-25T07:51:54.341Z,92.64
2022-12-25T07:56:50.492Z,92.68
2022-12-25T08:01:47.249Z,92.72
2022-12-25T08:06:43.406Z,91.95
2022-12-25T08:11:37.293Z,92.01
2022-12-25T08:16:30.598Z,92.00
2022-12-25T08:21:25.413Z,91.53
2022-12-25T08:26:21.501Z,90.51
2022-12-25T08:31:17.878Z,89.59
2022-12-25T08:36:12.967Z,89.57
2022-12-25T08:41:11.163Z,89.46
2022-12-25T08:46:04.874Z,90.05
2022-12-25T08:50:59.007Z,89.15
2022-12-25T08:55:58.782Z,88.54
2022-12-25T09:00:53.568Z,88.49
2022-12-25T09:05:48.454Z,88.01
2022-12-25T09:10:41.871Z,85.89
2022-12-25T09:15:35.464Z,84.31
2022-12-25T09:20:38.142Z,80.68
2022-12-25T09:25:31.470Z,79.00
2022-12-25T09:30:27.185Z,76.90
2022-12-25T09:35:20.563Z,73.54
2022-12-25T09:40:21.364Z,71.75
2022-12-25T09:45:19.363Z,70.29
2022-12-25T09:50:17.720Z,71.24
2022-12-25T09:55:20.045Z,71.54
2022-12-25T10:00:18.554Z,70.87
2022-12-25T10:05:31.269Z,73.15
2022-12-25T10:10:44.715Z,73.32
2022-12-25T10:15:48.612Z,74.60
2022-12-25T10:20:47.965Z,75.54
2022-12-25T10:25:42.775Z,74.88
2022-12-25T10:30:36.059Z,73.87
2022-12-25T10:35:36.132Z,72.57
2022-12-25T10:40:38.329Z,70.68
2022-12-25T10:45:43.423Z,70.39
2022-12-25T10:50:44.320Z,69.82
2022-12-25T10:55:37.552Z,70.38
2022-12-25T11:00:33.199Z,70.51
2022-12-25T11:05:29.852Z,70.00
2022-12-25T11:10:26.875Z,68.84
2022-12-25T11:15:48.927Z,69.17
2022-12-25T11:20:50.134Z,68.51
2022-12-25T11:25:44.820Z,67.77
2022-12-25T11:30:41.683Z,68.73
2022-12-25T11:35:46.067Z,68.83
2022-12-25T11:40:49.778Z,66.05
2022-12-25T11:45:48.864Z,68.45
2022-12-25T11:50:50.769Z,70.88
2022-12-25T11:55:54.906Z,72.65
2022-12-25T12:00:51.073Z,74.06
2022-12-25T12:05:47.342Z,75.02
2022-12-25T12:11:00.194Z,76.57
2022-12-25T12:15:57.866Z,77.71
2022-12-25T12:21:05.910Z,78.95
2022-12-25T12:25:59.473Z,79.09
2022-12-25T12:31:03.099Z,79.12
2022-12-25T12:35:56.877Z,79.40
2022-12-25T12:40:57.739Z,80.19
2022-12-25T12:45:57.411Z,80.61
2022-12-25T12:51:05.591Z,80.71
2022-12-25T12:56:11.347Z,80.89
2022-12-25T13:01:14.809Z,81.17
2022-12-25T13:06:15.165Z,81.50
2022-12-25T13:11:16.218Z,81.13
2022-12-25T13:16:26.345Z,80.99
2022-12-25T13:21:24.290Z,81.20
2022-12-25T13:26:20.719Z,80.59
2022-12-25T13:31:20.041Z,81.36
2022-12-25T13:36:16.447Z,81.26
2022-12-25T13:41:41.970Z,81.48
2022-12-25T13:46:35.340Z,81.41
2022-12-25T13:51:29.829Z,81.41
2022-12-25T13:56:27.223Z,81.67
2022-12-25T14:01:20.733Z,81.78
2022-12-25T14:06:20.633Z,81.77
2022-12-25T14:11:17.293Z,81.97
2022-12-25T14:16:12.939Z,82.31
2022-12-25T14:21:08.948Z,82.85
2022-12-25T14:26:10.445Z,83.40
2022-12-25T14:31:05.498Z,84.45
2022-12-25T14:36:00.639Z,84.35
2022-12-25T14:41:01.949Z,84.79
2022-12-25T14:45:57.732Z,85.44
2022-12-25T14:50:58.063Z,86.18
2022-12-25T14:55:55.164Z,86.91
2022-12-25T15:00:56.617Z,87.37
2022-12-25T15:06:01.416Z,87.77
2022-12-25T15:11:00.366Z,88.61
2022-12-25T15:15:59.792Z,89.20
2022-12-25T15:20:53.793Z,89.54
2022-12-25T15:25:47.551Z,90.43
2022-12-25T15:30:48.096Z,90.44
2022-12-25T15:35:41.569Z,90.14
2022-12-25T15:40:52.471Z,90.33
2022-12-25T15:45:46.849Z,90.83
2022-12-25T15:50:43.762Z,91.52
2022-12-25T15:55:36.982Z,90.86
2022-12-25T16:00:30.368Z,90.40
2022-12-25T16:05:25.135Z,91.13
2022-12-25T16:10:21.007Z,91.51
2022-12-25T16:15:16.219Z,91.89
2022-12-25T16:20:10.542Z,91.37
2022-12-25T16:25:05.450Z,91.24
2022-12-25T16:30:02.579Z,91.66
2022-12-25T16:34:58.534Z,92.42
2022-12-25T16:39:51.877Z,93.64
2022-12-25T16:44:46.535Z,93.59
2022-12-25T16:49:39.773Z,96.41
2022-12-25T16:54:33.091Z,95.68
2022-12-25T16:59:26.467Z,95.97
2022-12-25T17:04:21.047Z,97.74
2022-12-25T17:09:14.344Z,96.08
2022-12-25T17:14:07.931Z,94.83
2022-12-25T17:19:04.429Z,97.84
2022-12-25T17:24:03.172Z,97.51
2022-12-25T17:28:57.489Z,96.95
2022-12-25T17:33:53.438Z,95.85
2022-12-25T17:38:49.903Z,98.71
2022-12-25T17:43:45.957Z,98.48
2022-12-25T17:48:39.585Z,97.03
2022-12-25T17:53:33.351Z,97.36
2022-12-25T17:58:27.367Z,97.04
2022-12-25T18:03:23.128Z,97.54
2022-12-25T18:08:18.696Z,97.99
2022-12-25T18:13:12.673Z,95.35
2022-12-25T18:18:06.523Z,91.13
2022-12-25T18:23:01.533Z,92.35
2022-12-25T18:27:55.286Z,92.63
2022-12-25T18:32:48.647Z,98.26
2022-12-25T18:37:42.397Z,98.58
2022-12-25T18:42:43.459Z,100.00
2022-12-25T18:47:39.253Z,97.25
2022-12-25T18:52:48.200Z,92.16
2022-12-25T18:57:44.999Z,92.29
2022-12-25T19:02:38.414Z,99.18
2022-12-25T19:07:31.744Z,95.11
2022-12-25T19:12:25.127Z,93.07
2022-12-25T19:17:20.153Z,91.88
2022-12-25T19:22:13.462Z,92.59
2022-12-25T19:27:06.712Z,94.20
2022-12-25T19:32:00.100Z,96.12
2022-12-25T19:36:54.805Z,94.38
2022-12-25T19:41:48.629Z,93.41
2022-12-25T19:46:42.753Z,93.61
2022-12-25T19:51:38.540Z,94.00
2022-12-25T19:56:37.346Z,95.83
2022-12-25T20:01:31.400Z,95.94
2022-12-25T20:06:28.386Z,97.34
2022-12-25T20:11:23.211Z,97.60
2022-12-25T20:16:20.097Z,98.11
2022-12-25T20:21:15.328Z,96.79
2022-12-25T20:26:17.864Z,95.57
2022-12-25T20:31:16.867Z,96.23
2022-12-25T20:36:12.927Z,96.81
2022-12-25T20:46:21.909Z,95.46
2022-12-25T20:51:19.448Z,95.90
2022-12-25T20:56:16.516Z,97.39
2022-12-25T21:01:12.542Z,97.25
2022-12-25T21:06:09.016Z,96.43
2022-12-25T21:11:04.805Z,96.82
2022-12-25T21:16:01.289Z,98.02
2022-12-25T21:20:56.772Z,97.83
2022-12-25T21:25:52.934Z,97.29
2022-12-25T21:30:55.027Z,97.10
2022-12-25T21:35:48.399Z,96.96
2022-12-25T21:40:42.249Z,97.24
2022-12-25T21:45:35.910Z,97.70
2022-12-25T21:50:49.035Z,97.90
2022-12-25T21:55:42.586Z,99.35
2022-12-25T22:00:36.958Z,99.10
2022-12-25T22:05:57.186Z,100.00
2022-12-25T22:10:50.489Z,99.92
2022-12-25T22:16:01.289Z,99.09
2022-12-25T22:20:56.750Z,99.81
2022-12-25T22:25:50.065Z,99.47
2022-12-25T22:30:44.609Z,99.80
2022-12-25T22:35:37.938Z,100.00
2022-12-25T22:40:32.672Z,100.00
2022-12-25T22:45:26.169Z,100.00
2022-12-25T22:50:21.544Z,100.00
2022-12-25T22:55:17.908Z,100.00
2022-12-25T23:00:15.072Z,100.00
2022-12-25T23:05:08.932Z,100.00
2022-12-25T23:10:03.501Z,100.00
2022-12-25T23:14:56.733Z,97.54
2022-12-25T23:20:08.509Z,98.08
2022-12-25T23:25:19.108Z,97.26
2022-12-25T23:30:14.049Z,98.50
2022-12-25T23:35:09.793Z,98.76
2022-12-25T23:40:03.079Z,99.11
2022-12-25T23:44:56.216Z,98.89
2022-12-25T23:49:49.371Z,99.10
2022-12-25T23:54:43.953Z,98.73
2022-12-25T23:59:38.489Z,99.60
