createdAt,value
2022-12-15T00:02:23.087Z,25.13
2022-12-15T00:05:08.353Z,24.00
2022-12-15T00:07:53.713Z,23.27
2022-12-15T00:10:39.319Z,24.37
2022-12-15T00:13:32.065Z,24.13
2022-12-15T00:16:18.310Z,23.77
2022-12-15T00:19:04.140Z,22.23
2022-12-15T00:21:49.914Z,22.73
2022-12-15T00:24:35.598Z,22.23
2022-12-15T00:27:20.925Z,24.93
2022-12-15T00:30:06.370Z,23.60
2022-12-15T00:32:52.239Z,23.33
2022-12-15T00:35:37.636Z,23.03
2022-12-15T00:38:32.263Z,21.90
2022-12-15T00:41:00.023Z,22.97
2022-12-15T00:43:35.352Z,22.90
2022-12-15T00:46:22.644Z,22.37
2022-12-15T00:48:49.866Z,23.23
2022-12-15T00:51:17.933Z,22.50
2022-12-15T00:54:03.858Z,22.35
2022-12-15T00:56:49.475Z,23.93
2022-12-15T00:59:35.876Z,22.17
2022-12-15T01:02:22.404Z,22.63
2022-12-15T01:05:08.206Z,21.40
2022-12-15T01:07:53.652Z,21.77
2022-12-15T01:10:39.171Z,23.10
2022-12-15T01:13:24.564Z,23.90
2022-12-15T01:16:09.836Z,23.60
2022-12-15T01:18:55.523Z,23.67
2022-12-15T01:21:25.065Z,22.27
2022-12-15T01:23:52.534Z,23.50
2022-12-15T01:26:19.636Z,22.95
2022-12-15T01:28:46.433Z,21.50
2022-12-15T01:31:13.480Z,21.17
2022-12-15T01:33:42.503Z,21.88
2022-12-15T01:36:10.472Z,23.05
2022-12-15T01:38:37.366Z,23.15
2022-12-15T01:41:16.399Z,21.60
2022-12-15T01:43:43.117Z,23.80
2022-12-15T01:46:19.177Z,23.42
2022-12-15T01:49:11.510Z,23.10
2022-12-15T01:51:42.745Z,22.03
2022-12-15T01:54:29.047Z,23.87
2022-12-15T01:57:08.892Z,23.57
2022-12-15T01:59:39.713Z,23.60
2022-12-15T02:02:07.362Z,22.77
2022-12-15T02:04:34.440Z,22.02
2022-12-15T02:07:01.202Z,22.73
2022-12-15T02:09:28.487Z,23.02
2022-12-15T02:12:07.092Z,22.83
2022-12-15T02:14:52.251Z,22.23
2022-12-15T02:17:44.949Z,23.35
2022-12-15T02:20:14.600Z,22.27
2022-12-15T02:22:50.195Z,23.42
2022-12-15T02:25:16.883Z,22.63
2022-12-15T02:27:48.379Z,21.70
2022-12-15T02:30:20.222Z,22.08
2022-12-15T02:32:58.345Z,21.33
2022-12-15T02:35:31.567Z,23.87
2022-12-15T02:40:25.303Z,22.05
2022-12-15T02:42:55.827Z,23.90
2022-12-15T02:45:34.747Z,21.40
2022-12-15T02:48:20.492Z,20.97
2022-12-15T02:51:05.805Z,21.83
2022-12-15T02:53:42.280Z,23.80
2022-12-15T02:56:34.845Z,21.63
2022-12-15T02:59:11.018Z,22.60
2022-12-15T03:01:49.968Z,21.90
2022-12-15T03:04:17.966Z,22.45
2022-12-15T03:06:44.900Z,21.93
2022-12-15T03:09:12.457Z,22.50
2022-12-15T03:11:39.214Z,22.92
2022-12-15T03:14:06.265Z,22.67
2022-12-15T03:16:33.091Z,22.23
2022-12-15T03:18:59.898Z,22.30
2022-12-15T03:21:27.570Z,21.60
2022-12-15T03:23:54.374Z,24.55
2022-12-15T03:26:21.634Z,22.52
2022-12-15T03:28:48.355Z,22.50
2022-12-15T03:31:15.179Z,21.63
2022-12-15T03:33:41.934Z,22.05
2022-12-15T03:36:09.065Z,20.75
2022-12-15T03:38:35.798Z,22.23
2022-12-15T03:41:02.531Z,21.67
2022-12-15T03:43:29.716Z,20.75
2022-12-15T03:45:56.739Z,21.48
2022-12-15T03:48:23.495Z,22.80
2022-12-15T03:50:50.325Z,21.52
2022-12-15T03:53:17.137Z,20.80
2022-12-15T03:55:43.904Z,22.08
2022-12-15T03:58:10.605Z,23.53
2022-12-15T04:00:37.924Z,22.73
2022-12-15T04:03:05.140Z,22.98
2022-12-15T04:05:34.726Z,22.77
2022-12-15T04:08:01.960Z,22.65
2022-12-15T04:10:34.464Z,20.27
2022-12-15T04:13:06.626Z,21.98
2022-12-15T04:15:35.372Z,21.77
2022-12-15T04:18:04.321Z,21.30
2022-12-15T04:20:31.413Z,21.73
2022-12-15T04:22:58.809Z,22.40
2022-12-15T04:25:45.386Z,21.43
2022-12-15T04:28:31.843Z,21.13
2022-12-15T04:31:33.530Z,21.35
2022-12-15T04:34:22.921Z,21.83
2022-12-15T04:37:11.148Z,21.57
2022-12-15T04:39:59.670Z,21.87
2022-12-15T04:42:46.203Z,21.40
2022-12-15T04:45:33.730Z,21.57
2022-12-15T04:48:19.147Z,21.33
2022-12-15T04:51:04.484Z,22.10
2022-12-15T04:53:49.924Z,21.05
2022-12-15T04:56:35.517Z,21.48
2022-12-15T04:59:20.985Z,22.00
2022-12-15T05:02:06.742Z,21.10
2022-12-15T05:04:52.428Z,21.10
2022-12-15T05:07:37.904Z,21.65
2022-12-15T05:10:24.866Z,22.42
2022-12-15T05:13:10.254Z,22.85
2022-12-15T05:15:55.745Z,20.55
2022-12-15T05:18:41.516Z,22.10
2022-12-15T05:21:27.074Z,23.05
2022-12-15T05:24:12.265Z,21.70
2022-12-15T05:26:57.918Z,22.37
2022-12-15T05:29:43.894Z,21.43
2022-12-15T05:32:11.695Z,21.63
2022-12-15T05:34:38.438Z,21.80
2022-12-15T05:37:07.234Z,22.63
2022-12-15T05:39:34.356Z,21.98
2022-12-15T05:42:01.288Z,22.20
2022-12-15T05:44:28.479Z,23.13
2022-12-15T05:46:55.327Z,22.53
2022-12-15T05:49:23.227Z,22.73
2022-12-15T05:51:50.337Z,21.90
2022-12-15T05:54:19.336Z,22.80
2022-12-15T05:56:47.170Z,20.75
2022-12-15T05:59:17.672Z,21.20
2022-12-15T06:01:44.863Z,22.77
2022-12-15T06:04:12.757Z,23.00
2022-12-15T06:06:40.394Z,22.20
2022-12-15T06:09:07.355Z,22.40
2022-12-15T06:11:34.201Z,23.17
2022-12-15T06:14:00.950Z,21.43
2022-12-15T06:16:28.115Z,20.23
2022-12-15T06:18:57.632Z,20.77
2022-12-15T06:21:35.213Z,23.33
2022-12-15T06:24:03.953Z,22.80
2022-12-15T06:26:35.827Z,22.48
2022-12-15T06:29:05.367Z,20.60
2022-12-15T06:31:34.008Z,20.38
2022-12-15T06:34:04.649Z,19.90
2022-12-15T06:36:31.373Z,19.87
2022-12-15T06:39:04.206Z,21.87
2022-12-15T06:41:32.168Z,19.90
2022-12-15T06:44:00.088Z,19.03
2022-12-15T06:46:28.774Z,21.77
2022-12-15T06:48:56.229Z,22.53
2022-12-15T06:51:23.089Z,21.07
2022-12-15T06:53:52.481Z,21.80
2022-12-15T06:56:28.872Z,20.93
2022-12-15T06:58:59.523Z,21.37
2022-12-15T07:01:27.322Z,20.23
2022-12-15T07:03:55.349Z,20.30
2022-12-15T07:06:22.497Z,19.80
2022-12-15T07:08:56.401Z,21.17
2022-12-15T07:11:23.489Z,22.67
2022-12-15T07:13:54.720Z,22.07
2022-12-15T07:16:23.425Z,21.30
2022-12-15T07:18:50.597Z,21.47
2022-12-15T07:21:17.598Z,21.60
2022-12-15T07:24:01.174Z,25.33
2022-12-15T07:26:28.756Z,25.77
2022-12-15T07:28:55.972Z,29.97
2022-12-15T07:31:22.986Z,36.70
2022-12-15T07:33:51.990Z,32.27
2022-12-15T07:36:18.897Z,26.90
2022-12-15T07:38:50.001Z,30.50
2022-12-15T07:41:19.033Z,27.87
2022-12-15T07:43:47.006Z,30.10
2022-12-15T07:46:14.008Z,22.67
2022-12-15T07:48:40.845Z,20.03
2022-12-15T07:51:15.249Z,20.23
2022-12-15T07:53:42.395Z,21.57
2022-12-15T07:56:10.420Z,20.33
2022-12-15T07:58:38.633Z,23.50
2022-12-15T08:01:07.247Z,23.43
2022-12-15T08:03:35.545Z,22.20
2022-12-15T08:06:10.187Z,22.53
2022-12-15T08:08:37.340Z,23.23
2022-12-15T08:11:05.565Z,21.00
2022-12-15T08:16:21.208Z,22.33
2022-12-15T08:18:48.759Z,23.43
2022-12-15T08:21:15.612Z,25.67
2022-12-15T08:23:42.354Z,29.30
2022-12-15T08:26:15.094Z,22.70
2022-12-15T08:28:42.879Z,23.48
2022-12-15T08:31:16.715Z,23.05
2022-12-15T08:33:44.708Z,23.70
2022-12-15T08:36:13.593Z,22.48
2022-12-15T08:38:41.379Z,20.88
2022-12-15T08:41:13.092Z,19.08
2022-12-15T08:43:47.687Z,20.60
2022-12-15T08:46:20.972Z,19.90
2022-12-15T08:48:48.250Z,22.23
2022-12-15T08:51:15.436Z,21.10
2022-12-15T08:53:42.603Z,20.08
2022-12-15T08:56:12.321Z,22.02
2022-12-15T08:58:39.980Z,20.73
2022-12-15T09:01:13.830Z,22.52
2022-12-15T09:03:44.545Z,19.80
2022-12-15T09:06:20.483Z,20.88
2022-12-15T09:08:50.449Z,20.17
2022-12-15T09:11:18.009Z,19.00
2022-12-15T09:13:44.811Z,20.75
2022-12-15T09:16:14.829Z,19.10
2022-12-15T09:18:43.628Z,21.80
2022-12-15T09:21:11.723Z,20.15
2022-12-15T09:23:39.599Z,21.17
2022-12-15T09:26:12.778Z,22.75
2022-12-15T09:28:39.887Z,21.20
2022-12-15T09:31:31.073Z,21.40
2022-12-15T09:33:59.281Z,20.63
2022-12-15T09:36:27.381Z,21.40
2022-12-15T09:38:54.588Z,22.27
2022-12-15T09:41:33.378Z,20.48
2022-12-15T09:44:15.706Z,21.77
2022-12-15T09:47:11.985Z,23.67
2022-12-15T09:49:54.606Z,22.00
2022-12-15T09:52:29.052Z,22.88
2022-12-15T09:54:57.755Z,21.85
2022-12-15T09:57:51.334Z,20.55
2022-12-15T10:00:25.622Z,24.05
2022-12-15T10:03:04.832Z,22.15
2022-12-15T10:06:06.899Z,22.73
2022-12-15T10:08:33.876Z,23.30
2022-12-15T10:11:05.037Z,23.45
2022-12-15T10:13:52.185Z,21.95
2022-12-15T10:16:28.877Z,23.05
2022-12-15T10:19:05.871Z,21.80
2022-12-15T10:21:32.867Z,22.15
2022-12-15T10:24:17.630Z,23.08
2022-12-15T10:27:07.629Z,21.80
2022-12-15T10:30:04.276Z,22.48
2022-12-15T10:32:51.651Z,21.48
2022-12-15T10:35:23.356Z,20.17
2022-12-15T10:37:50.347Z,21.45
2022-12-15T10:40:50.415Z,21.63
2022-12-15T10:43:25.794Z,20.63
2022-12-15T10:46:18.940Z,22.58
2022-12-15T10:48:57.680Z,20.20
2022-12-15T10:51:31.668Z,20.60
2022-12-15T10:54:14.446Z,20.25
2022-12-15T10:56:58.993Z,19.52
2022-12-15T10:59:31.809Z,20.88
2022-12-15T11:02:23.501Z,19.15
2022-12-15T11:05:03.918Z,21.95
2022-12-15T11:07:45.575Z,20.55
2022-12-15T11:10:26.271Z,22.73
2022-12-15T11:13:16.289Z,20.15
2022-12-15T11:15:55.093Z,19.45
2022-12-15T11:18:48.848Z,20.40
2022-12-15T11:21:30.303Z,18.60
2022-12-15T11:24:13.164Z,20.63
2022-12-15T11:26:46.814Z,19.55
2022-12-15T11:29:34.435Z,22.30
2022-12-15T11:32:06.683Z,23.90
2022-12-15T11:34:37.644Z,21.02
2022-12-15T11:40:40.602Z,19.27
2022-12-15T11:43:28.644Z,20.15
2022-12-15T11:46:05.880Z,22.13
2022-12-15T11:48:42.454Z,20.98
2022-12-15T11:51:09.330Z,19.55
2022-12-15T11:53:56.040Z,20.25
2022-12-15T11:56:29.022Z,21.15
2022-12-15T11:59:04.720Z,21.13
2022-12-15T12:01:34.346Z,20.02
2022-12-15T12:04:23.300Z,21.58
2022-12-15T12:07:07.865Z,21.88
2022-12-15T12:10:05.336Z,20.55
2022-12-15T12:12:46.498Z,19.33
2022-12-15T12:15:32.902Z,20.85
2022-12-15T12:18:17.799Z,20.17
2022-12-15T12:20:52.139Z,20.48
2022-12-15T12:23:29.106Z,21.13
2022-12-15T12:26:05.226Z,20.00
2022-12-15T12:28:48.809Z,19.90
2022-12-15T12:31:41.380Z,21.13
2022-12-15T12:34:37.980Z,20.85
2022-12-15T12:37:20.478Z,19.25
2022-12-15T12:39:50.172Z,20.40
2022-12-15T12:42:37.569Z,22.00
2022-12-15T12:45:04.917Z,19.85
2022-12-15T12:47:37.070Z,20.75
2022-12-15T12:50:21.048Z,21.15
2022-12-15T12:53:05.625Z,21.17
2022-12-15T12:55:40.302Z,21.85
2022-12-15T12:58:39.200Z,22.30
2022-12-15T13:01:20.014Z,20.92
2022-12-15T13:04:12.126Z,22.77
2022-12-15T13:06:44.139Z,21.65
2022-12-15T13:09:16.697Z,21.38
2022-12-15T13:11:49.430Z,22.77
2022-12-15T13:17:27.024Z,20.02
2022-12-15T13:19:57.188Z,21.23
2022-12-15T13:22:40.128Z,20.73
2022-12-15T13:25:48.573Z,22.27
2022-12-15T13:28:45.550Z,21.50
2022-12-15T13:31:13.225Z,22.38
2022-12-15T13:33:48.951Z,21.85
2022-12-15T13:36:37.776Z,23.02
2022-12-15T13:39:24.634Z,22.40
2022-12-15T13:45:03.736Z,20.90
2022-12-15T13:47:32.452Z,23.13
2022-12-15T13:50:02.811Z,22.50
2022-12-15T13:53:08.459Z,24.52
2022-12-15T13:55:34.858Z,24.60
2022-12-15T13:58:16.272Z,23.60
2022-12-15T14:00:59.044Z,23.45
2022-12-15T14:03:26.195Z,22.30
2022-12-15T14:05:59.099Z,22.08
2022-12-15T14:08:29.595Z,21.75
2022-12-15T14:11:16.625Z,21.58
2022-12-15T14:13:54.113Z,20.30
2022-12-15T14:16:22.882Z,21.73
2022-12-15T14:19:15.322Z,20.92
2022-12-15T14:21:56.858Z,20.60
2022-12-15T14:24:40.477Z,21.20
2022-12-15T14:27:07.617Z,19.48
2022-12-15T14:29:34.663Z,21.25
2022-12-15T14:32:01.971Z,21.13
2022-12-15T14:34:38.772Z,21.65
2022-12-15T14:37:11.472Z,22.60
2022-12-15T14:39:50.323Z,23.80
2022-12-15T14:42:24.536Z,21.83
2022-12-15T14:44:56.348Z,21.60
2022-12-15T14:49:58.644Z,22.08
2022-12-15T14:52:30.697Z,21.65
2022-12-15T14:54:59.923Z,21.55
2022-12-15T14:57:40.929Z,22.13
2022-12-15T15:00:49.717Z,20.00
2022-12-15T15:03:04.785Z,20.88
2022-12-15T15:03:10.678Z,21.35
2022-12-15T15:06:03.378Z,19.27
2022-12-15T15:08:36.839Z,19.27
2022-12-15T15:11:26.893Z,21.30
2022-12-15T15:14:18.315Z,21.77
2022-12-15T15:16:45.855Z,20.98
2022-12-15T15:19:20.927Z,21.13
2022-12-15T15:21:47.908Z,21.60
2022-12-15T15:24:15.277Z,21.15
2022-12-15T15:26:43.045Z,22.08
2022-12-15T15:29:39.189Z,21.30
2022-12-15T15:32:21.243Z,20.67
2022-12-15T15:34:49.473Z,21.60
2022-12-15T15:37:24.578Z,21.73
2022-12-15T15:39:55.370Z,20.38
2022-12-15T15:42:25.425Z,20.35
2022-12-15T15:44:57.148Z,19.15
2022-12-15T15:47:25.222Z,18.38
2022-12-15T15:49:58.281Z,18.48
2022-12-15T15:52:25.662Z,19.85
2022-12-15T15:54:53.300Z,19.20
2022-12-15T15:57:21.596Z,18.47
2022-12-15T15:59:48.617Z,19.03
2022-12-15T16:02:15.916Z,20.17
2022-12-15T16:04:44.101Z,22.07
2022-12-15T16:07:22.588Z,21.67
2022-12-15T16:09:49.675Z,24.27
2022-12-15T16:12:27.377Z,26.30
2022-12-15T16:14:55.620Z,22.13
2022-12-15T16:17:24.099Z,19.40
2022-12-15T16:19:50.915Z,18.57
2022-12-15T16:22:20.493Z,19.23
2022-12-15T16:24:47.886Z,20.60
2022-12-15T16:27:15.585Z,22.00
2022-12-15T16:29:42.407Z,20.97
2022-12-15T16:32:11.188Z,20.20
2022-12-15T16:34:37.982Z,21.00
2022-12-15T16:37:05.222Z,21.73
2022-12-15T16:39:34.489Z,21.50
2022-12-15T16:42:02.268Z,19.83
2022-12-15T16:44:30.045Z,20.40
2022-12-15T16:46:58.734Z,20.83
2022-12-15T16:49:26.593Z,21.07
2022-12-15T16:51:54.172Z,21.33
2022-12-15T16:54:25.088Z,21.73
2022-12-15T16:56:56.882Z,21.07
2022-12-15T16:59:34.968Z,20.70
2022-12-15T17:02:19.747Z,20.00
2022-12-15T17:04:46.628Z,20.97
2022-12-15T17:07:19.775Z,22.43
2022-12-15T17:09:50.630Z,20.33
2022-12-15T17:12:18.654Z,21.20
2022-12-15T17:14:45.536Z,20.27
2022-12-15T17:17:15.109Z,20.60
2022-12-15T17:19:57.954Z,19.37
2022-12-15T17:22:29.810Z,21.07
2022-12-15T17:24:56.629Z,20.97
2022-12-15T17:27:28.847Z,19.90
2022-12-15T17:29:58.079Z,19.13
2022-12-15T17:32:24.772Z,20.23
2022-12-15T17:34:51.951Z,18.53
2022-12-15T17:37:18.816Z,18.97
2022-12-15T17:39:50.734Z,19.73
2022-12-15T17:42:19.918Z,19.23
2022-12-15T17:44:48.053Z,19.60
2022-12-15T17:47:16.461Z,21.30
2022-12-15T17:49:43.682Z,19.80
2022-12-15T17:52:28.836Z,20.50
2022-12-15T17:54:56.242Z,19.80
2022-12-15T17:57:23.130Z,19.57
2022-12-15T17:59:49.921Z,19.60
2022-12-15T18:02:16.895Z,19.67
2022-12-15T18:04:44.249Z,20.93
2022-12-15T18:07:21.549Z,21.07
2022-12-15T18:09:50.094Z,19.47
2022-12-15T18:12:26.001Z,19.63
2022-12-15T18:14:53.800Z,20.87
2022-12-15T18:17:21.143Z,21.40
2022-12-15T18:19:48.063Z,26.23
2022-12-15T18:22:22.182Z,20.97
2022-12-15T18:24:50.942Z,21.87
2022-12-15T18:27:28.156Z,21.92
2022-12-15T18:29:56.443Z,19.90
2022-12-15T18:32:25.842Z,21.07
2022-12-15T18:34:53.769Z,19.27
2022-12-15T18:37:23.067Z,18.70
2022-12-15T18:39:50.578Z,19.70
2022-12-15T18:42:19.913Z,20.83
2022-12-15T18:44:50.182Z,20.50
2022-12-15T18:47:19.309Z,19.93
2022-12-15T18:49:46.353Z,19.50
2022-12-15T18:52:18.514Z,20.33
2022-12-15T18:54:46.902Z,19.17
2022-12-15T18:57:35.763Z,19.10
2022-12-15T19:00:11.295Z,20.17
2022-12-15T19:02:38.083Z,18.77
2022-12-15T19:05:06.166Z,20.50
2022-12-15T19:07:35.306Z,22.13
2022-12-15T19:10:02.094Z,19.88
2022-12-15T19:12:29.292Z,19.80
2022-12-15T19:14:56.510Z,18.83
2022-12-15T19:17:42.472Z,18.80
2022-12-15T19:20:37.270Z,20.17
2022-12-15T19:23:05.164Z,19.67
2022-12-15T19:25:32.879Z,18.85
2022-12-15T19:28:00.336Z,19.47
2022-12-15T19:30:30.386Z,18.27
2022-12-15T19:32:57.643Z,18.38
2022-12-15T19:35:25.367Z,19.65
2022-12-15T19:37:55.050Z,19.58
2022-12-15T19:40:28.201Z,19.75
2022-12-15T19:42:55.545Z,20.13
2022-12-15T19:45:29.828Z,17.52
2022-12-15T19:47:57.363Z,20.08
2022-12-15T19:50:25.433Z,20.17
2022-12-15T19:52:56.801Z,19.77
2022-12-15T19:55:28.044Z,20.95
2022-12-15T19:57:54.995Z,18.60
2022-12-15T20:00:22.795Z,17.45
2022-12-15T20:02:51.606Z,18.95
2022-12-15T20:05:19.535Z,19.55
2022-12-15T20:07:47.376Z,18.85
2022-12-15T20:10:24.619Z,18.67
2022-12-15T20:12:54.699Z,19.23
2022-12-15T20:15:26.104Z,19.25
2022-12-15T20:17:56.484Z,18.52
2022-12-15T20:20:25.057Z,18.08
2022-12-15T20:22:55.378Z,18.92
2022-12-15T20:25:32.475Z,18.20
2022-12-15T20:28:00.566Z,17.88
2022-12-15T20:30:35.385Z,18.58
2022-12-15T20:33:04.075Z,16.83
2022-12-15T20:35:33.216Z,17.02
2022-12-15T20:38:02.254Z,17.92
2022-12-15T20:40:30.421Z,17.75
2022-12-15T20:42:57.502Z,16.63
2022-12-15T20:45:26.543Z,17.88
2022-12-15T20:47:55.229Z,17.15
2022-12-15T20:50:44.385Z,16.08
2022-12-15T20:53:22.677Z,17.35
2022-12-15T20:55:51.315Z,16.00
2022-12-15T20:58:19.391Z,16.20
2022-12-15T21:00:47.216Z,15.77
2022-12-15T21:03:20.534Z,17.02
2022-12-15T21:05:48.663Z,15.82
2022-12-15T21:08:18.422Z,16.95
2022-12-15T21:10:46.006Z,15.02
2022-12-15T21:13:19.088Z,16.10
2022-12-15T21:15:46.717Z,15.90
2022-12-15T21:19:11.060Z,16.55
2022-12-15T21:21:01.192Z,15.80
2022-12-15T21:23:32.038Z,15.88
2022-12-15T21:26:01.334Z,16.75
2022-12-15T21:28:28.249Z,16.35
2022-12-15T21:30:55.781Z,17.17
2022-12-15T21:33:22.524Z,18.23
2022-12-15T21:35:49.276Z,18.80
2022-12-15T21:38:30.334Z,17.08
2022-12-15T21:41:03.676Z,18.75
2022-12-15T21:43:33.664Z,19.38
2022-12-15T21:46:02.351Z,20.27
2022-12-15T21:48:48.798Z,19.60
2022-12-15T21:51:17.016Z,20.17
2022-12-15T21:53:45.866Z,20.75
2022-12-15T21:56:16.456Z,20.75
2022-12-15T21:58:43.632Z,22.00
2022-12-15T22:01:18.842Z,22.60
2022-12-15T22:03:53.352Z,22.55
2022-12-15T22:06:25.141Z,23.20
2022-12-15T22:08:53.449Z,21.98
2022-12-15T22:11:31.490Z,24.67
2022-12-15T22:14:02.421Z,23.83
2022-12-15T22:16:29.834Z,23.75
2022-12-15T22:18:58.529Z,21.98
2022-12-15T22:21:25.682Z,23.40
2022-12-15T22:23:52.729Z,22.45
2022-12-15T22:26:29.831Z,23.05
2022-12-15T22:29:00.702Z,23.45
2022-12-15T22:31:27.691Z,23.55
2022-12-15T22:33:55.205Z,24.35
2022-12-15T22:36:22.042Z,23.83
2022-12-15T22:38:48.774Z,22.80
2022-12-15T22:41:21.933Z,24.95
2022-12-15T22:43:52.367Z,25.33
2022-12-15T22:46:22.265Z,24.10
2022-12-15T22:48:51.076Z,24.33
2022-12-15T22:51:19.123Z,23.25
2022-12-15T22:53:46.602Z,25.98
2022-12-15T22:56:27.601Z,24.55
2022-12-15T22:59:03.004Z,26.05
2022-12-15T23:01:29.963Z,25.95
2022-12-15T23:03:56.959Z,25.27
2022-12-15T23:06:25.855Z,25.85
2022-12-15T23:08:55.822Z,26.23
2022-12-15T23:11:39.428Z,27.63
2022-12-15T23:14:11.796Z,26.52
2022-12-15T23:16:39.288Z,27.47
2022-12-15T23:19:10.164Z,28.30
2022-12-15T23:21:37.119Z,26.42
2022-12-15T23:24:03.982Z,27.73
2022-12-15T23:26:30.702Z,28.60
2022-12-15T23:28:57.517Z,27.85
2022-12-15T23:31:24.325Z,27.55
2022-12-15T23:33:52.085Z,28.55
2022-12-15T23:36:19.140Z,28.83
2022-12-15T23:38:46.327Z,29.58
2022-12-15T23:41:17.789Z,29.13
2022-12-15T23:43:45.096Z,28.30
2022-12-15T23:46:12.564Z,28.55
2022-12-15T23:48:42.789Z,31.30
2022-12-15T23:51:15.748Z,31.00
2022-12-15T23:53:44.674Z,29.25
2022-12-15T23:56:20.260Z,31.05
2022-12-15T23:58:53.457Z,30.25
