createdAt,value
2022-08-29T00:01:33.596Z,8.73
2022-08-29T00:04:03.226Z,8.17
2022-08-29T00:06:31.370Z,8.23
2022-08-29T00:08:59.261Z,7.93
2022-08-29T00:11:27.230Z,7.70
2022-08-29T00:13:55.124Z,7.50
2022-08-29T00:16:23.032Z,7.70
2022-08-29T00:18:50.924Z,7.77
2022-08-29T00:21:20.175Z,7.17
2022-08-29T00:23:48.028Z,7.37
2022-08-29T00:26:15.947Z,6.87
2022-08-29T00:28:43.942Z,6.53
2022-08-29T00:31:11.830Z,6.60
2022-08-29T00:33:39.997Z,6.57
2022-08-29T00:36:09.319Z,6.53
2022-08-29T00:38:38.872Z,6.13
2022-08-29T00:41:09.711Z,6.23
2022-08-29T00:43:38.828Z,6.23
2022-08-29T00:46:25.410Z,6.07
2022-08-29T00:48:57.788Z,6.30
2022-08-29T00:51:26.460Z,6.20
2022-08-29T00:54:01.410Z,5.80
2022-08-29T00:56:30.446Z,5.60
2022-08-29T00:59:01.753Z,5.63
2022-08-29T01:01:29.631Z,5.90
2022-08-29T01:03:57.621Z,5.70
2022-08-29T01:06:27.510Z,5.90
2022-08-29T01:08:58.196Z,5.50
2022-08-29T01:11:46.664Z,6.30
2022-08-29T01:14:15.737Z,5.83
2022-08-29T01:16:44.179Z,5.47
2022-08-29T01:19:20.608Z,5.93
2022-08-29T01:21:57.821Z,5.63
2022-08-29T01:24:38.644Z,5.97
2022-08-29T01:27:06.861Z,5.60
2022-08-29T01:29:36.129Z,5.00
2022-08-29T01:32:05.381Z,5.53
2022-08-29T01:34:33.973Z,5.20
2022-08-29T01:37:04.372Z,5.40
2022-08-29T01:39:35.632Z,5.27
2022-08-29T01:42:06.861Z,5.63
2022-08-29T01:44:34.856Z,5.23
2022-08-29T01:47:03.580Z,5.17
2022-08-29T01:49:33.076Z,4.77
2022-08-29T01:52:02.039Z,4.90
2022-08-29T01:54:30.732Z,5.13
2022-08-29T01:57:00.701Z,5.13
2022-08-29T01:59:30.472Z,4.93
2022-08-29T02:02:02.705Z,4.70
2022-08-29T02:04:31.021Z,4.77
2022-08-29T02:06:59.521Z,4.60
2022-08-29T02:09:28.969Z,4.90
2022-08-29T02:11:58.182Z,5.17
2022-08-29T02:14:27.452Z,4.93
2022-08-29T02:16:55.288Z,4.50
2022-08-29T02:19:23.493Z,4.60
2022-08-29T02:21:52.438Z,4.90
2022-08-29T02:24:27.611Z,4.40
2022-08-29T02:26:56.572Z,4.93
2022-08-29T02:29:25.789Z,4.90
2022-08-29T02:31:59.998Z,4.20
2022-08-29T02:34:30.901Z,4.90
2022-08-29T02:37:00.247Z,4.83
2022-08-29T02:39:28.405Z,4.70
2022-08-29T02:41:56.472Z,4.40
2022-08-29T02:44:24.437Z,4.17
2022-08-29T02:46:52.389Z,4.70
2022-08-29T02:49:21.831Z,4.57
2022-08-29T02:51:49.809Z,4.27
2022-08-29T02:54:18.033Z,4.83
2022-08-29T02:56:45.861Z,4.83
2022-08-29T02:59:14.165Z,4.47
2022-08-29T03:01:42.076Z,4.60
2022-08-29T03:04:10.090Z,4.00
2022-08-29T03:06:39.336Z,4.43
2022-08-29T03:09:07.229Z,4.07
2022-08-29T03:11:35.114Z,4.53
2022-08-29T03:14:02.947Z,4.43
2022-08-29T03:16:31.103Z,4.17
2022-08-29T03:18:59.393Z,4.27
2022-08-29T03:21:28.306Z,4.37
2022-08-29T03:23:57.993Z,4.60
2022-08-29T03:26:26.620Z,4.17
2022-08-29T03:28:54.542Z,4.23
2022-08-29T03:31:23.119Z,4.23
2022-08-29T03:33:51.088Z,4.10
2022-08-29T03:36:19.201Z,3.90
2022-08-29T03:38:48.738Z,4.30
2022-08-29T03:41:23.711Z,4.03
2022-08-29T03:43:52.424Z,4.10
2022-08-29T03:46:20.347Z,3.83
2022-08-29T03:48:48.303Z,4.27
2022-08-29T03:51:16.731Z,3.80
2022-08-29T03:53:45.209Z,3.97
2022-08-29T03:56:18.819Z,3.70
2022-08-29T03:58:53.093Z,3.30
2022-08-29T04:01:24.322Z,4.03
2022-08-29T04:03:52.755Z,3.70
2022-08-29T04:06:20.717Z,3.90
2022-08-29T04:08:48.942Z,3.37
2022-08-29T04:11:18.087Z,3.13
2022-08-29T04:13:46.070Z,3.30
2022-08-29T04:16:17.728Z,3.30
2022-08-29T04:18:45.632Z,3.30
2022-08-29T04:21:15.427Z,3.50
2022-08-29T04:23:43.391Z,3.67
2022-08-29T04:26:35.579Z,3.80
2022-08-29T04:29:03.373Z,3.33
2022-08-29T04:31:32.689Z,3.53
2022-08-29T04:34:00.673Z,3.47
2022-08-29T04:36:29.183Z,3.40
2022-08-29T04:38:57.868Z,3.40
2022-08-29T04:41:25.966Z,2.97
2022-08-29T04:43:54.137Z,3.50
2022-08-29T04:46:24.011Z,3.10
2022-08-29T04:48:54.952Z,3.30
2022-08-29T04:51:23.313Z,3.00
2022-08-29T04:53:51.664Z,3.43
2022-08-29T04:56:20.755Z,3.70
2022-08-29T04:58:50.516Z,3.90
2022-08-29T05:01:22.652Z,3.50
2022-08-29T05:03:52.078Z,3.57
2022-08-29T05:06:23.227Z,3.90
2022-08-29T05:08:59.313Z,3.90
2022-08-29T05:11:29.680Z,3.47
2022-08-29T05:13:58.477Z,4.00
2022-08-29T05:16:26.420Z,3.77
2022-08-29T05:18:54.396Z,3.97
2022-08-29T05:21:28.921Z,3.50
2022-08-29T05:23:57.420Z,3.90
2022-08-29T05:26:25.951Z,3.33
2022-08-29T05:28:53.927Z,3.63
2022-08-29T05:31:22.309Z,3.60
2022-08-29T05:33:50.482Z,3.47
2022-08-29T05:36:19.042Z,3.30
2022-08-29T05:38:48.426Z,3.50
2022-08-29T05:41:16.668Z,3.57
2022-08-29T05:43:44.755Z,3.43
2022-08-29T05:46:12.916Z,3.40
2022-08-29T05:48:42.823Z,3.63
2022-08-29T05:51:16.707Z,3.27
2022-08-29T05:53:44.678Z,3.20
2022-08-29T05:56:14.033Z,3.43
2022-08-29T05:58:41.886Z,3.33
2022-08-29T06:01:09.781Z,3.13
2022-08-29T06:03:37.759Z,3.27
2022-08-29T06:06:05.859Z,3.13
2022-08-29T06:08:33.785Z,3.50
2022-08-29T06:11:01.966Z,3.20
2022-08-29T06:13:31.368Z,3.30
2022-08-29T06:15:59.262Z,3.20
2022-08-29T06:18:33.629Z,3.30
2022-08-29T06:21:05.580Z,3.27
2022-08-29T06:23:33.513Z,3.23
2022-08-29T06:26:01.732Z,3.17
2022-08-29T06:28:32.094Z,2.90
2022-08-29T06:31:07.446Z,3.20
2022-08-29T06:33:36.392Z,3.30
2022-08-29T06:36:05.471Z,3.60
2022-08-29T06:38:33.594Z,3.90
2022-08-29T06:41:03.983Z,3.50
2022-08-29T06:43:33.537Z,4.30
2022-08-29T06:46:01.691Z,4.10
2022-08-29T06:48:29.855Z,4.50
2022-08-29T06:50:58.379Z,3.97
2022-08-29T06:53:32.526Z,4.03
2022-08-29T06:56:06.543Z,3.60
2022-08-29T06:58:40.967Z,3.60
2022-08-29T07:01:10.423Z,3.90
2022-08-29T07:03:38.765Z,3.33
2022-08-29T07:06:07.092Z,3.73
2022-08-29T07:08:35.606Z,3.90
2022-08-29T07:11:04.027Z,4.50
2022-08-29T07:13:32.176Z,5.30
2022-08-29T07:16:01.592Z,4.77
2022-08-29T07:18:29.940Z,4.43
2022-08-29T07:20:57.852Z,4.37
2022-08-29T07:23:25.825Z,4.70
2022-08-29T07:25:53.910Z,5.10
2022-08-29T07:28:21.811Z,4.40
2022-08-29T07:30:50.855Z,5.37
2022-08-29T07:33:20.185Z,4.77
2022-08-29T07:35:48.240Z,5.17
2022-08-29T07:38:16.315Z,6.23
2022-08-29T07:40:44.373Z,5.47
2022-08-29T07:43:16.546Z,4.60
2022-08-29T07:45:47.223Z,5.10
2022-08-29T07:48:17.194Z,4.70
2022-08-29T07:50:48.441Z,5.27
2022-08-29T07:53:16.623Z,5.73
2022-08-29T07:55:45.459Z,5.17
2022-08-29T07:58:13.568Z,4.83
2022-08-29T08:00:41.573Z,4.80
2022-08-29T08:03:11.025Z,5.97
2022-08-29T08:05:39.227Z,6.10
2022-08-29T08:08:14.995Z,6.33
2022-08-29T08:10:43.352Z,5.50
2022-08-29T08:13:11.455Z,6.67
2022-08-29T08:15:39.695Z,6.20
2022-08-29T08:18:07.759Z,6.60
2022-08-29T08:20:35.727Z,6.80
2022-08-29T08:23:03.846Z,6.90
2022-08-29T08:25:33.123Z,5.90
2022-08-29T08:28:01.060Z,5.93
2022-08-29T08:30:30.849Z,6.10
2022-08-29T08:33:03.634Z,6.80
2022-08-29T08:35:34.892Z,6.83
2022-08-29T08:38:03.084Z,6.27
2022-08-29T08:40:34.081Z,6.43
2022-08-29T08:43:03.700Z,5.80
2022-08-29T08:45:37.524Z,6.60
2022-08-29T08:48:10.160Z,7.47
2022-08-29T08:50:54.274Z,6.23
2022-08-29T08:53:29.372Z,6.50
2022-08-29T08:55:59.969Z,5.90
2022-08-29T08:58:33.727Z,6.50
2022-08-29T09:01:05.468Z,6.13
2022-08-29T09:04:16.106Z,6.57
2022-08-29T09:06:58.699Z,6.47
2022-08-29T09:09:38.456Z,6.40
2022-08-29T09:12:19.386Z,6.63
2022-08-29T09:14:58.722Z,5.70
2022-08-29T09:17:36.476Z,5.80
2022-08-29T09:20:09.374Z,6.63
2022-08-29T09:22:40.639Z,6.43
2022-08-29T09:25:11.116Z,6.57
2022-08-29T09:27:40.692Z,5.50
2022-08-29T09:30:12.022Z,6.30
2022-08-29T09:33:09.080Z,6.13
2022-08-29T09:35:40.855Z,6.23
2022-08-29T09:38:19.332Z,6.40
2022-08-29T09:40:54.467Z,6.13
2022-08-29T09:43:27.432Z,5.63
2022-08-29T09:46:08.118Z,5.50
2022-08-29T09:48:37.853Z,5.60
2022-08-29T09:51:15.979Z,5.63
2022-08-29T09:53:44.764Z,5.53
2022-08-29T09:56:19.013Z,5.70
2022-08-29T09:59:00.574Z,6.10
2022-08-29T10:01:29.288Z,5.57
2022-08-29T10:04:00.163Z,5.03
2022-08-29T10:06:32.130Z,4.93
2022-08-29T10:09:03.911Z,5.47
2022-08-29T10:11:38.392Z,5.03
2022-08-29T10:14:12.703Z,5.17
2022-08-29T10:16:49.626Z,4.93
2022-08-29T10:19:21.919Z,4.30
2022-08-29T10:21:59.818Z,4.60
2022-08-29T10:24:53.357Z,4.67
2022-08-29T10:27:30.591Z,4.40
2022-08-29T10:30:09.104Z,4.43
2022-08-29T10:32:51.986Z,4.60
2022-08-29T10:35:27.553Z,4.63
2022-08-29T10:37:59.283Z,4.63
2022-08-29T10:40:43.505Z,4.77
2022-08-29T10:43:38.210Z,4.37
2022-08-29T10:46:20.679Z,4.13
2022-08-29T10:49:00.446Z,4.30
2022-08-29T10:51:37.195Z,4.50
2022-08-29T10:54:14.344Z,4.53
2022-08-29T10:56:45.816Z,4.33
2022-08-29T10:59:20.460Z,5.27
2022-08-29T11:01:56.761Z,5.20
2022-08-29T11:04:31.505Z,4.87
2022-08-29T11:07:03.510Z,4.80
2022-08-29T11:09:37.488Z,4.63
2022-08-29T11:12:09.075Z,4.57
2022-08-29T11:14:41.735Z,4.70
2022-08-29T11:17:17.815Z,4.57
2022-08-29T11:19:59.458Z,4.23
2022-08-29T11:22:38.814Z,4.40
2022-08-29T11:25:11.024Z,4.33
2022-08-29T11:27:54.638Z,4.83
2022-08-29T11:30:29.007Z,4.90
2022-08-29T11:33:07.743Z,4.37
2022-08-29T11:35:45.864Z,4.40
2022-08-29T11:38:43.771Z,3.87
2022-08-29T11:41:28.225Z,4.03
2022-08-29T11:44:03.319Z,3.93
2022-08-29T11:46:38.702Z,3.87
2022-08-29T11:49:42.577Z,4.07
2022-08-29T11:52:22.519Z,4.47
2022-08-29T11:55:09.856Z,3.90
2022-08-29T11:57:51.102Z,3.63
2022-08-29T12:00:51.126Z,4.07
2022-08-29T12:03:52.749Z,3.80
2022-08-29T12:06:30.541Z,3.80
2022-08-29T12:09:08.118Z,4.07
2022-08-29T12:12:12.733Z,4.03
2022-08-29T12:14:43.452Z,3.90
2022-08-29T12:17:58.198Z,3.70
2022-08-29T12:20:33.586Z,4.10
2022-08-29T12:23:04.648Z,4.50
2022-08-29T12:25:59.321Z,4.50
2022-08-29T12:28:58.780Z,4.60
2022-08-29T12:31:56.396Z,4.70
2022-08-29T12:34:42.678Z,4.43
2022-08-29T12:37:35.694Z,4.50
2022-08-29T12:40:29.288Z,4.30
2022-08-29T12:43:27.678Z,4.37
2022-08-29T12:45:57.399Z,4.30
2022-08-29T12:48:28.653Z,4.27
2022-08-29T12:50:56.947Z,4.60
2022-08-29T12:53:26.584Z,4.10
2022-08-29T12:55:58.220Z,3.97
2022-08-29T12:58:38.440Z,4.33
2022-08-29T13:01:10.536Z,4.33
2022-08-29T13:03:38.515Z,4.10
2022-08-29T13:06:11.379Z,3.87
2022-08-29T13:08:39.530Z,4.30
2022-08-29T13:11:12.643Z,3.80
2022-08-29T13:13:41.080Z,4.00
2022-08-29T13:16:22.747Z,4.10
2022-08-29T13:19:09.712Z,4.10
2022-08-29T13:21:38.649Z,4.40
2022-08-29T13:24:15.727Z,4.50
2022-08-29T13:27:06.008Z,4.20
2022-08-29T13:29:38.139Z,4.73
2022-08-29T13:32:27.241Z,4.67
2022-08-29T13:35:03.859Z,4.77
2022-08-29T13:37:35.242Z,4.43
2022-08-29T13:40:33.665Z,4.60
2022-08-29T13:43:03.129Z,4.47
2022-08-29T13:45:31.180Z,4.37
2022-08-29T13:48:12.862Z,4.77
2022-08-29T13:50:41.406Z,5.00
2022-08-29T13:53:09.422Z,4.63
2022-08-29T13:55:37.561Z,4.37
2022-08-29T13:58:06.844Z,4.47
2022-08-29T14:00:35.810Z,4.70
2022-08-29T14:03:09.152Z,4.60
2022-08-29T14:08:24.884Z,4.10
2022-08-29T14:10:53.242Z,4.10
2022-08-29T14:13:22.803Z,4.77
2022-08-29T14:15:50.717Z,4.33
2022-08-29T14:18:18.708Z,4.30
2022-08-29T14:20:46.701Z,4.30
2022-08-29T14:23:14.656Z,4.50
2022-08-29T14:25:42.657Z,4.13
2022-08-29T14:28:10.581Z,7.80
2022-08-29T14:30:51.958Z,6.13
2022-08-29T14:33:20.478Z,4.40
2022-08-29T14:35:48.340Z,4.80
2022-08-29T14:38:17.310Z,4.50
2022-08-29T14:40:45.560Z,5.17
2022-08-29T14:43:13.514Z,4.57
2022-08-29T14:45:41.307Z,4.70
2022-08-29T14:48:10.853Z,4.60
2022-08-29T14:50:38.883Z,5.00
2022-08-29T14:53:07.279Z,4.40
2022-08-29T14:55:36.320Z,5.37
2022-08-29T14:58:04.719Z,4.97
2022-08-29T15:00:34.957Z,4.47
2022-08-29T15:03:02.848Z,5.13
2022-08-29T15:05:32.115Z,4.80
2022-08-29T15:08:05.882Z,4.47
2022-08-29T15:10:34.396Z,4.63
2022-08-29T15:13:02.424Z,4.80
2022-08-29T15:15:30.382Z,4.70
2022-08-29T15:17:59.844Z,4.70
2022-08-29T15:20:36.041Z,4.53
2022-08-29T15:23:06.108Z,4.43
2022-08-29T15:25:33.961Z,4.37
2022-08-29T15:28:01.951Z,4.50
2022-08-29T15:30:29.953Z,4.50
2022-08-29T15:32:57.778Z,4.80
2022-08-29T15:35:25.910Z,4.40
2022-08-29T15:37:56.086Z,4.20
2022-08-29T15:40:26.051Z,4.20
2022-08-29T15:42:54.080Z,4.30
2022-08-29T15:45:22.634Z,4.17
2022-08-29T15:47:54.148Z,4.30
2022-08-29T15:50:23.647Z,3.93
2022-08-29T15:52:52.076Z,4.70
2022-08-29T15:55:20.490Z,4.40
2022-08-29T15:57:51.516Z,4.40
2022-08-29T16:00:30.715Z,4.20
2022-08-29T16:03:03.796Z,4.03
2022-08-29T16:05:32.696Z,4.23
2022-08-29T16:08:01.201Z,4.27
2022-08-29T16:10:29.331Z,4.30
2022-08-29T16:12:58.764Z,4.17
2022-08-29T16:15:27.784Z,4.50
2022-08-29T16:17:55.788Z,4.40
2022-08-29T16:20:24.353Z,4.17
2022-08-29T16:22:52.668Z,4.10
2022-08-29T16:25:21.800Z,4.37
2022-08-29T16:27:50.534Z,4.17
2022-08-29T16:30:20.646Z,4.20
2022-08-29T16:32:52.177Z,3.93
2022-08-29T16:35:20.770Z,4.10
2022-08-29T16:38:00.398Z,4.40
2022-08-29T16:40:32.166Z,4.30
2022-08-29T16:43:00.213Z,4.40
2022-08-29T16:45:29.600Z,4.13
2022-08-29T16:47:57.883Z,4.37
2022-08-29T16:50:27.396Z,4.13
2022-08-29T16:53:14.048Z,4.50
2022-08-29T16:55:42.308Z,4.20
2022-08-29T16:58:26.891Z,4.40
2022-08-29T17:00:56.349Z,4.10
2022-08-29T17:03:27.253Z,4.47
2022-08-29T17:05:55.189Z,4.37
2022-08-29T17:08:21.993Z,3.80
2022-08-29T17:10:48.802Z,3.97
2022-08-29T17:13:15.618Z,4.43
2022-08-29T17:15:42.536Z,4.00
2022-08-29T17:18:12.334Z,4.20
2022-08-29T17:20:41.815Z,4.43
2022-08-29T17:23:17.349Z,4.83
2022-08-29T17:25:45.251Z,4.40
2022-08-29T17:28:18.251Z,4.27
2022-08-29T17:30:50.630Z,4.57
2022-08-29T17:33:20.679Z,4.00
2022-08-29T17:35:49.138Z,4.40
2022-08-29T17:38:17.910Z,4.50
2022-08-29T17:40:46.789Z,4.10
2022-08-29T17:43:18.316Z,4.37
2022-08-29T17:45:46.990Z,4.13
2022-08-29T17:48:15.297Z,4.47
2022-08-29T17:50:44.734Z,4.93
2022-08-29T17:53:12.911Z,4.73
2022-08-29T17:55:41.390Z,5.40
2022-08-29T17:58:09.443Z,4.80
2022-08-29T18:00:37.385Z,5.20
2022-08-29T18:03:05.636Z,4.90
2022-08-29T18:05:33.544Z,5.10
2022-08-29T18:08:02.907Z,5.47
2022-08-29T18:10:30.800Z,4.90
2022-08-29T18:12:58.897Z,4.90
2022-08-29T18:15:26.908Z,5.10
2022-08-29T18:17:55.661Z,5.27
2022-08-29T18:20:23.801Z,5.13
2022-08-29T18:22:51.811Z,5.37
2022-08-29T18:25:22.761Z,5.00
2022-08-29T18:27:51.304Z,5.80
2022-08-29T18:30:26.035Z,5.00
2022-08-29T18:32:54.785Z,5.33
2022-08-29T18:35:22.955Z,5.10
2022-08-29T18:37:50.800Z,5.40
2022-08-29T18:40:19.066Z,5.47
2022-08-29T18:42:48.411Z,4.90
2022-08-29T18:45:16.326Z,5.73
2022-08-29T18:47:44.250Z,5.50
2022-08-29T18:50:30.042Z,5.57
2022-08-29T18:52:57.965Z,5.53
2022-08-29T18:55:26.191Z,6.10
2022-08-29T18:57:56.275Z,5.97
2022-08-29T19:00:25.076Z,5.20
2022-08-29T19:02:53.819Z,5.77
2022-08-29T19:05:22.846Z,5.70
2022-08-29T19:07:50.821Z,5.33
2022-08-29T19:10:19.688Z,5.97
2022-08-29T19:12:48.934Z,5.67
2022-08-29T19:15:19.719Z,6.33
2022-08-29T19:17:48.143Z,6.07
2022-08-29T19:20:35.978Z,6.17
2022-08-29T19:23:04.709Z,5.63
2022-08-29T19:25:32.569Z,6.20
2022-08-29T19:28:00.693Z,6.23
2022-08-29T19:30:30.200Z,5.80
2022-08-29T19:32:58.078Z,5.83
2022-08-29T19:35:28.542Z,6.17
2022-08-29T19:37:57.148Z,5.50
2022-08-29T19:40:25.678Z,5.97
2022-08-29T19:42:55.776Z,6.03
2022-08-29T19:45:25.137Z,6.43
2022-08-29T19:47:54.408Z,6.03
2022-08-29T19:50:24.773Z,6.20
2022-08-29T19:52:54.501Z,6.27
2022-08-29T19:55:23.563Z,6.30
2022-08-29T19:57:52.310Z,6.60
2022-08-29T20:00:23.931Z,6.77
2022-08-29T20:02:53.946Z,6.67
2022-08-29T20:05:22.207Z,6.83
2022-08-29T20:07:50.693Z,6.90
2022-08-29T20:10:22.865Z,7.27
2022-08-29T20:12:51.776Z,6.13
2022-08-29T20:15:20.901Z,6.63
2022-08-29T20:17:49.829Z,7.33
2022-08-29T20:20:22.375Z,7.00
2022-08-29T20:22:51.068Z,6.90
2022-08-29T20:25:20.507Z,7.03
2022-08-29T20:27:48.772Z,7.40
2022-08-29T20:30:20.902Z,7.20
2022-08-29T20:32:50.294Z,6.90
2022-08-29T20:35:40.356Z,7.60
2022-08-29T20:38:08.064Z,7.67
2022-08-29T20:40:39.135Z,7.70
2022-08-29T20:43:07.445Z,6.93
2022-08-29T20:45:35.488Z,7.03
2022-08-29T20:48:03.667Z,7.90
2022-08-29T20:50:33.225Z,7.43
2022-08-29T20:53:01.185Z,7.53
2022-08-29T20:55:29.210Z,8.00
2022-08-29T20:57:57.213Z,7.60
2022-08-29T21:00:25.521Z,7.43
2022-08-29T21:03:10.729Z,7.67
2022-08-29T21:05:41.529Z,7.80
2022-08-29T21:08:10.611Z,8.10
2022-08-29T21:10:38.653Z,8.20
2022-08-29T21:13:06.956Z,8.17
2022-08-29T21:15:34.860Z,7.90
2022-08-29T21:18:03.251Z,7.83
2022-08-29T21:20:31.941Z,7.13
2022-08-29T21:23:03.976Z,7.07
2022-08-29T21:25:32.260Z,7.10
2022-08-29T21:28:00.135Z,6.97
2022-08-29T21:30:28.515Z,7.00
2022-08-29T21:32:56.960Z,7.00
2022-08-29T21:35:25.060Z,7.20
2022-08-29T21:37:54.223Z,7.97
2022-08-29T21:40:25.847Z,7.20
2022-08-29T21:42:55.812Z,7.57
2022-08-29T21:45:24.417Z,7.20
2022-08-29T21:47:52.767Z,7.33
2022-08-29T21:50:21.250Z,7.03
2022-08-29T21:52:49.786Z,6.60
2022-08-29T21:55:19.113Z,6.27
2022-08-29T21:57:56.379Z,6.70
2022-08-29T22:00:28.362Z,5.73
2022-08-29T22:02:56.320Z,6.03
2022-08-29T22:05:24.656Z,5.77
2022-08-29T22:07:52.748Z,6.30
2022-08-29T22:10:23.253Z,6.00
2022-08-29T22:12:52.987Z,6.60
2022-08-29T22:15:39.169Z,6.23
2022-08-29T22:18:08.660Z,6.17
2022-08-29T22:20:37.649Z,6.17
2022-08-29T22:23:05.741Z,5.80
2022-08-29T22:25:33.827Z,6.50
2022-08-29T22:28:03.528Z,5.97
2022-08-29T22:30:32.622Z,6.37
2022-08-29T22:33:01.254Z,5.53
2022-08-29T22:35:29.832Z,6.10
2022-08-29T22:37:57.731Z,5.60
2022-08-29T22:40:27.375Z,5.70
2022-08-29T22:42:55.297Z,6.43
2022-08-29T22:45:25.557Z,6.00
2022-08-29T22:47:53.716Z,6.20
2022-08-29T22:50:23.731Z,5.80
2022-08-29T22:52:54.285Z,6.20
2022-08-29T22:57:52.147Z,6.10
2022-08-29T23:00:23.548Z,5.67
2022-08-29T23:02:53.859Z,6.40
2022-08-29T23:05:24.097Z,6.10
2022-08-29T23:07:52.807Z,5.93
2022-08-29T23:10:22.137Z,5.73
2022-08-29T23:12:50.731Z,5.67
2022-08-29T23:15:19.370Z,5.63
2022-08-29T23:17:47.643Z,5.87
2022-08-29T23:20:17.357Z,6.13
2022-08-29T23:22:47.270Z,6.07
2022-08-29T23:25:16.912Z,6.37
2022-08-29T23:27:44.825Z,6.63
2022-08-29T23:30:15.319Z,6.60
2022-08-29T23:32:43.474Z,6.80
2022-08-29T23:35:11.594Z,6.97
2022-08-29T23:37:40.923Z,6.87
2022-08-29T23:40:09.766Z,7.30
2022-08-29T23:42:37.942Z,6.83
2022-08-29T23:45:06.795Z,6.63
2022-08-29T23:47:36.115Z,7.10
2022-08-29T23:50:04.868Z,6.70
2022-08-29T23:52:32.829Z,7.17
2022-08-29T23:55:06.483Z,5.83
2022-08-29T23:57:37.260Z,6.17
