createdAt,value
2023-04-17T00:00:16.468Z,7.00
2023-04-17T00:02:43.942Z,6.10
2023-04-17T00:05:11.091Z,6.33
2023-04-17T00:07:37.993Z,6.40
2023-04-17T00:10:09.960Z,6.93
2023-04-17T00:12:38.080Z,7.30
2023-04-17T00:15:05.857Z,6.23
2023-04-17T00:17:32.661Z,6.90
2023-04-17T00:19:59.507Z,5.87
2023-04-17T00:22:26.295Z,5.57
2023-04-17T00:24:53.141Z,6.30
2023-04-17T00:27:19.940Z,5.80
2023-04-17T00:29:46.832Z,5.60
2023-04-17T00:32:13.712Z,5.80
2023-04-17T00:34:40.576Z,5.50
2023-04-17T00:37:07.357Z,5.80
2023-04-17T00:39:34.340Z,5.80
2023-04-17T00:42:01.183Z,6.13
2023-04-17T00:44:28.111Z,6.20
2023-04-17T00:46:55.645Z,7.10
2023-04-17T00:49:23.053Z,5.60
2023-04-17T00:51:50.778Z,5.40
2023-04-17T00:54:18.108Z,5.97
2023-04-17T00:56:45.894Z,5.63
2023-04-17T00:59:18.349Z,6.43
2023-04-17T01:01:45.826Z,5.67
2023-04-17T01:04:13.131Z,5.87
2023-04-17T01:06:40.020Z,6.70
2023-04-17T01:09:07.377Z,8.47
2023-04-17T01:11:34.248Z,7.43
2023-04-17T01:14:01.156Z,7.10
2023-04-17T01:16:28.093Z,6.60
2023-04-17T01:18:55.276Z,6.50
2023-04-17T01:21:22.039Z,6.40
2023-04-17T01:23:51.301Z,5.60
2023-04-17T01:26:24.144Z,5.97
2023-04-17T01:28:52.688Z,6.20
2023-04-17T01:31:20.405Z,5.60
2023-04-17T01:33:48.484Z,6.37
2023-04-17T01:36:16.216Z,5.90
2023-04-17T01:38:43.192Z,5.43
2023-04-17T01:41:10.616Z,6.57
2023-04-17T01:43:45.332Z,6.50
2023-04-17T01:46:12.697Z,5.00
2023-04-17T01:48:40.116Z,6.33
2023-04-17T01:51:06.880Z,6.70
2023-04-17T01:53:36.917Z,6.10
2023-04-17T01:56:03.876Z,6.33
2023-04-17T01:58:31.660Z,5.77
2023-04-17T02:00:59.799Z,6.80
2023-04-17T02:03:26.878Z,6.13
2023-04-17T02:05:54.258Z,6.43
2023-04-17T02:08:21.559Z,7.00
2023-04-17T02:10:48.354Z,6.97
2023-04-17T02:13:15.316Z,7.57
2023-04-17T02:15:42.735Z,7.47
2023-04-17T02:18:10.203Z,6.33
2023-04-17T02:20:38.358Z,8.40
2023-04-17T02:23:07.100Z,7.60
2023-04-17T02:25:34.603Z,6.17
2023-04-17T02:28:01.532Z,6.73
2023-04-17T02:30:29.237Z,7.30
2023-04-17T02:32:57.325Z,8.40
2023-04-17T02:35:27.729Z,8.40
2023-04-17T02:37:55.090Z,8.13
2023-04-17T02:40:21.878Z,8.40
2023-04-17T02:42:48.764Z,7.90
2023-04-17T02:45:15.613Z,7.87
2023-04-17T02:47:43.001Z,7.50
2023-04-17T02:50:11.267Z,7.23
2023-04-17T02:52:40.495Z,7.40
2023-04-17T02:55:07.875Z,6.70
2023-04-17T02:57:34.686Z,8.40
2023-04-17T03:00:01.624Z,7.70
2023-04-17T03:02:30.125Z,7.73
2023-04-17T03:04:57.028Z,8.00
2023-04-17T03:07:23.849Z,7.13
2023-04-17T03:09:50.835Z,7.30
2023-04-17T03:12:17.750Z,7.33
2023-04-17T03:14:44.614Z,6.40
2023-04-17T03:17:14.084Z,7.60
2023-04-17T03:19:41.106Z,7.40
2023-04-17T03:22:08.280Z,7.63
2023-04-17T03:24:35.172Z,6.60
2023-04-17T03:27:02.012Z,7.97
2023-04-17T03:29:28.898Z,6.70
2023-04-17T03:31:55.758Z,6.77
2023-04-17T03:34:22.709Z,6.63
2023-04-17T03:36:49.652Z,7.97
2023-04-17T03:39:16.533Z,7.93
2023-04-17T03:41:43.706Z,8.20
2023-04-17T03:44:10.525Z,8.17
2023-04-17T03:46:38.435Z,8.60
2023-04-17T03:49:05.853Z,8.20
2023-04-17T03:51:32.691Z,9.00
2023-04-17T03:53:59.468Z,9.30
2023-04-17T03:56:26.280Z,9.17
2023-04-17T03:58:53.148Z,10.00
2023-04-17T04:01:20.076Z,11.63
2023-04-17T04:03:47.103Z,9.70
2023-04-17T04:06:14.359Z,11.33
2023-04-17T04:08:41.128Z,10.33
2023-04-17T04:11:07.981Z,11.57
2023-04-17T04:13:34.751Z,11.50
2023-04-17T04:16:01.809Z,10.80
2023-04-17T04:18:28.673Z,10.27
2023-04-17T04:20:55.520Z,9.57
2023-04-17T04:23:22.364Z,9.93
2023-04-17T04:25:49.245Z,9.10
2023-04-17T04:28:16.090Z,9.83
2023-04-17T04:30:42.985Z,10.37
2023-04-17T04:33:10.068Z,8.40
2023-04-17T04:35:38.272Z,10.33
2023-04-17T04:38:05.406Z,9.43
2023-04-17T04:40:33.832Z,8.90
2023-04-17T04:43:00.604Z,8.40
2023-04-17T04:45:27.459Z,9.27
2023-04-17T04:47:54.344Z,9.30
2023-04-17T04:50:21.240Z,10.40
2023-04-17T04:52:48.100Z,9.53
2023-04-17T04:55:15.004Z,9.90
2023-04-17T04:57:41.754Z,9.83
2023-04-17T05:00:09.975Z,10.10
2023-04-17T05:02:37.094Z,8.83
2023-04-17T05:05:04.430Z,8.30
2023-04-17T05:07:31.475Z,8.30
2023-04-17T05:09:58.223Z,7.30
2023-04-17T05:12:25.055Z,7.50
2023-04-17T05:14:51.964Z,7.93
2023-04-17T05:17:18.940Z,7.20
2023-04-17T05:19:45.784Z,6.97
2023-04-17T05:22:12.600Z,8.23
2023-04-17T05:24:39.490Z,8.00
2023-04-17T05:27:06.282Z,11.20
2023-04-17T05:29:33.180Z,9.90
2023-04-17T05:32:00.079Z,8.53
2023-04-17T05:34:27.009Z,8.17
2023-04-17T05:36:53.764Z,7.20
2023-04-17T05:39:20.599Z,7.83
2023-04-17T05:41:47.412Z,9.37
2023-04-17T05:44:14.236Z,9.83
2023-04-17T05:46:41.038Z,9.57
2023-04-17T05:49:07.850Z,10.03
2023-04-17T05:51:34.686Z,8.57
2023-04-17T05:54:01.632Z,9.50
2023-04-17T05:56:28.466Z,9.53
2023-04-17T05:58:55.319Z,8.83
2023-04-17T06:01:22.178Z,9.43
2023-04-17T06:03:49.342Z,7.93
2023-04-17T06:06:16.513Z,7.57
2023-04-17T06:08:43.337Z,8.40
2023-04-17T06:11:10.422Z,9.40
2023-04-17T06:13:37.398Z,8.83
2023-04-17T06:16:04.367Z,9.43
2023-04-17T06:18:31.278Z,8.27
2023-04-17T06:20:58.223Z,8.20
2023-04-17T06:23:25.066Z,8.13
2023-04-17T06:25:51.916Z,7.97
2023-04-17T06:28:18.750Z,7.97
2023-04-17T06:30:45.736Z,8.53
2023-04-17T06:33:12.647Z,7.90
2023-04-17T06:35:39.444Z,8.13
2023-04-17T06:38:07.104Z,8.10
2023-04-17T06:40:34.100Z,8.03
2023-04-17T06:43:00.858Z,8.47
2023-04-17T06:45:27.742Z,8.20
2023-04-17T06:47:54.616Z,8.20
2023-04-17T06:50:21.724Z,8.33
2023-04-17T06:52:48.554Z,9.30
2023-04-17T06:55:15.513Z,8.20
2023-04-17T06:57:42.378Z,8.77
2023-04-17T07:00:10.806Z,9.50
2023-04-17T07:02:37.784Z,9.70
2023-04-17T07:05:08.118Z,9.53
2023-04-17T07:07:35.018Z,8.77
2023-04-17T07:10:02.822Z,8.70
2023-04-17T07:12:29.712Z,9.93
2023-04-17T07:14:56.515Z,10.73
2023-04-17T07:17:23.402Z,10.37
2023-04-17T07:19:50.253Z,9.60
2023-04-17T07:22:17.111Z,9.70
2023-04-17T07:24:44.076Z,10.90
2023-04-17T07:27:10.995Z,9.90
2023-04-17T07:29:37.903Z,9.77
2023-04-17T07:32:05.069Z,10.80
2023-04-17T07:34:32.160Z,9.93
2023-04-17T07:36:58.996Z,11.30
2023-04-17T07:39:26.326Z,11.17
2023-04-17T07:41:53.137Z,11.03
2023-04-17T07:44:20.016Z,12.80
2023-04-17T07:46:46.835Z,13.27
2023-04-17T07:49:14.073Z,14.00
2023-04-17T07:51:41.519Z,13.47
2023-04-17T07:54:08.616Z,13.57
2023-04-17T07:56:35.450Z,13.70
2023-04-17T07:59:02.598Z,15.00
2023-04-17T08:01:29.389Z,13.50
2023-04-17T08:03:56.577Z,15.77
2023-04-17T08:06:23.751Z,12.03
2023-04-17T08:08:50.657Z,12.80
2023-04-17T08:11:17.461Z,12.97
2023-04-17T08:13:44.464Z,13.60
2023-04-17T08:16:11.341Z,12.50
2023-04-17T08:18:38.272Z,13.67
2023-04-17T08:21:05.818Z,12.17
2023-04-17T08:23:32.832Z,12.50
2023-04-17T08:25:59.722Z,13.40
2023-04-17T08:28:26.751Z,12.70
2023-04-17T08:30:53.655Z,14.53
2023-04-17T08:33:20.606Z,12.50
2023-04-17T08:35:47.601Z,13.30
2023-04-17T08:38:15.243Z,14.33
2023-04-17T08:40:50.656Z,13.20
2023-04-17T08:43:17.979Z,10.60
2023-04-17T08:45:52.155Z,11.97
2023-04-17T08:48:20.784Z,13.40
2023-04-17T08:50:49.483Z,13.40
2023-04-17T08:53:17.771Z,13.40
2023-04-17T08:55:46.631Z,11.63
2023-04-17T08:58:13.712Z,13.10
2023-04-17T09:00:43.612Z,12.10
2023-04-17T09:03:13.158Z,12.50
2023-04-17T09:05:42.707Z,12.40
2023-04-17T09:08:19.030Z,11.33
2023-04-17T09:10:49.008Z,11.25
2023-04-17T09:13:19.188Z,12.30
2023-04-17T09:16:04.071Z,11.77
2023-04-17T09:18:33.089Z,11.43
2023-04-17T09:21:02.524Z,12.30
2023-04-17T09:23:32.264Z,11.80
2023-04-17T09:26:31.627Z,11.17
2023-04-17T09:29:12.060Z,11.30
2023-04-17T09:31:43.635Z,11.27
2023-04-17T09:34:13.430Z,11.43
2023-04-17T09:36:43.186Z,11.80
2023-04-17T09:39:21.909Z,10.33
2023-04-17T09:41:48.824Z,11.97
2023-04-17T09:44:27.183Z,10.47
2023-04-17T09:46:55.065Z,11.30
2023-04-17T09:49:48.639Z,12.37
2023-04-17T09:52:16.628Z,11.73
2023-04-17T09:54:44.880Z,10.00
2023-04-17T09:57:12.166Z,10.83
2023-04-17T09:59:41.237Z,12.30
2023-04-17T10:02:09.685Z,11.50
2023-04-17T10:04:40.380Z,10.00
2023-04-17T10:07:07.977Z,11.07
2023-04-17T10:09:34.890Z,10.53
2023-04-17T10:12:04.391Z,10.70
2023-04-17T10:14:35.584Z,10.63
2023-04-17T10:17:23.907Z,10.00
2023-04-17T10:19:50.840Z,10.70
2023-04-17T10:22:17.669Z,10.40
2023-04-17T10:25:11.580Z,9.50
2023-04-17T10:27:38.333Z,10.37
2023-04-17T10:30:13.090Z,9.63
2023-04-17T10:32:45.945Z,9.20
2023-04-17T10:35:34.534Z,9.20
2023-04-17T10:38:07.070Z,8.73
2023-04-17T10:40:36.527Z,10.03
2023-04-17T10:43:19.980Z,9.40
2023-04-17T10:45:52.937Z,9.33
2023-04-17T10:48:37.062Z,9.30
2023-04-17T10:51:22.591Z,8.80
2023-04-17T10:53:57.722Z,8.93
2023-04-17T10:56:27.710Z,9.17
2023-04-17T10:59:23.746Z,8.23
2023-04-17T11:01:50.642Z,8.83
2023-04-17T11:04:29.913Z,8.50
2023-04-17T11:06:57.387Z,10.50
2023-04-17T11:09:27.382Z,9.30
2023-04-17T11:11:55.301Z,9.60
2023-04-17T11:14:23.675Z,7.77
2023-04-17T11:16:52.056Z,8.87
2023-04-17T11:19:25.445Z,9.10
2023-04-17T11:21:55.743Z,9.23
2023-04-17T11:24:26.937Z,9.43
2023-04-17T11:26:55.031Z,8.33
2023-04-17T11:29:23.892Z,8.53
2023-04-17T11:31:54.671Z,8.00
2023-04-17T11:34:22.526Z,8.13
2023-04-17T11:37:00.560Z,8.37
2023-04-17T11:39:33.394Z,8.60
2023-04-17T11:42:01.354Z,8.80
2023-04-17T11:44:29.234Z,8.90
2023-04-17T11:46:57.963Z,9.17
2023-04-17T11:49:33.625Z,8.10
2023-04-17T11:52:02.228Z,5.97
2023-04-17T11:54:34.584Z,6.23
2023-04-17T11:57:10.815Z,6.43
2023-04-17T11:59:40.334Z,7.60
2023-04-17T12:02:08.669Z,6.27
2023-04-17T12:04:37.456Z,5.73
2023-04-17T12:07:07.080Z,6.20
2023-04-17T12:09:35.797Z,6.30
2023-04-17T12:12:07.547Z,7.00
2023-04-17T12:14:35.462Z,7.20
2023-04-17T12:17:02.401Z,7.13
2023-04-17T12:19:29.280Z,8.10
2023-04-17T12:21:56.632Z,6.90
2023-04-17T12:24:23.844Z,8.60
2023-04-17T12:26:51.492Z,8.53
2023-04-17T12:29:26.545Z,7.90
2023-04-17T12:31:59.975Z,7.23
2023-04-17T12:34:27.965Z,8.87
2023-04-17T12:36:55.524Z,8.90
2023-04-17T12:39:22.362Z,7.27
2023-04-17T12:41:49.218Z,8.20
2023-04-17T12:44:16.031Z,6.97
2023-04-17T12:46:42.875Z,6.73
2023-04-17T12:49:09.929Z,7.50
2023-04-17T12:51:37.015Z,7.70
2023-04-17T12:54:04.046Z,6.57
2023-04-17T12:56:30.984Z,6.77
2023-04-17T12:58:58.920Z,6.50
2023-04-17T13:01:26.875Z,6.47
2023-04-17T13:03:53.926Z,6.87
2023-04-17T13:06:21.173Z,6.63
2023-04-17T13:08:48.044Z,7.23
2023-04-17T13:11:14.943Z,6.33
2023-04-17T13:13:41.757Z,7.00
2023-04-17T13:16:10.749Z,6.17
2023-04-17T13:18:37.674Z,7.43
2023-04-17T13:21:04.614Z,5.70
2023-04-17T13:23:31.656Z,6.97
2023-04-17T13:25:58.615Z,6.13
2023-04-17T13:28:25.497Z,6.57
2023-04-17T13:30:52.497Z,6.13
2023-04-17T13:33:19.373Z,7.03
2023-04-17T13:35:46.280Z,6.03
2023-04-17T13:38:13.092Z,7.20
2023-04-17T13:40:40.003Z,7.13
2023-04-17T13:43:06.868Z,6.23
2023-04-17T13:45:33.720Z,7.10
2023-04-17T13:48:00.644Z,6.63
2023-04-17T13:50:27.797Z,6.50
2023-04-17T13:52:54.783Z,6.60
2023-04-17T13:55:21.653Z,6.10
2023-04-17T13:57:48.641Z,5.70
2023-04-17T14:00:16.040Z,6.37
2023-04-17T14:02:43.040Z,5.47
2023-04-17T14:05:10.297Z,6.07
2023-04-17T14:07:38.073Z,6.90
2023-04-17T14:10:05.763Z,7.00
2023-04-17T14:12:32.702Z,6.10
2023-04-17T14:14:59.592Z,7.10
2023-04-17T14:17:26.696Z,8.00
2023-04-17T14:19:53.538Z,7.00
2023-04-17T14:22:20.478Z,7.70
2023-04-17T14:24:47.402Z,8.20
2023-04-17T14:27:14.234Z,8.50
2023-04-17T14:29:41.211Z,8.60
2023-04-17T14:32:08.282Z,7.40
2023-04-17T14:34:35.124Z,6.90
2023-04-17T14:37:01.983Z,6.63
2023-04-17T14:39:31.365Z,7.07
2023-04-17T14:42:00.524Z,6.30
2023-04-17T14:44:29.167Z,6.60
2023-04-17T14:46:56.283Z,6.23
2023-04-17T14:49:23.221Z,7.13
2023-04-17T14:51:50.128Z,9.07
2023-04-17T14:54:16.992Z,7.30
2023-04-17T14:56:43.899Z,6.00
2023-04-17T14:59:11.010Z,6.00
2023-04-17T15:01:38.138Z,6.90
2023-04-17T15:04:05.186Z,7.87
2023-04-17T15:06:32.470Z,7.07
2023-04-17T15:08:59.377Z,7.53
2023-04-17T15:11:26.209Z,8.73
2023-04-17T15:13:53.071Z,10.07
2023-04-17T15:16:20.101Z,11.83
2023-04-17T15:18:46.996Z,11.33
2023-04-17T15:21:16.043Z,11.63
2023-04-17T15:23:42.878Z,12.43
2023-04-17T15:26:09.775Z,12.60
2023-04-17T15:28:36.888Z,13.87
2023-04-17T15:31:03.784Z,13.37
2023-04-17T15:33:30.872Z,12.80
2023-04-17T15:36:00.494Z,12.57
2023-04-17T15:38:27.966Z,12.10
2023-04-17T15:40:55.009Z,12.67
2023-04-17T15:43:22.094Z,10.43
2023-04-17T15:45:49.791Z,11.73
2023-04-17T15:48:16.650Z,10.83
2023-04-17T15:50:44.121Z,11.80
2023-04-17T15:53:10.979Z,11.37
2023-04-17T15:55:38.073Z,10.90
2023-04-17T15:58:05.284Z,9.67
2023-04-17T16:00:32.123Z,10.20
2023-04-17T16:02:59.124Z,9.90
2023-04-17T16:05:26.057Z,8.70
2023-04-17T16:07:52.909Z,8.80
2023-04-17T16:10:20.255Z,9.33
2023-04-17T16:12:47.136Z,6.93
2023-04-17T16:15:16.795Z,8.40
2023-04-17T16:17:44.866Z,9.53
2023-04-17T16:20:12.444Z,9.63
2023-04-17T16:22:39.401Z,10.00
2023-04-17T16:25:06.726Z,9.03
2023-04-17T16:27:34.022Z,10.90
2023-04-17T16:30:01.042Z,9.97
2023-04-17T16:32:28.021Z,10.40
2023-04-17T16:34:55.015Z,10.60
2023-04-17T16:37:21.933Z,10.63
2023-04-17T16:39:48.868Z,10.80
2023-04-17T16:42:15.677Z,10.33
2023-04-17T16:44:46.230Z,11.03
2023-04-17T16:47:14.638Z,10.40
2023-04-17T16:49:42.921Z,11.33
2023-04-17T16:52:10.361Z,10.67
2023-04-17T16:54:37.470Z,10.80
2023-04-17T16:57:04.588Z,11.93
2023-04-17T16:59:32.140Z,10.00
2023-04-17T17:02:00.159Z,10.57
2023-04-17T17:04:29.278Z,10.67
2023-04-17T17:06:56.097Z,10.20
2023-04-17T17:09:23.006Z,9.93
2023-04-17T17:11:49.822Z,9.67
2023-04-17T17:14:27.313Z,10.40
2023-04-17T17:17:00.916Z,10.97
2023-04-17T17:19:28.057Z,10.23
2023-04-17T17:21:54.848Z,9.10
2023-04-17T17:24:21.820Z,10.37
2023-04-17T17:26:48.646Z,10.83
2023-04-17T17:29:15.581Z,9.80
2023-04-17T17:31:42.421Z,9.80
2023-04-17T17:36:43.669Z,10.60
2023-04-17T17:39:10.626Z,11.17
2023-04-17T17:41:37.605Z,10.53
2023-04-17T17:44:04.485Z,10.73
2023-04-17T17:46:31.481Z,9.90
2023-04-17T17:48:58.442Z,9.80
2023-04-17T17:51:25.407Z,14.27
2023-04-17T17:53:52.658Z,11.70
2023-04-17T17:56:19.519Z,10.30
2023-04-17T17:58:46.384Z,11.37
2023-04-17T18:01:13.283Z,12.20
2023-04-17T18:03:40.299Z,12.50
2023-04-17T18:06:07.296Z,11.47
2023-04-17T18:08:34.314Z,11.07
2023-04-17T18:11:02.004Z,11.87
2023-04-17T18:13:28.879Z,12.47
2023-04-17T18:15:55.744Z,13.30
2023-04-17T18:18:22.574Z,13.00
2023-04-17T18:20:49.559Z,13.33
2023-04-17T18:23:16.377Z,13.13
2023-04-17T18:25:43.331Z,13.97
2023-04-17T18:28:10.154Z,12.70
2023-04-17T18:30:36.927Z,11.13
2023-04-17T18:33:03.853Z,13.47
2023-04-17T18:35:31.919Z,12.97
2023-04-17T18:37:59.396Z,13.43
2023-04-17T18:40:26.692Z,14.40
2023-04-17T18:42:53.513Z,12.87
2023-04-17T18:45:20.435Z,11.97
2023-04-17T18:47:47.290Z,13.20
2023-04-17T18:50:14.357Z,14.53
2023-04-17T18:52:45.536Z,15.90
2023-04-17T18:55:15.283Z,18.47
2023-04-17T18:57:42.076Z,18.10
2023-04-17T19:00:09.952Z,16.10
2023-04-17T19:02:37.293Z,14.30
2023-04-17T19:05:05.022Z,15.60
2023-04-17T19:07:32.196Z,14.47
2023-04-17T19:09:59.263Z,18.30
2023-04-17T19:12:27.612Z,17.83
2023-04-17T19:14:54.556Z,14.80
2023-04-17T19:17:21.395Z,20.50
2023-04-17T19:19:48.308Z,17.40
2023-04-17T19:22:16.095Z,14.70
2023-04-17T19:24:44.075Z,15.03
2023-04-17T19:27:11.889Z,13.90
2023-04-17T19:29:39.763Z,14.30
2023-04-17T19:32:07.443Z,13.33
2023-04-17T19:34:34.770Z,14.60
2023-04-17T19:37:01.879Z,14.30
2023-04-17T19:39:28.850Z,13.83
2023-04-17T19:41:56.217Z,15.97
2023-04-17T19:44:23.074Z,21.87
2023-04-17T19:46:50.994Z,23.83
2023-04-17T19:49:18.115Z,16.53
2023-04-17T19:51:44.921Z,15.80
2023-04-17T19:54:11.738Z,16.90
2023-04-17T19:56:38.826Z,17.10
2023-04-17T19:59:05.647Z,17.00
2023-04-17T20:01:32.717Z,17.47
2023-04-17T20:03:59.625Z,17.43
2023-04-17T20:06:26.965Z,18.73
2023-04-17T20:08:53.820Z,19.97
2023-04-17T20:11:20.664Z,18.27
2023-04-17T20:13:47.438Z,18.10
2023-04-17T20:16:14.349Z,18.60
2023-04-17T20:18:41.550Z,17.00
2023-04-17T20:21:08.518Z,17.67
2023-04-17T20:23:35.342Z,17.93
2023-04-17T20:26:02.343Z,18.13
2023-04-17T20:28:29.296Z,17.87
2023-04-17T20:30:56.276Z,16.70
2023-04-17T20:33:23.259Z,16.33
2023-04-17T20:35:50.088Z,16.13
2023-04-17T20:38:17.029Z,16.17
2023-04-17T20:40:43.967Z,16.07
2023-04-17T20:43:13.873Z,17.37
2023-04-17T20:45:40.713Z,17.93
2023-04-17T20:48:07.609Z,17.50
2023-04-17T20:50:34.506Z,17.87
2023-04-17T20:53:01.289Z,17.90
2023-04-17T20:55:28.176Z,18.20
2023-04-17T20:57:55.011Z,18.03
2023-04-17T21:00:21.842Z,17.87
2023-04-17T21:02:48.805Z,17.30
2023-04-17T21:05:15.769Z,16.00
2023-04-17T21:07:42.652Z,15.10
2023-04-17T21:10:09.507Z,15.60
2023-04-17T21:12:36.378Z,15.30
2023-04-17T21:15:03.644Z,16.70
2023-04-17T21:17:30.563Z,14.97
2023-04-17T21:19:57.377Z,15.10
2023-04-17T21:22:24.265Z,15.80
2023-04-17T21:24:51.075Z,19.07
2023-04-17T21:27:17.878Z,18.60
2023-04-17T21:29:44.749Z,14.90
2023-04-17T21:32:11.576Z,13.67
2023-04-17T21:34:38.378Z,14.60
2023-04-17T21:37:05.507Z,15.17
2023-04-17T21:39:33.292Z,13.10
2023-04-17T21:42:00.739Z,12.70
2023-04-17T21:44:28.455Z,13.60
2023-04-17T21:46:55.255Z,13.20
2023-04-17T21:49:23.164Z,13.50
2023-04-17T21:51:50.055Z,11.77
2023-04-17T21:54:16.862Z,12.53
2023-04-17T21:56:43.687Z,12.77
2023-04-17T21:59:10.593Z,11.90
2023-04-17T22:01:37.606Z,12.93
2023-04-17T22:04:04.758Z,13.67
2023-04-17T22:06:36.205Z,11.50
2023-04-17T22:09:03.769Z,13.80
2023-04-17T22:11:31.049Z,14.80
2023-04-17T22:13:57.941Z,11.67
2023-04-17T22:16:24.849Z,13.53
2023-04-17T22:18:51.848Z,12.23
2023-04-17T22:21:18.669Z,13.83
2023-04-17T22:23:45.566Z,14.10
2023-04-17T22:26:12.421Z,12.77
2023-04-17T22:28:39.297Z,12.93
2023-04-17T22:31:06.221Z,11.57
2023-04-17T22:33:33.077Z,13.73
2023-04-17T22:35:59.846Z,12.63
2023-04-17T22:38:26.659Z,13.03
2023-04-17T22:40:55.042Z,14.73
2023-04-17T22:43:22.017Z,14.83
2023-04-17T22:45:48.956Z,13.80
2023-04-17T22:48:15.800Z,14.57
2023-04-17T22:50:42.682Z,13.47
2023-04-17T22:53:10.004Z,14.30
2023-04-17T22:55:37.100Z,12.50
2023-04-17T22:58:03.907Z,13.10
2023-04-17T23:00:31.277Z,13.17
2023-04-17T23:02:58.373Z,12.80
2023-04-17T23:05:25.600Z,13.90
2023-04-17T23:07:52.575Z,13.43
2023-04-17T23:10:20.605Z,11.77
2023-04-17T23:12:47.366Z,12.43
2023-04-17T23:15:14.234Z,13.90
2023-04-17T23:17:41.086Z,12.60
2023-04-17T23:20:08.399Z,13.70
2023-04-17T23:22:35.284Z,15.43
2023-04-17T23:25:02.131Z,13.43
2023-04-17T23:27:28.916Z,12.37
2023-04-17T23:29:57.711Z,13.97
2023-04-17T23:32:24.642Z,13.90
2023-04-17T23:34:51.485Z,15.10
2023-04-17T23:37:18.358Z,13.93
2023-04-17T23:39:45.194Z,15.57
2023-04-17T23:42:12.028Z,14.27
2023-04-17T23:44:38.854Z,14.30
2023-04-17T23:47:05.719Z,15.30
2023-04-17T23:49:36.072Z,13.97
2023-04-17T23:52:03.322Z,13.97
2023-04-17T23:54:30.193Z,12.20
2023-04-17T23:56:57.137Z,13.67
2023-04-17T23:59:24.052Z,13.57
