createdAt,value
2018-07-30T00:01:15.366Z,99.90
2018-07-30T00:03:44.645Z,99.90
2018-07-30T00:06:18.586Z,99.90
2018-07-30T00:08:47.988Z,99.90
2018-07-30T00:11:17.402Z,99.90
2018-07-30T00:13:46.728Z,99.90
2018-07-30T00:16:16.127Z,99.90
2018-07-30T00:18:45.500Z,99.90
2018-07-30T00:21:14.726Z,99.90
2018-07-30T00:23:44.367Z,99.90
2018-07-30T00:26:14.049Z,99.90
2018-07-30T00:28:43.587Z,99.90
2018-07-30T00:31:13.288Z,99.90
2018-07-30T00:33:42.190Z,99.90
2018-07-30T00:36:12.253Z,99.90
2018-07-30T00:38:41.645Z,99.90
2018-07-30T00:41:11.328Z,99.90
2018-07-30T00:43:40.482Z,99.90
2018-07-30T00:46:09.545Z,99.90
2018-07-30T00:48:38.757Z,99.90
2018-07-30T00:51:08.274Z,99.90
2018-07-30T00:53:38.886Z,99.90
2018-07-30T00:56:08.054Z,99.90
2018-07-30T00:58:36.939Z,99.90
2018-07-30T01:01:05.827Z,99.90
2018-07-30T01:03:34.700Z,99.90
2018-07-30T01:06:03.968Z,99.90
2018-07-30T01:08:33.865Z,99.90
2018-07-30T01:11:04.274Z,99.90
2018-07-30T01:13:33.795Z,99.90
2018-07-30T01:16:02.744Z,99.90
2018-07-30T01:18:32.464Z,99.90
2018-07-30T01:21:01.304Z,99.90
2018-07-30T01:23:30.521Z,99.90
2018-07-30T01:26:03.707Z,99.90
2018-07-30T01:28:34.851Z,99.90
2018-07-30T01:31:04.366Z,99.90
2018-07-30T01:33:33.611Z,99.90
2018-07-30T01:36:03.088Z,99.90
2018-07-30T01:38:32.796Z,99.90
2018-07-30T01:41:02.304Z,99.90
2018-07-30T01:43:32.741Z,99.90
2018-07-30T01:46:02.332Z,99.90
2018-07-30T01:48:31.227Z,99.90
2018-07-30T01:51:00.502Z,99.90
2018-07-30T01:53:30.492Z,99.90
2018-07-30T01:56:00.681Z,99.90
2018-07-30T01:58:29.623Z,99.90
2018-07-30T02:00:59.256Z,99.90
2018-07-30T02:03:28.784Z,99.90
2018-07-30T02:05:58.097Z,99.90
2018-07-30T02:08:26.978Z,99.90
2018-07-30T02:10:56.746Z,99.90
2018-07-30T02:13:26.056Z,99.90
2018-07-30T02:15:55.862Z,99.90
2018-07-30T02:18:26.063Z,99.90
2018-07-30T02:20:56.545Z,99.90
2018-07-30T02:23:25.605Z,99.90
2018-07-30T02:25:54.882Z,99.90
2018-07-30T02:28:24.516Z,99.90
2018-07-30T02:30:53.857Z,99.90
2018-07-30T02:33:23.061Z,99.90
2018-07-30T02:35:52.985Z,99.90
2018-07-30T02:38:22.870Z,99.90
2018-07-30T02:40:53.738Z,99.90
2018-07-30T02:43:23.379Z,99.90
2018-07-30T02:45:53.536Z,99.90
2018-07-30T02:48:25.365Z,99.90
2018-07-30T02:50:56.046Z,99.90
2018-07-30T02:53:26.165Z,99.90
2018-07-30T02:55:55.830Z,99.90
2018-07-30T02:58:24.672Z,99.90
2018-07-30T03:00:53.583Z,99.90
2018-07-30T03:03:23.165Z,99.90
2018-07-30T03:05:52.440Z,99.90
2018-07-30T03:08:21.927Z,99.90
2018-07-30T03:10:51.267Z,99.90
2018-07-30T03:13:20.566Z,99.90
2018-07-30T03:15:50.084Z,99.90
2018-07-30T03:18:19.044Z,99.90
2018-07-30T03:20:49.100Z,99.90
2018-07-30T03:23:18.652Z,99.90
2018-07-30T03:25:48.967Z,99.90
2018-07-30T03:28:18.210Z,99.90
2018-07-30T03:30:47.725Z,99.90
2018-07-30T03:33:16.916Z,99.90
2018-07-30T03:35:46.531Z,99.90
2018-07-30T03:38:16.036Z,99.90
2018-07-30T03:40:45.300Z,99.90
2018-07-30T03:43:14.538Z,99.90
2018-07-30T03:45:43.828Z,99.90
2018-07-30T03:48:13.000Z,99.90
2018-07-30T03:50:42.550Z,99.90
2018-07-30T03:53:11.837Z,99.90
2018-07-30T03:55:41.126Z,99.90
2018-07-30T03:58:10.674Z,99.90
2018-07-30T04:00:40.344Z,99.90
2018-07-30T04:03:09.256Z,99.90
2018-07-30T04:05:38.454Z,99.90
2018-07-30T04:08:07.974Z,99.90
2018-07-30T04:10:37.752Z,99.90
2018-07-30T04:13:07.003Z,99.90
2018-07-30T04:15:36.611Z,99.90
2018-07-30T04:18:06.356Z,99.90
2018-07-30T04:20:36.058Z,99.90
2018-07-30T04:23:05.238Z,99.90
2018-07-30T04:25:34.396Z,99.90
2018-07-30T04:28:03.614Z,99.90
2018-07-30T04:30:33.145Z,99.90
2018-07-30T04:33:02.965Z,99.90
2018-07-30T04:35:32.185Z,99.90
2018-07-30T04:38:01.508Z,99.90
2018-07-30T04:40:31.052Z,99.90
2018-07-30T04:43:00.626Z,99.90
2018-07-30T04:45:30.134Z,99.90
2018-07-30T04:47:59.671Z,99.90
2018-07-30T04:50:29.261Z,99.90
2018-07-30T04:52:58.085Z,99.90
2018-07-30T04:55:27.277Z,99.90
2018-07-30T04:57:56.813Z,99.90
2018-07-30T05:00:25.693Z,99.90
2018-07-30T05:02:55.290Z,99.90
2018-07-30T05:05:24.524Z,99.90
2018-07-30T05:07:53.756Z,99.90
2018-07-30T05:10:22.655Z,99.90
2018-07-30T05:15:20.773Z,99.90
2018-07-30T05:17:50.323Z,99.90
2018-07-30T05:20:19.545Z,99.90
2018-07-30T05:22:48.736Z,99.90
2018-07-30T05:25:18.386Z,99.90
2018-07-30T05:27:47.589Z,99.90
2018-07-30T05:30:17.161Z,99.90
2018-07-30T05:32:46.757Z,99.90
2018-07-30T05:35:16.158Z,99.90
2018-07-30T05:37:45.376Z,99.90
2018-07-30T05:40:14.935Z,99.90
2018-07-30T05:42:43.855Z,99.90
2018-07-30T05:45:13.223Z,99.90
2018-07-30T05:47:42.871Z,99.90
2018-07-30T05:50:12.094Z,99.90
2018-07-30T05:52:41.206Z,99.90
2018-07-30T05:55:11.019Z,99.90
2018-07-30T05:57:40.136Z,99.90
2018-07-30T06:00:09.175Z,99.90
2018-07-30T06:02:38.077Z,99.90
2018-07-30T06:05:07.826Z,99.90
2018-07-30T06:07:37.066Z,99.90
2018-07-30T06:10:06.658Z,99.90
2018-07-30T06:12:35.823Z,99.90
2018-07-30T06:15:06.155Z,99.90
2018-07-30T06:17:35.415Z,99.90
2018-07-30T06:20:06.245Z,99.90
2018-07-30T06:22:35.153Z,99.90
2018-07-30T06:25:04.406Z,99.90
2018-07-30T06:27:33.584Z,99.90
2018-07-30T06:30:02.562Z,99.90
2018-07-30T06:32:31.772Z,99.90
2018-07-30T06:35:01.418Z,99.90
2018-07-30T06:37:30.960Z,99.90
2018-07-30T06:39:59.886Z,99.90
2018-07-30T06:42:29.092Z,99.90
2018-07-30T06:44:58.240Z,99.90
2018-07-30T06:47:27.613Z,99.90
2018-07-30T06:49:56.774Z,99.90
2018-07-30T06:52:26.386Z,99.90
2018-07-30T06:54:55.852Z,99.90
2018-07-30T06:57:25.167Z,99.90
2018-07-30T06:59:54.354Z,99.90
2018-07-30T07:02:23.647Z,99.90
2018-07-30T07:04:52.514Z,99.90
2018-07-30T07:07:21.376Z,99.90
2018-07-30T07:09:51.184Z,99.90
2018-07-30T07:12:20.041Z,99.90
2018-07-30T07:14:49.115Z,99.90
2018-07-30T07:17:18.403Z,99.90
2018-07-30T07:19:47.579Z,99.90
2018-07-30T07:22:16.757Z,99.90
2018-07-30T07:24:46.227Z,99.90
2018-07-30T07:27:15.480Z,99.90
2018-07-30T07:29:44.514Z,99.90
2018-07-30T07:32:14.306Z,99.90
2018-07-30T07:34:43.538Z,99.90
2018-07-30T07:37:12.783Z,99.90
2018-07-30T07:39:42.368Z,99.90
2018-07-30T07:42:11.491Z,99.90
2018-07-30T07:44:40.688Z,99.90
2018-07-30T07:47:10.260Z,99.90
2018-07-30T07:49:39.681Z,99.90
2018-07-30T07:52:08.608Z,99.90
2018-07-30T07:54:37.835Z,99.90
2018-07-30T07:57:06.750Z,99.90
2018-07-30T07:59:35.993Z,99.90
2018-07-30T08:02:06.547Z,99.90
2018-07-30T08:04:35.750Z,99.90
2018-07-30T08:07:05.588Z,99.90
2018-07-30T08:09:35.259Z,99.90
2018-07-30T08:12:04.579Z,99.90
2018-07-30T08:14:33.826Z,99.90
2018-07-30T08:17:03.146Z,99.90
2018-07-30T08:19:32.034Z,99.90
2018-07-30T08:22:01.261Z,99.90
2018-07-30T08:24:30.383Z,99.90
2018-07-30T08:26:59.996Z,99.90
2018-07-30T08:29:29.961Z,99.40
2018-07-30T08:31:58.863Z,97.60
2018-07-30T08:34:27.743Z,96.20
2018-07-30T08:36:57.452Z,94.50
2018-07-30T08:39:27.668Z,92.90
2018-07-30T08:41:56.953Z,91.00
2018-07-30T08:44:26.282Z,89.70
2018-07-30T08:46:55.761Z,88.10
2018-07-30T08:49:26.205Z,86.40
2018-07-30T08:51:55.338Z,86.80
2018-07-30T08:54:25.724Z,85.60
2018-07-30T08:56:54.834Z,85.30
2018-07-30T08:59:25.031Z,84.20
2018-07-30T09:01:54.455Z,82.60
2018-07-30T09:04:24.128Z,79.30
2018-07-30T09:06:53.613Z,78.30
2018-07-30T09:09:23.357Z,76.70
2018-07-30T09:11:53.652Z,75.20
2018-07-30T09:14:22.864Z,73.20
2018-07-30T09:16:52.405Z,73.80
2018-07-30T09:19:21.903Z,71.40
2018-07-30T09:21:51.365Z,70.40
2018-07-30T09:24:20.880Z,67.90
2018-07-30T09:26:51.222Z,67.00
2018-07-30T09:29:21.224Z,62.60
2018-07-30T09:31:51.884Z,62.60
2018-07-30T09:34:20.860Z,59.60
2018-07-30T09:36:50.465Z,60.50
2018-07-30T09:39:19.550Z,58.60
2018-07-30T09:41:48.975Z,59.30
2018-07-30T09:44:18.386Z,58.00
2018-07-30T09:46:47.927Z,59.10
2018-07-30T09:49:17.322Z,57.80
2018-07-30T09:51:47.180Z,57.30
2018-07-30T09:54:16.951Z,56.90
2018-07-30T09:56:46.138Z,56.10
2018-07-30T09:59:15.101Z,55.10
2018-07-30T10:01:44.441Z,54.20
2018-07-30T10:04:14.008Z,53.20
2018-07-30T10:06:43.332Z,51.70
2018-07-30T10:09:12.917Z,50.30
2018-07-30T10:11:42.211Z,51.20
2018-07-30T10:14:11.096Z,48.70
2018-07-30T10:16:40.278Z,48.50
2018-07-30T10:19:09.139Z,46.70
2018-07-30T10:21:38.689Z,48.00
2018-07-30T10:24:07.543Z,46.30
2018-07-30T10:26:37.302Z,47.10
2018-07-30T10:29:07.303Z,45.90
2018-07-30T10:31:36.805Z,46.30
2018-07-30T10:34:07.316Z,45.10
2018-07-30T10:36:36.441Z,42.60
2018-07-30T10:39:07.420Z,42.00
2018-07-30T10:41:36.375Z,40.90
2018-07-30T10:44:06.230Z,41.10
2018-07-30T10:46:36.514Z,41.00
2018-07-30T10:49:05.526Z,39.80
2018-07-30T10:51:34.845Z,40.70
2018-07-30T10:54:03.800Z,38.60
2018-07-30T10:56:33.127Z,38.00
2018-07-30T10:59:02.400Z,37.50
2018-07-30T11:01:31.649Z,37.90
2018-07-30T11:04:00.705Z,38.00
2018-07-30T11:06:30.053Z,36.90
2018-07-30T11:08:59.604Z,35.80
2018-07-30T11:11:28.886Z,36.70
2018-07-30T11:13:57.927Z,37.20
2018-07-30T11:16:27.065Z,37.80
2018-07-30T11:18:56.707Z,37.00
2018-07-30T11:21:25.993Z,38.20
2018-07-30T11:23:55.268Z,38.20
2018-07-30T11:26:24.946Z,38.20
2018-07-30T11:28:54.124Z,37.90
2018-07-30T11:31:23.314Z,38.50
2018-07-30T11:33:52.499Z,36.90
2018-07-30T11:36:22.101Z,36.40
2018-07-30T11:38:51.002Z,36.50
2018-07-30T11:41:20.220Z,36.30
2018-07-30T11:43:49.608Z,36.00
2018-07-30T11:46:18.935Z,34.90
2018-07-30T11:48:48.646Z,35.10
2018-07-30T11:51:18.281Z,34.10
2018-07-30T11:53:47.639Z,34.20
2018-07-30T11:56:17.318Z,32.60
2018-07-30T11:58:46.868Z,33.30
2018-07-30T12:01:16.151Z,32.90
2018-07-30T12:03:45.779Z,32.40
2018-07-30T12:06:15.309Z,32.50
2018-07-30T12:08:45.081Z,31.60
2018-07-30T12:11:14.994Z,32.90
2018-07-30T12:13:44.861Z,32.60
2018-07-30T12:16:14.953Z,32.60
2018-07-30T12:18:44.726Z,31.90
2018-07-30T12:21:15.212Z,32.90
2018-07-30T12:23:45.042Z,30.40
2018-07-30T12:26:15.078Z,30.70
2018-07-30T12:28:45.223Z,30.10
2018-07-30T12:31:15.043Z,30.50
2018-07-30T12:33:44.465Z,30.60
2018-07-30T12:36:13.419Z,31.20
2018-07-30T12:38:43.410Z,31.80
2018-07-30T12:41:12.957Z,31.70
2018-07-30T12:43:42.241Z,32.00
2018-07-30T12:46:12.324Z,31.70
2018-07-30T12:48:41.570Z,32.20
2018-07-30T12:51:11.317Z,31.10
2018-07-30T12:53:40.638Z,31.00
2018-07-30T12:58:38.751Z,32.60
2018-07-30T13:01:09.103Z,31.70
2018-07-30T13:03:38.846Z,30.40
2018-07-30T13:06:08.541Z,29.80
2018-07-30T13:08:37.461Z,30.20
2018-07-30T13:11:06.954Z,30.10
2018-07-30T13:13:36.885Z,32.00
2018-07-30T13:16:06.324Z,34.60
2018-07-30T13:18:35.517Z,35.70
2018-07-30T13:21:04.424Z,37.30
2018-07-30T13:23:33.429Z,35.80
2018-07-30T13:26:02.664Z,35.10
2018-07-30T13:28:31.881Z,34.90
2018-07-30T13:31:00.825Z,34.10
2018-07-30T13:33:30.231Z,33.40
2018-07-30T13:35:59.805Z,33.50
2018-07-30T13:38:29.182Z,31.70
2018-07-30T13:40:58.434Z,30.20
2018-07-30T13:43:27.664Z,30.20
2018-07-30T13:45:57.238Z,30.50
2018-07-30T13:48:26.964Z,32.30
2018-07-30T13:50:56.502Z,31.50
2018-07-30T13:53:25.554Z,29.90
2018-07-30T13:55:54.499Z,29.90
2018-07-30T13:58:23.790Z,29.80
2018-07-30T14:00:53.995Z,29.90
2018-07-30T14:03:23.122Z,29.30
2018-07-30T14:05:52.703Z,29.40
2018-07-30T14:08:22.437Z,29.70
2018-07-30T14:10:52.232Z,29.70
2018-07-30T14:13:21.344Z,29.50
2018-07-30T14:15:50.262Z,30.30
2018-07-30T14:18:19.277Z,30.70
2018-07-30T14:20:48.465Z,30.80
2018-07-30T14:23:17.690Z,31.20
2018-07-30T14:25:47.274Z,31.40
2018-07-30T14:28:16.877Z,32.60
2018-07-30T14:30:46.590Z,33.30
2018-07-30T14:33:15.413Z,34.10
2018-07-30T14:35:44.608Z,35.10
2018-07-30T14:38:14.031Z,36.40
2018-07-30T14:40:43.240Z,37.00
2018-07-30T14:43:13.021Z,37.60
2018-07-30T14:45:42.248Z,38.20
2018-07-30T14:48:11.694Z,39.20
2018-07-30T14:50:41.246Z,39.50
2018-07-30T14:53:11.083Z,39.20
2018-07-30T14:55:40.663Z,39.90
2018-07-30T14:58:09.762Z,40.50
2018-07-30T15:00:39.311Z,40.30
2018-07-30T15:03:08.760Z,41.40
2018-07-30T15:05:38.277Z,41.50
2018-07-30T15:08:08.106Z,41.40
2018-07-30T15:10:37.912Z,42.00
2018-07-30T15:13:07.469Z,42.50
2018-07-30T15:15:37.309Z,42.50
2018-07-30T15:18:06.413Z,42.60
2018-07-30T15:20:35.993Z,42.90
2018-07-30T15:23:05.787Z,43.20
2018-07-30T15:25:34.916Z,43.10
2018-07-30T15:28:04.079Z,42.70
2018-07-30T15:30:33.509Z,42.90
2018-07-30T15:33:02.695Z,43.00
2018-07-30T15:35:32.469Z,42.90
2018-07-30T15:38:01.944Z,43.00
2018-07-30T15:40:31.734Z,43.70
2018-07-30T15:45:30.648Z,43.50
2018-07-30T15:47:59.837Z,43.90
2018-07-30T15:50:29.461Z,43.80
2018-07-30T15:52:59.110Z,43.00
2018-07-30T15:55:28.566Z,44.10
2018-07-30T16:00:26.723Z,43.80
2018-07-30T16:02:55.878Z,43.30
2018-07-30T16:05:25.688Z,42.70
2018-07-30T16:07:55.902Z,42.80
2018-07-30T16:10:25.133Z,43.30
2018-07-30T16:12:56.531Z,43.70
2018-07-30T16:15:25.983Z,44.00
2018-07-30T16:17:55.526Z,44.40
2018-07-30T16:20:25.458Z,43.90
2018-07-30T16:22:57.014Z,44.20
2018-07-30T16:25:26.413Z,43.60
2018-07-30T16:27:56.037Z,44.00
2018-07-30T16:30:26.608Z,44.60
2018-07-30T16:32:56.720Z,44.30
2018-07-30T16:35:26.194Z,45.10
2018-07-30T16:37:55.977Z,45.50
2018-07-30T16:40:25.200Z,45.80
2018-07-30T16:42:54.972Z,45.70
2018-07-30T16:45:24.214Z,45.30
2018-07-30T16:47:53.498Z,45.70
2018-07-30T16:50:22.825Z,44.80
2018-07-30T16:52:52.074Z,45.60
2018-07-30T16:55:21.273Z,45.80
2018-07-30T16:57:50.524Z,46.00
2018-07-30T17:00:19.425Z,45.20
2018-07-30T17:02:48.974Z,46.30
2018-07-30T17:05:19.199Z,45.50
2018-07-30T17:07:48.951Z,46.00
2018-07-30T17:12:47.203Z,46.50
2018-07-30T17:15:16.978Z,45.50
2018-07-30T17:17:53.317Z,45.20
2018-07-30T17:20:22.865Z,45.40
2018-07-30T17:22:52.058Z,46.20
2018-07-30T17:25:21.382Z,45.10
2018-07-30T17:27:50.639Z,45.30
2018-07-30T17:30:20.501Z,45.70
2018-07-30T17:32:49.700Z,45.30
2018-07-30T17:35:19.189Z,45.30
2018-07-30T17:37:48.407Z,46.20
2018-07-30T17:40:18.071Z,44.70
2018-07-30T17:42:47.710Z,44.20
2018-07-30T17:45:17.551Z,44.50
2018-07-30T17:47:47.411Z,44.90
2018-07-30T17:50:17.341Z,43.10
2018-07-30T17:52:46.804Z,44.10
2018-07-30T17:55:16.471Z,43.20
2018-07-30T17:57:45.675Z,43.40
2018-07-30T18:00:15.125Z,43.30
2018-07-30T18:02:44.679Z,43.80
2018-07-30T18:05:17.816Z,44.00
2018-07-30T18:07:48.463Z,43.70
2018-07-30T18:10:18.378Z,43.30
2018-07-30T18:12:48.258Z,43.50
2018-07-30T18:15:17.550Z,42.60
2018-07-30T18:17:46.929Z,42.90
2018-07-30T18:20:16.429Z,43.20
2018-07-30T18:22:46.238Z,43.70
2018-07-30T18:25:16.050Z,43.30
2018-07-30T18:27:45.682Z,44.10
2018-07-30T18:30:14.854Z,43.50
2018-07-30T18:32:44.370Z,43.80
2018-07-30T18:35:14.464Z,43.70
2018-07-30T18:37:44.027Z,43.40
2018-07-30T18:40:13.593Z,43.80
2018-07-30T18:42:43.568Z,44.40
2018-07-30T18:45:13.061Z,44.40
2018-07-30T18:47:42.543Z,44.00
2018-07-30T18:50:11.407Z,45.10
2018-07-30T18:52:40.914Z,44.70
2018-07-30T18:55:10.073Z,45.50
2018-07-30T18:57:39.582Z,45.20
2018-07-30T19:00:08.825Z,45.50
2018-07-30T19:02:38.731Z,45.30
2018-07-30T19:05:08.665Z,45.80
2018-07-30T19:07:38.154Z,46.40
2018-07-30T19:10:07.690Z,46.40
2018-07-30T19:12:36.961Z,46.70
2018-07-30T19:15:07.030Z,46.80
2018-07-30T19:17:36.548Z,46.60
2018-07-30T19:20:05.640Z,46.60
2018-07-30T19:22:35.108Z,47.10
2018-07-30T19:25:04.437Z,47.60
2018-07-30T19:27:33.955Z,47.70
2018-07-30T19:30:06.109Z,47.90
2018-07-30T19:32:35.608Z,47.60
2018-07-30T19:35:04.991Z,48.50
2018-07-30T19:37:34.421Z,48.50
2018-07-30T19:40:03.977Z,48.70
2018-07-30T19:42:33.441Z,48.90
2018-07-30T19:45:02.581Z,49.20
2018-07-30T19:47:31.802Z,49.70
2018-07-30T19:50:01.052Z,49.80
2018-07-30T19:52:30.882Z,50.70
2018-07-30T19:55:00.637Z,50.30
2018-07-30T19:57:30.408Z,50.70
2018-07-30T20:00:00.084Z,50.30
2018-07-30T20:02:29.933Z,51.20
2018-07-30T20:04:59.076Z,51.00
2018-07-30T20:07:28.889Z,51.30
2018-07-30T20:09:58.021Z,51.70
2018-07-30T20:12:27.515Z,51.40
2018-07-30T20:14:56.671Z,51.10
2018-07-30T20:17:26.168Z,51.40
2018-07-30T20:19:55.762Z,52.20
2018-07-30T20:22:25.578Z,51.60
2018-07-30T20:24:55.519Z,51.80
2018-07-30T20:27:25.170Z,52.30
2018-07-30T20:29:55.111Z,52.80
2018-07-30T20:32:24.974Z,52.50
2018-07-30T20:34:54.589Z,52.40
2018-07-30T20:37:24.435Z,51.70
2018-07-30T20:39:53.678Z,52.30
2018-07-30T20:42:23.170Z,52.20
2018-07-30T20:44:52.671Z,52.60
2018-07-30T20:47:22.636Z,52.30
2018-07-30T20:49:52.216Z,52.30
2018-07-30T20:52:21.750Z,52.20
2018-07-30T20:54:53.373Z,52.30
2018-07-30T20:57:22.871Z,52.60
2018-07-30T20:59:52.847Z,52.70
2018-07-30T21:02:22.846Z,52.30
2018-07-30T21:07:50.302Z,52.50
2018-07-30T21:10:19.402Z,52.70
2018-07-30T21:12:48.954Z,53.00
2018-07-30T21:15:18.762Z,52.30
2018-07-30T21:17:48.273Z,53.50
2018-07-30T21:20:17.522Z,54.00
2018-07-30T21:22:46.333Z,53.40
2018-07-30T21:25:15.901Z,54.10
2018-07-30T21:27:45.697Z,53.80
2018-07-30T21:30:15.193Z,53.50
2018-07-30T21:32:45.270Z,54.10
2018-07-30T21:35:14.446Z,54.70
2018-07-30T21:37:44.281Z,54.80
2018-07-30T21:40:13.215Z,54.60
2018-07-30T21:42:42.923Z,54.50
2018-07-30T21:45:12.784Z,55.20
2018-07-30T21:47:42.342Z,55.10
2018-07-30T21:50:11.889Z,55.00
2018-07-30T21:52:41.338Z,55.70
2018-07-30T21:55:10.812Z,55.60
2018-07-30T21:57:40.312Z,55.80
2018-07-30T22:00:13.088Z,55.90
2018-07-30T22:02:42.623Z,56.30
2018-07-30T22:05:14.497Z,56.30
2018-07-30T22:07:44.310Z,56.40
2018-07-30T22:10:13.537Z,56.80
2018-07-30T22:12:42.848Z,57.20
2018-07-30T22:15:12.450Z,57.10
2018-07-30T22:17:41.663Z,57.10
2018-07-30T22:20:11.198Z,57.70
2018-07-30T22:25:09.236Z,57.40
2018-07-30T22:27:38.431Z,57.80
2018-07-30T22:30:09.141Z,58.30
2018-07-30T22:32:38.704Z,57.70
2018-07-30T22:35:08.527Z,57.50
2018-07-30T22:40:08.115Z,58.10
2018-07-30T22:42:37.038Z,58.50
2018-07-30T22:45:06.171Z,58.50
2018-07-30T22:47:35.345Z,58.70
2018-07-30T22:50:04.910Z,58.90
2018-07-30T22:52:34.416Z,58.90
2018-07-30T22:55:03.594Z,58.80
2018-07-30T22:57:32.895Z,59.10
2018-07-30T23:00:02.354Z,58.70
2018-07-30T23:02:31.260Z,59.20
2018-07-30T23:05:00.429Z,59.20
2018-07-30T23:07:30.351Z,59.70
2018-07-30T23:10:00.391Z,59.70
2018-07-30T23:12:29.580Z,60.50
2018-07-30T23:14:59.374Z,60.30
2018-07-30T23:17:28.739Z,59.90
2018-07-30T23:20:00.193Z,60.50
2018-07-30T23:22:31.583Z,59.90
2018-07-30T23:25:03.811Z,60.80
2018-07-30T23:27:33.636Z,60.80
2018-07-30T23:30:02.927Z,61.80
2018-07-30T23:32:32.195Z,62.30
2018-07-30T23:35:01.936Z,62.70
2018-07-30T23:37:31.159Z,63.00
2018-07-30T23:40:00.467Z,63.10
2018-07-30T23:42:29.770Z,63.40
2018-07-30T23:44:59.322Z,63.50
2018-07-30T23:47:28.904Z,64.70
2018-07-30T23:49:58.772Z,63.90
2018-07-30T23:52:28.043Z,64.30
2018-07-30T23:54:57.839Z,63.80
2018-07-30T23:57:27.132Z,64.60
2018-07-30T23:59:57.084Z,65.00
