createdAt,value
2022-09-07T00:01:05.671Z,91.80
2022-09-07T00:03:32.544Z,92.60
2022-09-07T00:05:59.349Z,92.50
2022-09-07T00:08:29.882Z,91.90
2022-09-07T00:10:59.967Z,92.10
2022-09-07T00:13:30.380Z,92.60
2022-09-07T00:15:57.680Z,92.80
2022-09-07T00:18:24.445Z,92.20
2022-09-07T00:21:02.505Z,92.80
2022-09-07T00:23:30.504Z,93.30
2022-09-07T00:26:06.251Z,93.00
2022-09-07T00:28:33.679Z,92.70
2022-09-07T00:31:00.399Z,93.00
2022-09-07T00:33:27.720Z,92.40
2022-09-07T00:35:54.725Z,93.00
2022-09-07T00:38:21.621Z,93.60
2022-09-07T00:40:48.394Z,93.50
2022-09-07T00:43:33.849Z,93.00
2022-09-07T00:46:02.112Z,93.70
2022-09-07T00:48:52.175Z,93.10
2022-09-07T00:51:29.655Z,93.90
2022-09-07T00:54:00.744Z,94.30
2022-09-07T00:56:32.489Z,94.80
2022-09-07T00:58:59.456Z,94.90
2022-09-07T01:01:27.329Z,95.70
2022-09-07T01:03:57.132Z,94.90
2022-09-07T01:06:28.717Z,95.30
2022-09-07T01:08:57.169Z,93.40
2022-09-07T01:11:23.875Z,94.10
2022-09-07T01:13:52.286Z,94.90
2022-09-07T01:16:31.692Z,95.20
2022-09-07T01:19:37.317Z,95.00
2022-09-07T01:22:39.487Z,94.60
2022-09-07T01:25:10.633Z,95.20
2022-09-07T01:27:58.346Z,95.40
2022-09-07T01:30:25.919Z,94.20
2022-09-07T01:33:33.414Z,94.00
2022-09-07T01:36:05.780Z,93.80
2022-09-07T01:38:38.609Z,94.60
2022-09-07T01:41:08.859Z,94.40
2022-09-07T01:43:53.858Z,94.90
2022-09-07T01:46:28.942Z,94.70
2022-09-07T01:49:02.407Z,94.30
2022-09-07T01:51:34.328Z,93.70
2022-09-07T01:54:18.636Z,93.80
2022-09-07T01:56:48.644Z,94.10
2022-09-07T01:59:29.631Z,93.90
2022-09-07T02:02:03.845Z,94.30
2022-09-07T02:04:45.651Z,93.50
2022-09-07T02:07:15.115Z,93.30
2022-09-07T02:10:06.497Z,93.40
2022-09-07T02:13:01.988Z,93.30
2022-09-07T02:15:58.233Z,93.70
2022-09-07T02:18:28.264Z,93.70
2022-09-07T02:20:57.953Z,94.10
2022-09-07T02:23:40.792Z,94.20
2022-09-07T02:26:14.011Z,93.60
2022-09-07T02:28:41.465Z,94.00
2022-09-07T02:31:08.397Z,94.10
2022-09-07T02:33:35.364Z,94.20
2022-09-07T02:36:04.473Z,94.50
2022-09-07T02:38:32.231Z,94.30
2022-09-07T02:41:01.479Z,94.20
2022-09-07T02:43:29.525Z,95.00
2022-09-07T02:46:11.218Z,94.70
2022-09-07T02:49:12.596Z,94.90
2022-09-07T02:52:06.639Z,94.50
2022-09-07T02:55:05.327Z,94.60
2022-09-07T02:57:48.702Z,94.50
2022-09-07T03:00:19.284Z,94.00
2022-09-07T03:02:51.960Z,94.10
2022-09-07T03:05:33.445Z,94.60
2022-09-07T03:08:12.116Z,94.70
2022-09-07T03:10:40.312Z,94.60
2022-09-07T03:13:06.957Z,94.00
2022-09-07T03:15:33.892Z,95.50
2022-09-07T03:18:00.635Z,94.90
2022-09-07T03:20:27.399Z,95.40
2022-09-07T03:22:54.049Z,95.20
2022-09-07T03:25:21.953Z,95.00
2022-09-07T03:27:48.669Z,96.20
2022-09-07T03:30:15.383Z,95.10
2022-09-07T03:32:42.085Z,95.20
2022-09-07T03:35:09.759Z,94.60
2022-09-07T03:37:37.848Z,95.00
2022-09-07T03:40:09.753Z,94.20
2022-09-07T03:42:37.223Z,94.90
2022-09-07T03:45:04.798Z,95.20
2022-09-07T03:47:33.327Z,94.60
2022-09-07T03:50:00.128Z,95.30
2022-09-07T03:52:26.776Z,94.80
2022-09-07T03:54:53.460Z,95.00
2022-09-07T03:57:20.322Z,95.10
2022-09-07T03:59:47.996Z,95.10
2022-09-07T04:02:14.775Z,95.90
2022-09-07T04:04:43.326Z,96.00
2022-09-07T04:07:10.196Z,94.60
2022-09-07T04:09:37.102Z,95.30
2022-09-07T04:12:04.078Z,95.50
2022-09-07T04:14:30.821Z,95.50
2022-09-07T04:16:57.567Z,95.40
2022-09-07T04:19:24.499Z,95.40
2022-09-07T04:21:51.352Z,94.80
2022-09-07T04:24:18.679Z,95.00
2022-09-07T04:26:45.711Z,94.90
2022-09-07T04:29:13.312Z,95.20
2022-09-07T04:31:40.146Z,94.80
2022-09-07T04:34:07.060Z,94.80
2022-09-07T04:36:34.909Z,95.40
2022-09-07T04:39:04.262Z,95.20
2022-09-07T04:41:32.488Z,95.90
2022-09-07T04:44:01.369Z,94.80
2022-09-07T04:46:33.590Z,95.70
2022-09-07T04:49:06.135Z,95.70
2022-09-07T04:51:33.966Z,95.60
2022-09-07T04:54:02.318Z,95.50
2022-09-07T04:56:29.502Z,95.70
2022-09-07T04:58:56.909Z,95.50
2022-09-07T05:01:25.063Z,95.00
2022-09-07T05:03:52.337Z,95.30
2022-09-07T05:06:20.617Z,95.50
2022-09-07T05:08:52.719Z,95.70
2022-09-07T05:11:24.938Z,95.60
2022-09-07T05:13:56.583Z,95.60
2022-09-07T05:16:24.349Z,95.40
2022-09-07T05:18:52.577Z,95.50
2022-09-07T05:21:22.405Z,95.60
2022-09-07T05:23:51.374Z,95.60
2022-09-07T05:26:19.489Z,95.60
2022-09-07T05:28:46.983Z,95.60
2022-09-07T05:31:20.341Z,95.20
2022-09-07T05:36:35.591Z,95.60
2022-09-07T05:39:02.311Z,96.10
2022-09-07T05:41:29.011Z,96.40
2022-09-07T05:46:42.575Z,96.00
2022-09-07T05:49:10.051Z,96.40
2022-09-07T05:51:39.940Z,96.00
2022-09-07T05:54:06.689Z,96.50
2022-09-07T05:56:36.586Z,96.70
2022-09-07T05:59:03.891Z,96.90
2022-09-07T06:01:31.784Z,96.40
2022-09-07T06:03:58.762Z,96.70
2022-09-07T06:06:25.496Z,96.40
2022-09-07T06:08:53.860Z,96.10
2022-09-07T06:11:26.211Z,95.80
2022-09-07T06:13:53.111Z,96.50
2022-09-07T06:16:20.547Z,96.10
2022-09-07T06:18:49.399Z,96.30
2022-09-07T06:21:19.065Z,96.80
2022-09-07T06:23:46.776Z,95.80
2022-09-07T06:26:14.937Z,96.30
2022-09-07T06:28:46.737Z,96.50
2022-09-07T06:31:18.320Z,96.10
2022-09-07T06:33:47.615Z,96.30
2022-09-07T06:36:17.098Z,96.00
2022-09-07T06:38:44.350Z,96.50
2022-09-07T06:44:09.518Z,96.60
2022-09-07T06:49:23.751Z,97.00
2022-09-07T06:51:50.761Z,97.10
2022-09-07T06:57:09.235Z,97.60
2022-09-07T06:59:37.178Z,97.80
2022-09-07T07:02:05.771Z,98.10
2022-09-07T07:04:37.760Z,97.50
2022-09-07T07:07:09.165Z,97.00
2022-09-07T07:09:35.862Z,97.20
2022-09-07T07:12:02.664Z,96.70
2022-09-07T07:14:34.399Z,97.10
2022-09-07T07:17:03.079Z,97.30
2022-09-07T07:19:29.891Z,96.70
2022-09-07T07:24:43.264Z,97.20
2022-09-07T07:27:09.898Z,96.00
2022-09-07T07:29:36.579Z,96.30
2022-09-07T07:32:04.413Z,96.30
2022-09-07T07:34:31.207Z,95.80
2022-09-07T07:36:57.875Z,95.80
2022-09-07T07:42:12.312Z,95.10
2022-09-07T07:44:39.175Z,95.30
2022-09-07T07:47:06.637Z,95.50
2022-09-07T07:49:33.220Z,94.70
2022-09-07T07:54:46.699Z,95.40
2022-09-07T07:57:13.720Z,94.30
2022-09-07T07:59:40.470Z,94.70
2022-09-07T08:02:10.028Z,94.10
2022-09-07T08:04:36.832Z,93.80
2022-09-07T08:07:09.724Z,94.30
2022-09-07T08:09:43.000Z,94.30
2022-09-07T08:12:12.215Z,94.20
2022-09-07T08:14:43.017Z,93.20
2022-09-07T08:17:11.739Z,93.40
2022-09-07T08:19:38.931Z,93.60
2022-09-07T08:22:06.112Z,94.00
2022-09-07T08:24:33.513Z,93.70
2022-09-07T08:27:00.180Z,93.30
2022-09-07T08:29:27.317Z,92.70
2022-09-07T08:31:54.283Z,93.00
2022-09-07T08:34:21.853Z,92.80
2022-09-07T08:36:48.589Z,93.20
2022-09-07T08:39:15.458Z,92.80
2022-09-07T08:41:45.122Z,92.00
2022-09-07T08:44:33.373Z,92.40
2022-09-07T08:47:09.425Z,92.60
2022-09-07T08:49:42.109Z,92.10
2022-09-07T08:52:18.290Z,91.90
2022-09-07T08:55:00.627Z,91.40
2022-09-07T08:57:30.961Z,91.20
2022-09-07T09:00:11.714Z,91.20
2022-09-07T09:02:44.045Z,90.50
2022-09-07T09:05:27.851Z,90.80
2022-09-07T09:08:10.651Z,90.80
2022-09-07T09:11:03.574Z,89.60
2022-09-07T09:14:03.472Z,89.60
2022-09-07T09:16:50.794Z,90.10
2022-09-07T09:19:55.659Z,88.90
2022-09-07T09:22:26.492Z,88.70
2022-09-07T09:25:13.417Z,88.00
2022-09-07T09:27:40.407Z,87.00
2022-09-07T09:30:22.465Z,86.70
2022-09-07T09:32:52.855Z,86.00
2022-09-07T09:35:35.147Z,85.10
2022-09-07T09:38:04.955Z,83.30
2022-09-07T09:40:35.967Z,83.00
2022-09-07T09:43:02.724Z,83.30
2022-09-07T09:48:34.133Z,81.50
2022-09-07T09:54:06.050Z,80.90
2022-09-07T09:56:51.114Z,80.10
2022-09-07T10:05:33.111Z,78.80
2022-09-07T10:08:00.027Z,78.10
2022-09-07T10:10:28.607Z,77.00
2022-09-07T10:12:56.195Z,76.20
2022-09-07T10:15:33.675Z,76.60
2022-09-07T10:18:06.279Z,76.70
2022-09-07T10:20:37.393Z,76.10
2022-09-07T10:23:05.663Z,75.40
2022-09-07T10:25:40.253Z,75.40
2022-09-07T10:28:10.063Z,74.50
2022-09-07T10:31:08.931Z,73.50
2022-09-07T10:36:59.199Z,71.80
2022-09-07T10:39:34.353Z,70.80
2022-09-07T10:42:29.575Z,71.20
2022-09-07T10:45:09.153Z,71.20
2022-09-07T10:48:04.908Z,70.00
2022-09-07T10:50:40.678Z,68.30
2022-09-07T10:53:40.037Z,67.40
2022-09-07T10:56:32.072Z,67.70
2022-09-07T10:59:07.681Z,68.70
2022-09-07T11:01:40.369Z,67.00
2022-09-07T11:04:30.161Z,68.50
2022-09-07T11:07:08.722Z,66.70
2022-09-07T11:09:56.719Z,66.10
2022-09-07T11:12:32.852Z,65.90
2022-09-07T11:15:19.410Z,66.60
2022-09-07T11:18:01.044Z,67.60
2022-09-07T11:20:44.626Z,66.80
2022-09-07T11:23:43.396Z,67.60
2022-09-07T11:26:20.043Z,64.70
2022-09-07T11:32:15.671Z,63.40
2022-09-07T11:34:47.559Z,62.30
2022-09-07T11:37:23.188Z,62.10
2022-09-07T11:40:03.663Z,61.70
2022-09-07T11:42:49.617Z,62.90
2022-09-07T11:45:25.662Z,62.40
2022-09-07T11:48:22.265Z,60.50
2022-09-07T11:50:58.033Z,60.50
2022-09-07T11:53:28.754Z,61.20
2022-09-07T11:56:01.051Z,58.90
2022-09-07T11:58:41.678Z,59.70
2022-09-07T12:01:20.758Z,60.60
2022-09-07T12:04:24.908Z,61.60
2022-09-07T12:07:18.944Z,60.40
2022-09-07T12:09:51.634Z,59.90
2022-09-07T12:12:21.484Z,59.60
2022-09-07T12:15:21.262Z,59.10
2022-09-07T12:18:11.292Z,59.10
2022-09-07T12:20:43.957Z,59.20
2022-09-07T12:23:16.617Z,59.00
2022-09-07T12:25:48.237Z,55.90
2022-09-07T12:28:24.284Z,57.70
2022-09-07T12:31:00.751Z,56.40
2022-09-07T12:33:46.159Z,56.10
2022-09-07T12:36:28.218Z,55.50
2022-09-07T12:39:28.515Z,56.70
2022-09-07T12:45:28.552Z,55.60
2022-09-07T12:47:58.300Z,55.20
2022-09-07T12:50:35.921Z,55.30
2022-09-07T12:53:28.642Z,54.80
2022-09-07T12:56:29.348Z,54.10
2022-09-07T12:59:30.371Z,52.50
2022-09-07T13:02:30.776Z,53.10
2022-09-07T13:05:06.363Z,52.30
2022-09-07T13:08:10.979Z,50.30
2022-09-07T13:10:40.909Z,50.20
2022-09-07T13:14:10.941Z,49.40
2022-09-07T13:16:26.254Z,49.20
2022-09-07T13:18:52.924Z,47.90
2022-09-07T13:21:39.964Z,46.90
2022-09-07T13:27:11.327Z,47.70
2022-09-07T13:29:51.959Z,46.20
2022-09-07T13:35:25.270Z,45.30
2022-09-07T13:38:01.102Z,44.90
2022-09-07T13:40:33.244Z,43.90
2022-09-07T13:43:00.770Z,45.20
2022-09-07T13:45:50.777Z,42.20
2022-09-07T13:48:33.121Z,41.70
2022-09-07T13:51:28.554Z,42.70
2022-09-07T13:54:26.968Z,43.20
2022-09-07T13:57:13.220Z,42.30
2022-09-07T13:59:42.621Z,42.10
2022-09-07T14:02:36.070Z,42.20
2022-09-07T14:05:03.251Z,41.50
2022-09-07T14:07:31.013Z,39.70
2022-09-07T14:10:14.332Z,40.80
2022-09-07T14:12:50.976Z,40.50
2022-09-07T14:15:18.976Z,41.20
2022-09-07T14:17:46.952Z,40.60
2022-09-07T14:20:15.589Z,40.20
2022-09-07T14:22:42.882Z,41.70
2022-09-07T14:25:19.411Z,40.20
2022-09-07T14:27:47.550Z,40.10
2022-09-07T14:30:17.295Z,40.40
2022-09-07T14:32:44.689Z,40.90
2022-09-07T14:35:17.724Z,41.90
2022-09-07T14:37:46.210Z,42.00
2022-09-07T14:40:20.841Z,42.20
2022-09-07T14:42:52.228Z,41.90
2022-09-07T14:45:26.443Z,42.90
2022-09-07T14:47:54.780Z,41.30
2022-09-07T14:50:27.607Z,40.20
2022-09-07T14:55:45.504Z,38.80
2022-09-07T14:58:15.113Z,40.40
2022-09-07T15:01:36.720Z,41.50
2022-09-07T15:03:35.741Z,42.90
2022-09-07T15:06:03.468Z,41.30
2022-09-07T15:08:45.467Z,42.10
2022-09-07T15:11:33.255Z,41.10
2022-09-07T15:14:03.127Z,40.70
2022-09-07T15:16:36.630Z,42.10
2022-09-07T15:19:26.707Z,41.40
2022-09-07T15:21:54.057Z,42.60
2022-09-07T15:24:20.860Z,41.90
2022-09-07T15:27:04.486Z,42.90
2022-09-07T15:29:32.146Z,42.30
2022-09-07T15:32:04.038Z,41.70
2022-09-07T15:34:32.151Z,43.10
2022-09-07T15:37:00.209Z,42.40
2022-09-07T15:39:29.791Z,42.90
2022-09-07T15:41:58.201Z,42.40
2022-09-07T15:44:28.496Z,44.20
2022-09-07T15:49:49.232Z,44.00
2022-09-07T15:52:16.913Z,43.60
2022-09-07T15:54:43.765Z,45.60
2022-09-07T15:59:57.512Z,44.10
2022-09-07T16:05:11.203Z,45.20
2022-09-07T16:10:26.019Z,44.60
2022-09-07T16:13:01.941Z,45.50
2022-09-07T16:15:30.626Z,44.60
2022-09-07T16:17:57.650Z,45.90
2022-09-07T16:20:24.316Z,45.90
2022-09-07T16:25:39.301Z,46.40
2022-09-07T16:28:06.258Z,46.80
2022-09-07T16:30:33.499Z,47.60
2022-09-07T16:33:00.256Z,47.60
2022-09-07T16:35:26.971Z,48.10
2022-09-07T16:40:43.537Z,49.20
2022-09-07T16:43:10.180Z,49.10
2022-09-07T16:48:23.598Z,48.30
2022-09-07T16:51:00.453Z,49.70
2022-09-07T16:53:30.457Z,48.60
2022-09-07T16:56:05.097Z,49.20
2022-09-07T16:58:37.503Z,49.70
2022-09-07T17:01:05.842Z,50.80
2022-09-07T17:03:32.593Z,50.60
2022-09-07T17:06:03.600Z,52.10
2022-09-07T17:08:30.286Z,56.70
2022-09-07T17:11:01.714Z,58.70
2022-09-07T17:13:30.217Z,58.80
2022-09-07T17:16:03.291Z,59.50
2022-09-07T17:21:17.863Z,59.30
2022-09-07T17:23:53.935Z,59.50
2022-09-07T17:26:22.503Z,60.50
2022-09-07T17:28:51.386Z,60.90
2022-09-07T17:34:11.695Z,61.30
2022-09-07T17:36:38.344Z,61.80
2022-09-07T17:39:20.480Z,61.50
2022-09-07T17:41:48.528Z,61.50
2022-09-07T17:44:15.649Z,62.20
2022-09-07T17:46:42.562Z,62.70
2022-09-07T17:49:12.355Z,62.70
2022-09-07T17:51:39.586Z,63.40
2022-09-07T17:54:11.351Z,63.80
2022-09-07T17:56:39.526Z,64.30
2022-09-07T18:01:54.236Z,65.90
2022-09-07T18:04:21.486Z,66.20
2022-09-07T18:06:48.433Z,66.60
2022-09-07T18:09:15.224Z,67.40
2022-09-07T18:11:45.917Z,67.60
2022-09-07T18:14:14.547Z,68.00
2022-09-07T18:16:42.517Z,68.20
2022-09-07T18:19:10.970Z,68.80
2022-09-07T18:21:39.339Z,69.50
2022-09-07T18:24:17.116Z,69.80
2022-09-07T18:26:50.094Z,69.60
2022-09-07T18:29:34.025Z,69.20
2022-09-07T18:32:07.376Z,69.00
2022-09-07T18:34:35.017Z,69.20
2022-09-07T18:37:02.362Z,69.60
2022-09-07T18:39:29.470Z,69.40
2022-09-07T18:41:56.266Z,70.50
2022-09-07T18:47:21.128Z,70.50
2022-09-07T18:49:49.135Z,70.60
2022-09-07T18:55:02.874Z,71.00
2022-09-07T18:57:29.502Z,70.50
2022-09-07T18:59:56.071Z,70.10
2022-09-07T19:02:22.738Z,69.70
2022-09-07T19:07:36.134Z,71.60
2022-09-07T19:10:06.250Z,71.40
2022-09-07T19:12:32.882Z,71.50
2022-09-07T19:14:59.472Z,71.70
2022-09-07T19:17:26.598Z,71.70
2022-09-07T19:19:53.206Z,72.20
2022-09-07T19:22:19.814Z,72.10
2022-09-07T19:24:46.871Z,72.50
2022-09-07T19:27:13.545Z,71.90
2022-09-07T19:29:40.244Z,71.60
2022-09-07T19:32:07.837Z,72.30
2022-09-07T19:34:36.907Z,72.40
2022-09-07T19:37:05.523Z,72.90
2022-09-07T19:39:32.527Z,73.10
2022-09-07T19:41:59.629Z,73.00
2022-09-07T19:44:26.379Z,73.20
2022-09-07T19:46:53.200Z,73.30
2022-09-07T19:49:20.077Z,73.70
2022-09-07T19:51:49.331Z,73.70
2022-09-07T19:54:16.033Z,74.20
2022-09-07T19:56:44.646Z,74.40
2022-09-07T19:59:11.733Z,74.60
2022-09-07T20:01:40.012Z,74.50
2022-09-07T20:04:10.515Z,74.70
2022-09-07T20:06:39.424Z,74.70
2022-09-07T20:09:08.145Z,74.30
2022-09-07T20:11:35.805Z,74.10
2022-09-07T20:14:02.978Z,74.40
2022-09-07T20:16:31.112Z,74.50
2022-09-07T20:18:58.731Z,74.50
2022-09-07T20:21:26.210Z,74.80
2022-09-07T20:23:52.854Z,75.30
2022-09-07T20:26:21.254Z,74.70
2022-09-07T20:29:11.013Z,75.20
2022-09-07T20:31:43.461Z,75.00
2022-09-07T20:34:10.762Z,75.30
2022-09-07T20:36:37.554Z,75.40
2022-09-07T20:39:04.794Z,75.40
2022-09-07T20:41:33.858Z,75.40
2022-09-07T20:44:02.250Z,75.90
2022-09-07T20:46:30.555Z,75.90
2022-09-07T20:48:57.816Z,76.00
2022-09-07T20:51:24.575Z,76.50
2022-09-07T20:53:51.831Z,76.50
2022-09-07T20:56:21.113Z,76.60
2022-09-07T20:58:48.961Z,76.50
2022-09-07T21:01:17.926Z,76.70
2022-09-07T21:03:49.644Z,76.60
2022-09-07T21:06:17.254Z,76.50
2022-09-07T21:08:45.360Z,76.70
2022-09-07T21:11:18.073Z,76.90
2022-09-07T21:13:45.034Z,77.00
2022-09-07T21:16:13.663Z,77.30
2022-09-07T21:18:41.579Z,77.50
2022-09-07T21:21:23.414Z,77.50
2022-09-07T21:23:59.631Z,77.50
2022-09-07T21:26:27.957Z,77.80
2022-09-07T21:29:03.848Z,78.10
2022-09-07T21:31:31.832Z,78.00
2022-09-07T21:33:59.924Z,78.10
2022-09-07T21:36:27.035Z,79.30
2022-09-07T21:38:54.316Z,78.60
2022-09-07T21:41:23.392Z,78.90
2022-09-07T21:43:57.174Z,78.80
2022-09-07T21:46:24.986Z,78.70
2022-09-07T21:48:51.727Z,79.10
2022-09-07T21:51:19.098Z,79.10
2022-09-07T21:53:50.353Z,79.50
2022-09-07T21:56:17.157Z,79.80
2022-09-07T21:58:44.252Z,79.60
2022-09-07T22:01:16.963Z,78.90
2022-09-07T22:03:45.917Z,79.20
2022-09-07T22:06:12.688Z,79.70
2022-09-07T22:08:40.863Z,79.80
2022-09-07T22:11:18.776Z,80.20
2022-09-07T22:13:45.942Z,80.00
2022-09-07T22:16:14.312Z,80.40
2022-09-07T22:18:46.076Z,80.70
2022-09-07T22:21:19.070Z,80.90
2022-09-07T22:23:48.283Z,80.60
2022-09-07T22:26:17.840Z,81.10
2022-09-07T22:28:44.531Z,80.90
2022-09-07T22:31:16.031Z,81.30
2022-09-07T22:33:43.665Z,81.20
2022-09-07T22:36:22.651Z,81.30
2022-09-07T22:38:52.339Z,81.40
2022-09-07T22:41:21.204Z,81.40
2022-09-07T22:43:51.000Z,81.60
2022-09-07T22:46:19.574Z,81.40
2022-09-07T22:48:46.421Z,81.60
2022-09-07T22:51:13.295Z,82.00
2022-09-07T22:53:42.413Z,82.20
2022-09-07T22:56:18.684Z,82.50
2022-09-07T22:58:50.601Z,82.90
2022-09-07T23:01:18.099Z,82.40
2022-09-07T23:03:45.676Z,82.60
2022-09-07T23:06:32.533Z,83.50
2022-09-07T23:09:01.932Z,83.40
2022-09-07T23:11:28.956Z,83.60
2022-09-07T23:13:58.639Z,83.30
2022-09-07T23:16:26.329Z,83.80
2022-09-07T23:18:53.720Z,83.80
2022-09-07T23:21:21.266Z,83.70
2022-09-07T23:23:53.178Z,83.00
2022-09-07T23:26:21.497Z,83.10
2022-09-07T23:28:56.754Z,83.70
2022-09-07T23:31:24.976Z,83.30
2022-09-07T23:33:51.653Z,83.50
2022-09-07T23:36:19.241Z,83.30
2022-09-07T23:38:46.348Z,82.90
2022-09-07T23:41:22.769Z,83.20
2022-09-07T23:43:49.391Z,82.80
2022-09-07T23:46:16.386Z,83.30
2022-09-07T23:48:45.259Z,83.40
2022-09-07T23:51:12.814Z,83.80
2022-09-07T23:53:39.769Z,83.10
2022-09-07T23:56:06.915Z,83.00
2022-09-07T23:58:33.843Z,83.40
