createdAt,value
2018-07-10T00:00:09.937Z,0
2018-07-10T00:00:50.468Z,0
2018-07-10T00:01:31.017Z,0
2018-07-10T00:02:11.534Z,0
2018-07-10T00:02:52.058Z,0
2018-07-10T00:03:32.578Z,0
2018-07-10T00:04:13.122Z,0
2018-07-10T00:04:53.641Z,0
2018-07-10T00:05:34.171Z,0
2018-07-10T00:06:14.689Z,0
2018-07-10T00:06:55.212Z,0
2018-07-10T00:07:35.756Z,0
2018-07-10T00:08:16.309Z,0
2018-07-10T00:08:56.816Z,0
2018-07-10T00:09:37.334Z,0
2018-07-10T00:10:17.884Z,0
2018-07-10T00:10:58.400Z,0
2018-07-10T00:11:38.940Z,0
2018-07-10T00:12:19.485Z,0
2018-07-10T00:13:00.013Z,0
2018-07-10T00:13:40.542Z,0
2018-07-10T00:14:21.066Z,0
2018-07-10T00:15:01.613Z,0
2018-07-10T00:15:42.135Z,0
2018-07-10T00:16:22.640Z,0
2018-07-10T00:17:03.168Z,0
2018-07-10T00:17:43.688Z,0
2018-07-10T00:18:24.210Z,0
2018-07-10T00:19:04.742Z,0
2018-07-10T00:19:45.257Z,0
2018-07-10T00:20:25.797Z,0
2018-07-10T00:21:06.323Z,0
2018-07-10T00:21:46.846Z,0
2018-07-10T00:22:27.367Z,0
2018-07-10T00:23:07.901Z,0
2018-07-10T00:23:48.420Z,0
2018-07-10T00:24:28.936Z,0
2018-07-10T00:25:09.459Z,0
2018-07-10T00:25:49.989Z,0
2018-07-10T00:26:30.512Z,0
2018-07-10T00:27:11.013Z,0
2018-07-10T00:27:51.527Z,0
2018-07-10T00:28:32.064Z,0
2018-07-10T00:29:12.584Z,0
2018-07-10T00:29:53.111Z,0
2018-07-10T00:30:33.635Z,0
2018-07-10T00:31:14.161Z,0
2018-07-10T00:31:54.681Z,0
2018-07-10T00:32:35.207Z,0
2018-07-10T00:33:15.722Z,0
2018-07-10T00:33:56.238Z,0
2018-07-10T00:34:36.766Z,0
2018-07-10T00:35:17.300Z,0
2018-07-10T00:35:57.915Z,0
2018-07-10T00:36:38.449Z,0
2018-07-10T00:37:18.972Z,0
2018-07-10T00:37:59.527Z,0
2018-07-10T00:38:40.047Z,0
2018-07-10T00:39:20.573Z,0
2018-07-10T00:40:01.087Z,0
2018-07-10T00:40:41.616Z,0
2018-07-10T00:41:22.201Z,0
2018-07-10T00:42:02.732Z,0
2018-07-10T00:42:43.260Z,0
2018-07-10T00:43:23.805Z,0
2018-07-10T00:44:04.363Z,0
2018-07-10T00:44:44.876Z,0
2018-07-10T00:45:25.392Z,0
2018-07-10T00:46:05.899Z,0
2018-07-10T00:46:46.426Z,0
2018-07-10T00:47:26.953Z,0
2018-07-10T00:48:07.476Z,0
2018-07-10T00:48:47.996Z,0
2018-07-10T00:49:28.533Z,0
2018-07-10T00:50:09.055Z,0
2018-07-10T00:50:49.583Z,0
2018-07-10T00:51:30.113Z,0
2018-07-10T00:52:10.618Z,0
2018-07-10T00:52:51.158Z,0
2018-07-10T00:53:31.689Z,0
2018-07-10T00:54:12.212Z,0
2018-07-10T00:54:52.771Z,0
2018-07-10T00:55:33.284Z,0
2018-07-10T00:56:13.810Z,0
2018-07-10T00:56:54.336Z,0
2018-07-10T00:57:34.873Z,0
2018-07-10T00:58:15.386Z,0
2018-07-10T00:58:55.901Z,0
2018-07-10T00:59:36.416Z,0
2018-07-10T01:00:16.962Z,0
2018-07-10T01:00:57.457Z,0
2018-07-10T01:01:38.007Z,0
2018-07-10T01:02:18.546Z,0
2018-07-10T01:02:59.152Z,0
2018-07-10T01:03:39.607Z,0
2018-07-10T01:04:20.149Z,0
2018-07-10T01:05:00.668Z,0
2018-07-10T01:05:41.201Z,0
2018-07-10T01:06:21.734Z,0
2018-07-10T01:07:02.266Z,0
2018-07-10T01:07:42.785Z,0
2018-07-10T01:08:23.311Z,0
2018-07-10T01:09:03.831Z,0
2018-07-10T01:09:44.362Z,0
2018-07-10T01:10:24.896Z,0
2018-07-10T01:11:05.419Z,0
2018-07-10T01:11:45.937Z,0
2018-07-10T01:12:26.466Z,0
2018-07-10T01:13:07.003Z,0
2018-07-10T01:13:47.516Z,0
2018-07-10T01:14:28.051Z,0
2018-07-10T01:15:08.590Z,0
2018-07-10T01:15:49.113Z,0
2018-07-10T01:16:29.647Z,0
2018-07-10T01:17:10.167Z,0
2018-07-10T01:17:50.702Z,0
2018-07-10T01:18:31.223Z,0
2018-07-10T01:19:11.739Z,0
2018-07-10T01:19:52.267Z,0
2018-07-10T01:20:32.791Z,0
2018-07-10T01:21:13.324Z,0
2018-07-10T01:21:53.854Z,0
2018-07-10T01:22:34.356Z,0
2018-07-10T01:23:14.881Z,0
2018-07-10T01:23:55.389Z,0
2018-07-10T01:24:35.926Z,0
2018-07-10T01:25:16.439Z,0
2018-07-10T01:25:56.982Z,0
2018-07-10T01:26:37.524Z,0
2018-07-10T01:27:18.036Z,0
2018-07-10T01:27:58.547Z,0
2018-07-10T01:28:39.073Z,0
2018-07-10T01:29:19.602Z,0
2018-07-10T01:30:00.128Z,0
2018-07-10T01:30:40.641Z,0
2018-07-10T01:31:21.200Z,0
2018-07-10T01:32:01.712Z,0
2018-07-10T01:32:42.258Z,0
2018-07-10T01:33:22.768Z,0
2018-07-10T01:34:03.298Z,0
2018-07-10T01:34:43.835Z,0
2018-07-10T01:35:24.365Z,0
2018-07-10T01:36:04.888Z,0
2018-07-10T01:36:45.410Z,0
2018-07-10T01:37:25.923Z,0
2018-07-10T01:38:06.456Z,0
2018-07-10T01:38:46.975Z,0
2018-07-10T01:39:27.497Z,0
2018-07-10T01:40:08.018Z,0
2018-07-10T01:40:48.541Z,0
2018-07-10T01:41:29.055Z,0
2018-07-10T01:42:09.581Z,0
2018-07-10T01:42:50.095Z,0
2018-07-10T01:43:30.625Z,0
2018-07-10T01:44:11.157Z,0
2018-07-10T01:44:51.670Z,0
2018-07-10T01:45:32.180Z,0
2018-07-10T01:46:12.706Z,0
2018-07-10T01:46:53.235Z,0
2018-07-10T01:47:33.764Z,0
2018-07-10T01:48:14.289Z,0
2018-07-10T01:48:54.821Z,0
2018-07-10T01:49:35.334Z,0
2018-07-10T01:50:15.861Z,0
2018-07-10T01:50:56.388Z,0
2018-07-10T01:51:36.910Z,0
2018-07-10T01:52:17.447Z,0
2018-07-10T01:52:57.958Z,0
2018-07-10T01:53:38.479Z,0
2018-07-10T01:54:18.991Z,0
2018-07-10T01:54:59.526Z,0
2018-07-10T01:55:40.080Z,0
2018-07-10T01:56:20.603Z,0
2018-07-10T01:57:01.128Z,0
2018-07-10T01:57:41.659Z,0
2018-07-10T01:58:22.215Z,0
2018-07-10T01:59:02.707Z,0
2018-07-10T01:59:43.230Z,0
2018-07-10T02:00:23.751Z,0
2018-07-10T02:01:04.293Z,0
2018-07-10T02:01:44.815Z,0
2018-07-10T02:02:25.332Z,0
2018-07-10T02:03:05.867Z,0
2018-07-10T02:03:46.375Z,0
2018-07-10T02:04:26.934Z,0
2018-07-10T02:05:07.474Z,0
2018-07-10T02:05:47.997Z,0
2018-07-10T02:06:28.526Z,0
2018-07-10T02:07:09.043Z,0
2018-07-10T02:07:50.441Z,0
2018-07-10T02:08:30.957Z,0
2018-07-10T02:09:11.488Z,0
2018-07-10T02:09:52.018Z,0
2018-07-10T02:10:32.539Z,0
2018-07-10T02:11:13.065Z,0
2018-07-10T02:11:53.613Z,0
2018-07-10T02:12:34.095Z,0
2018-07-10T02:13:14.608Z,0
2018-07-10T02:13:55.190Z,0
2018-07-10T02:14:35.654Z,0
2018-07-10T02:15:16.213Z,0
2018-07-10T02:15:56.736Z,0
2018-07-10T02:16:37.258Z,0
2018-07-10T02:17:17.787Z,0
2018-07-10T02:17:58.307Z,0
2018-07-10T02:18:38.835Z,0
2018-07-10T02:19:19.339Z,0
2018-07-10T02:19:59.856Z,0
2018-07-10T02:20:40.383Z,0
2018-07-10T02:21:20.910Z,0
2018-07-10T02:22:01.447Z,0
2018-07-10T02:22:41.984Z,0
2018-07-10T02:23:22.505Z,0
2018-07-10T02:24:03.034Z,0
2018-07-10T02:24:43.563Z,0
2018-07-10T02:25:24.079Z,0
2018-07-10T02:26:04.604Z,0
2018-07-10T02:26:45.133Z,0
2018-07-10T02:27:25.655Z,0
2018-07-10T02:28:06.180Z,0
2018-07-10T02:28:46.714Z,0
2018-07-10T02:29:27.240Z,0
2018-07-10T02:30:07.766Z,0
2018-07-10T02:30:48.295Z,0
2018-07-10T02:31:28.816Z,0
2018-07-10T02:32:09.339Z,0
2018-07-10T02:32:49.863Z,0
2018-07-10T02:33:30.388Z,0
2018-07-10T02:34:10.908Z,0
2018-07-10T02:34:51.426Z,0
2018-07-10T02:35:31.950Z,0
2018-07-10T02:36:12.474Z,0
2018-07-10T02:36:53.010Z,0
2018-07-10T02:37:33.536Z,0
2018-07-10T02:38:14.043Z,0
2018-07-10T02:38:54.597Z,0
2018-07-10T02:39:35.139Z,0
2018-07-10T02:40:15.670Z,0
2018-07-10T02:40:56.217Z,0
2018-07-10T02:41:36.736Z,0
2018-07-10T02:42:17.250Z,0
2018-07-10T02:42:57.829Z,0
2018-07-10T02:43:38.271Z,0
2018-07-10T02:44:18.773Z,0
2018-07-10T02:44:59.309Z,0
2018-07-10T02:45:39.837Z,0
2018-07-10T02:46:20.358Z,0
2018-07-10T02:47:00.884Z,0
2018-07-10T02:47:41.443Z,0
2018-07-10T02:48:21.960Z,0
2018-07-10T02:49:02.488Z,0
2018-07-10T02:49:43.009Z,0
2018-07-10T02:50:23.527Z,0
2018-07-10T02:51:04.063Z,0
2018-07-10T02:51:44.588Z,0
2018-07-10T02:52:25.112Z,0
2018-07-10T02:53:05.627Z,0
2018-07-10T02:53:46.156Z,0
2018-07-10T02:54:26.672Z,0
2018-07-10T02:55:07.206Z,0
2018-07-10T02:55:47.733Z,0
2018-07-10T02:56:28.255Z,0
2018-07-10T02:57:08.786Z,0
2018-07-10T02:57:49.304Z,0
2018-07-10T02:58:29.835Z,0
2018-07-10T02:59:10.362Z,0
2018-07-10T02:59:50.889Z,0
2018-07-10T03:00:31.434Z,0
2018-07-10T03:01:11.955Z,0
2018-07-10T03:01:52.482Z,0
2018-07-10T03:02:33.006Z,0
2018-07-10T03:03:13.542Z,0
2018-07-10T03:03:54.103Z,0
2018-07-10T03:04:34.634Z,0
2018-07-10T03:05:15.167Z,0
2018-07-10T03:05:55.677Z,0
2018-07-10T03:06:36.208Z,0
2018-07-10T03:07:16.738Z,0
2018-07-10T03:07:57.275Z,0
2018-07-10T03:08:37.797Z,0
2018-07-10T03:09:18.328Z,0
2018-07-10T03:09:58.836Z,0
2018-07-10T03:10:39.358Z,0
2018-07-10T03:11:19.895Z,0
2018-07-10T03:12:00.422Z,0
2018-07-10T03:12:40.938Z,0
2018-07-10T03:13:21.468Z,0
2018-07-10T03:14:01.964Z,0
2018-07-10T03:14:42.498Z,0
2018-07-10T03:15:23.026Z,0
2018-07-10T03:16:03.552Z,0
2018-07-10T03:16:44.070Z,0
2018-07-10T03:17:24.607Z,0
2018-07-10T03:18:05.127Z,0
2018-07-10T03:18:45.655Z,0
2018-07-10T03:19:26.188Z,0
2018-07-10T03:20:06.712Z,0
2018-07-10T03:20:47.221Z,0
2018-07-10T03:21:27.745Z,0
2018-07-10T03:22:08.262Z,0
2018-07-10T03:22:48.791Z,0
2018-07-10T03:23:29.313Z,0
2018-07-10T03:24:09.850Z,0
2018-07-10T03:24:50.367Z,0
2018-07-10T03:25:30.896Z,0
2018-07-10T03:26:11.408Z,0
2018-07-10T03:26:51.936Z,0
2018-07-10T03:27:32.455Z,0
2018-07-10T03:28:12.988Z,0
2018-07-10T03:28:53.500Z,0
2018-07-10T03:29:34.016Z,0
2018-07-10T03:30:14.541Z,0
2018-07-10T03:30:55.058Z,0
2018-07-10T03:31:35.562Z,0
2018-07-10T03:32:16.093Z,0
2018-07-10T03:32:56.614Z,0
2018-07-10T03:33:37.139Z,0
2018-07-10T03:34:17.662Z,0
2018-07-10T03:34:58.233Z,0
2018-07-10T03:35:38.794Z,0
2018-07-10T03:36:19.324Z,0
2018-07-10T03:36:59.862Z,0
2018-07-10T03:37:40.443Z,0
2018-07-10T03:38:20.900Z,0
2018-07-10T03:39:01.417Z,0
2018-07-10T03:39:41.949Z,0
2018-07-10T03:40:22.482Z,0
2018-07-10T03:41:03.020Z,0
2018-07-10T03:41:43.522Z,0
2018-07-10T03:42:24.051Z,0
2018-07-10T03:43:04.576Z,0
2018-07-10T03:43:45.337Z,0
2018-07-10T03:44:25.816Z,0
2018-07-10T03:45:06.340Z,0
2018-07-10T03:45:46.886Z,0
2018-07-10T03:46:27.386Z,0
2018-07-10T03:47:07.903Z,0
2018-07-10T03:47:48.410Z,0
2018-07-10T03:48:28.938Z,0
2018-07-10T03:49:09.484Z,0
2018-07-10T03:49:49.999Z,0
2018-07-10T03:50:30.522Z,0
2018-07-10T03:51:11.046Z,0
2018-07-10T03:51:51.569Z,0
2018-07-10T03:52:32.110Z,0
2018-07-10T03:53:12.625Z,0
2018-07-10T03:53:53.167Z,0
2018-07-10T03:54:33.699Z,0
2018-07-10T03:55:14.225Z,0
2018-07-10T03:55:54.750Z,0
2018-07-10T03:56:35.276Z,0
2018-07-10T03:57:15.796Z,0
2018-07-10T03:57:56.329Z,0
2018-07-10T03:58:36.883Z,0
2018-07-10T03:59:17.402Z,0
2018-07-10T03:59:57.987Z,0
2018-07-10T04:00:38.517Z,0
2018-07-10T04:01:19.048Z,0
2018-07-10T04:01:59.572Z,0
2018-07-10T04:02:40.116Z,0
2018-07-10T04:03:20.661Z,0
2018-07-10T04:04:01.188Z,5
2018-07-10T04:04:41.781Z,5
2018-07-10T04:05:22.312Z,5
2018-07-10T04:06:02.836Z,5
2018-07-10T04:06:43.364Z,5
2018-07-10T04:07:24.007Z,5
2018-07-10T04:08:04.524Z,5
2018-07-10T04:08:45.059Z,5
2018-07-10T04:09:25.620Z,5
2018-07-10T04:10:06.110Z,5
2018-07-10T04:10:46.630Z,5
2018-07-10T04:11:27.159Z,5
2018-07-10T04:12:07.682Z,5
2018-07-10T04:12:48.208Z,5
2018-07-10T04:13:28.737Z,5
2018-07-10T04:14:09.262Z,5
2018-07-10T04:14:49.783Z,5
2018-07-10T04:15:30.316Z,5
2018-07-10T04:16:10.853Z,5
2018-07-10T04:16:51.402Z,5
2018-07-10T04:17:31.919Z,5
2018-07-10T04:18:12.450Z,5
2018-07-10T04:18:53.001Z,5
2018-07-10T04:19:33.555Z,5
2018-07-10T04:20:14.079Z,5
2018-07-10T04:20:54.604Z,5
2018-07-10T04:21:35.126Z,5
2018-07-10T04:22:15.654Z,5
2018-07-10T04:22:56.171Z,5
2018-07-10T04:23:36.706Z,5
2018-07-10T04:24:17.223Z,5
2018-07-10T04:24:57.908Z,5
2018-07-10T04:25:38.428Z,5
2018-07-10T04:26:18.952Z,5
2018-07-10T04:26:59.482Z,5
2018-07-10T04:27:39.994Z,5
2018-07-10T04:28:20.506Z,5
2018-07-10T04:29:01.098Z,5
2018-07-10T04:29:41.556Z,5
2018-07-10T04:30:22.067Z,5
2018-07-10T04:31:02.590Z,5
2018-07-10T04:31:43.121Z,5
2018-07-10T04:32:24.333Z,5
2018-07-10T04:33:04.843Z,5
2018-07-10T04:33:45.355Z,5
2018-07-10T04:34:25.882Z,5
2018-07-10T04:35:06.414Z,5
2018-07-10T04:35:46.942Z,5
2018-07-10T04:36:27.468Z,5
2018-07-10T04:37:07.997Z,5
2018-07-10T04:37:48.518Z,5
2018-07-10T04:38:29.033Z,5
2018-07-10T04:39:09.553Z,5
2018-07-10T04:39:50.077Z,5
2018-07-10T04:40:30.594Z,5
2018-07-10T04:41:11.115Z,5
2018-07-10T04:41:51.637Z,5
2018-07-10T04:42:32.171Z,5
2018-07-10T04:43:12.690Z,5
2018-07-10T04:43:53.219Z,5
2018-07-10T04:44:33.772Z,5
2018-07-10T04:45:14.295Z,5
2018-07-10T04:45:54.813Z,5
2018-07-10T04:46:35.347Z,5
2018-07-10T04:47:15.845Z,5
2018-07-10T04:47:56.378Z,5
2018-07-10T04:48:36.892Z,5
2018-07-10T04:49:17.421Z,5
2018-07-10T04:49:57.940Z,5
2018-07-10T04:50:38.456Z,0
2018-07-10T04:51:18.976Z,0
2018-07-10T04:51:59.491Z,0
2018-07-10T04:52:40.022Z,0
2018-07-10T04:53:20.537Z,0
2018-07-10T04:54:01.070Z,0
2018-07-10T04:54:41.600Z,0
2018-07-10T04:55:22.177Z,0
2018-07-10T04:56:02.651Z,0
2018-07-10T04:56:43.178Z,0
2018-07-10T04:57:23.698Z,0
2018-07-10T04:58:04.229Z,0
2018-07-10T04:58:44.759Z,0
2018-07-10T04:59:25.312Z,0
2018-07-10T05:00:05.810Z,0
2018-07-10T05:00:46.352Z,0
2018-07-10T05:01:26.947Z,0
2018-07-10T05:02:07.524Z,0
2018-07-10T05:02:48.032Z,0
2018-07-10T05:03:28.580Z,0
2018-07-10T05:04:09.094Z,0
2018-07-10T05:04:49.618Z,0
2018-07-10T05:05:30.148Z,0
2018-07-10T05:06:10.666Z,0
2018-07-10T05:06:51.189Z,0
2018-07-10T05:07:31.714Z,0
2018-07-10T05:08:12.247Z,0
2018-07-10T05:08:52.761Z,0
2018-07-10T05:09:33.328Z,0
2018-07-10T05:10:13.843Z,0
2018-07-10T05:10:54.390Z,0
2018-07-10T05:11:34.913Z,0
2018-07-10T05:12:15.440Z,0
2018-07-10T05:12:55.963Z,0
2018-07-10T05:13:36.467Z,0
2018-07-10T05:14:16.996Z,0
2018-07-10T05:14:57.510Z,0
2018-07-10T05:15:38.035Z,0
2018-07-10T05:16:18.535Z,0
2018-07-10T05:16:59.067Z,0
2018-07-10T05:17:39.610Z,0
2018-07-10T05:18:20.138Z,5
2018-07-10T05:19:00.653Z,0
2018-07-10T05:19:41.190Z,0
2018-07-10T05:20:21.722Z,0
2018-07-10T05:21:02.265Z,0
2018-07-10T05:21:42.795Z,0
2018-07-10T05:22:23.314Z,0
2018-07-10T05:23:03.877Z,0
2018-07-10T05:23:44.367Z,0
2018-07-10T05:24:24.884Z,0
2018-07-10T05:25:05.403Z,0
2018-07-10T05:25:45.923Z,0
2018-07-10T05:26:26.452Z,0
2018-07-10T05:27:06.960Z,0
2018-07-10T05:27:47.476Z,0
2018-07-10T05:28:27.993Z,0
2018-07-10T05:29:08.619Z,0
2018-07-10T05:29:49.025Z,0
2018-07-10T05:30:29.545Z,0
2018-07-10T05:31:10.085Z,0
2018-07-10T05:31:50.590Z,0
2018-07-10T05:32:31.186Z,0
2018-07-10T05:34:49.525Z,5
2018-07-10T05:35:30.024Z,5
2018-07-10T05:36:10.558Z,5
2018-07-10T05:36:51.121Z,5
2018-07-10T05:37:31.690Z,5
2018-07-10T05:38:12.225Z,5
2018-07-10T05:38:52.758Z,5
2018-07-10T05:39:33.284Z,5
2018-07-10T05:40:13.808Z,10
2018-07-10T05:40:54.317Z,10
2018-07-10T05:41:34.838Z,10
2018-07-10T05:42:15.362Z,10
2018-07-10T05:42:55.871Z,10
2018-07-10T05:43:36.395Z,10
2018-07-10T05:44:16.915Z,10
2018-07-10T05:44:57.424Z,10
2018-07-10T05:45:37.943Z,10
2018-07-10T05:46:18.528Z,10
2018-07-10T05:46:58.981Z,10
2018-07-10T05:47:39.517Z,15
2018-07-10T05:48:20.051Z,15
2018-07-10T05:49:00.599Z,15
2018-07-10T05:49:41.147Z,15
2018-07-10T05:50:21.650Z,15
2018-07-10T05:51:02.169Z,15
2018-07-10T05:51:42.783Z,15
2018-07-10T05:52:23.246Z,15
2018-07-10T05:53:03.785Z,15
2018-07-10T05:53:44.297Z,15
2018-07-10T05:54:24.816Z,15
2018-07-10T05:55:05.320Z,15
2018-07-10T05:55:45.844Z,15
2018-07-10T05:56:26.374Z,15
2018-07-10T05:57:06.842Z,15
2018-07-10T05:57:47.339Z,20
2018-07-10T05:58:27.850Z,20
2018-07-10T05:59:08.354Z,20
2018-07-10T05:59:48.845Z,20
2018-07-10T06:00:29.339Z,20
2018-07-10T06:01:09.813Z,20
2018-07-10T06:01:50.360Z,20
2018-07-10T06:02:30.814Z,25
2018-07-10T06:03:11.319Z,20
2018-07-10T06:03:51.825Z,20
2018-07-10T06:04:32.349Z,25
2018-07-10T06:05:12.867Z,20
2018-07-10T06:05:53.362Z,20
2018-07-10T06:06:33.814Z,20
2018-07-10T06:07:14.341Z,20
2018-07-10T06:07:54.828Z,20
2018-07-10T06:08:35.295Z,20
2018-07-10T06:09:15.807Z,20
2018-07-10T06:09:56.550Z,20
2018-07-10T06:10:37.047Z,15
2018-07-10T06:11:17.537Z,15
2018-07-10T06:11:58.044Z,15
2018-07-10T06:12:38.529Z,15
2018-07-10T06:13:19.039Z,15
2018-07-10T06:13:59.546Z,10
2018-07-10T06:14:40.057Z,10
2018-07-10T06:15:20.572Z,10
2018-07-10T06:16:01.098Z,10
2018-07-10T06:16:41.614Z,10
2018-07-10T06:17:22.141Z,10
2018-07-10T06:18:02.660Z,10
2018-07-10T06:18:43.213Z,10
2018-07-10T06:19:23.749Z,10
2018-07-10T06:20:04.247Z,10
2018-07-10T06:20:44.737Z,15
2018-07-10T06:21:25.235Z,15
2018-07-10T06:22:05.715Z,15
2018-07-10T06:22:46.312Z,15
2018-07-10T06:23:26.697Z,15
2018-07-10T06:24:07.225Z,15
2018-07-10T06:24:47.785Z,20
2018-07-10T06:25:28.288Z,20
2018-07-10T06:26:08.779Z,20
2018-07-10T06:26:49.279Z,20
2018-07-10T06:27:29.798Z,25
2018-07-10T06:28:10.360Z,25
2018-07-10T06:28:50.918Z,25
2018-07-10T06:29:31.401Z,30
2018-07-10T06:30:11.961Z,30
2018-07-10T06:30:52.473Z,35
2018-07-10T06:31:32.945Z,40
2018-07-10T06:32:13.413Z,40
2018-07-10T06:32:53.908Z,40
2018-07-10T06:33:34.381Z,40
2018-07-10T06:34:14.927Z,45
2018-07-10T06:34:55.383Z,50
2018-07-10T06:35:35.907Z,50
2018-07-10T06:36:16.422Z,50
2018-07-10T06:36:56.968Z,55
2018-07-10T06:37:37.497Z,55
2018-07-10T06:38:18.024Z,55
2018-07-10T06:38:58.538Z,55
2018-07-10T06:39:39.077Z,60
2018-07-10T06:40:19.609Z,60
2018-07-10T06:41:00.141Z,60
2018-07-10T06:41:40.686Z,65
2018-07-10T06:42:21.168Z,65
2018-07-10T06:43:01.677Z,65
2018-07-10T06:43:42.192Z,65
2018-07-10T06:44:22.714Z,65
2018-07-10T06:45:03.243Z,65
2018-07-10T06:45:43.788Z,60
2018-07-10T06:46:24.267Z,55
2018-07-10T06:47:04.831Z,50
2018-07-10T06:47:45.356Z,50
2018-07-10T06:48:25.898Z,40
2018-07-10T06:49:06.438Z,40
2018-07-10T06:49:46.967Z,35
2018-07-10T06:50:27.503Z,35
2018-07-10T06:51:08.014Z,35
2018-07-10T06:51:48.574Z,35
2018-07-10T06:52:29.151Z,35
2018-07-10T06:53:10.064Z,35
2018-07-10T06:53:50.090Z,35
2018-07-10T06:54:30.608Z,40
2018-07-10T06:55:11.212Z,40
2018-07-10T06:55:51.750Z,40
2018-07-10T06:56:32.297Z,45
2018-07-10T06:57:12.809Z,45
2018-07-10T06:57:53.341Z,50
2018-07-10T06:58:33.880Z,55
2018-07-10T06:59:14.366Z,60
2018-07-10T06:59:54.887Z,65
2018-07-10T07:00:35.442Z,70
2018-07-10T07:01:15.925Z,70
2018-07-10T07:01:56.444Z,70
2018-07-10T07:02:36.978Z,70
2018-07-10T07:03:17.516Z,70
2018-07-10T07:03:58.009Z,65
2018-07-10T07:04:38.513Z,70
2018-07-10T07:05:19.025Z,75
2018-07-10T07:05:59.570Z,70
2018-07-10T07:06:40.094Z,70
2018-07-10T07:07:20.612Z,70
2018-07-10T07:08:01.168Z,70
2018-07-10T07:08:41.673Z,70
2018-07-10T07:09:22.206Z,75
2018-07-10T07:10:02.738Z,95
2018-07-10T07:10:43.265Z,85
2018-07-10T07:11:23.779Z,85
2018-07-10T07:12:04.308Z,75
2018-07-10T07:12:44.842Z,65
2018-07-10T07:13:25.372Z,70
2018-07-10T07:14:05.902Z,65
2018-07-10T07:14:46.427Z,70
2018-07-10T07:15:26.985Z,65
2018-07-10T07:16:07.512Z,65
2018-07-10T07:16:48.034Z,65
2018-07-10T07:17:28.569Z,65
2018-07-10T07:18:09.097Z,65
2018-07-10T07:18:49.609Z,65
2018-07-10T07:19:30.122Z,65
2018-07-10T07:20:10.671Z,65
2018-07-10T07:20:51.203Z,65
2018-07-10T07:21:31.731Z,65
2018-07-10T07:22:12.259Z,105
2018-07-10T07:22:52.780Z,95
2018-07-10T07:23:33.290Z,65
2018-07-10T07:24:13.829Z,70
2018-07-10T07:24:54.302Z,65
2018-07-10T07:25:34.824Z,55
2018-07-10T07:26:15.339Z,55
2018-07-10T07:26:55.876Z,50
2018-07-10T07:27:36.416Z,50
2018-07-10T07:28:16.943Z,60
2018-07-10T07:28:57.497Z,80
2018-07-10T07:29:38.015Z,45
2018-07-10T07:30:18.483Z,50
2018-07-10T07:30:59.006Z,85
2018-07-10T07:31:39.528Z,95
2018-07-10T07:32:20.065Z,105
2018-07-10T07:33:00.606Z,85
2018-07-10T07:33:41.117Z,110
2018-07-10T07:34:21.638Z,95
2018-07-10T07:35:02.255Z,85
2018-07-10T07:35:42.697Z,50
2018-07-10T07:36:23.225Z,35
2018-07-10T07:37:03.764Z,45
2018-07-10T07:37:44.286Z,25
2018-07-10T07:38:24.842Z,20
2018-07-10T07:39:05.361Z,15
2018-07-10T07:39:45.899Z,15
2018-07-10T07:40:26.442Z,10
2018-07-10T07:41:06.965Z,10
2018-07-10T07:41:47.498Z,10
2018-07-10T07:42:28.029Z,5
2018-07-10T07:43:08.571Z,10
2018-07-10T07:43:49.114Z,10
2018-07-10T07:44:29.719Z,10
2018-07-10T07:45:10.192Z,15
2018-07-10T07:45:50.712Z,20
2018-07-10T07:46:31.238Z,25
2018-07-10T07:47:11.764Z,25
2018-07-10T07:47:52.326Z,25
2018-07-10T07:48:32.826Z,30
2018-07-10T07:49:13.352Z,30
2018-07-10T07:49:53.870Z,30
2018-07-10T07:50:34.490Z,30
2018-07-10T07:51:14.924Z,30
2018-07-10T07:51:55.405Z,30
2018-07-10T07:52:35.963Z,30
2018-07-10T07:53:16.396Z,30
2018-07-10T07:53:56.924Z,30
2018-07-10T07:54:37.480Z,30
2018-07-10T07:55:17.960Z,35
2018-07-10T07:55:58.481Z,35
2018-07-10T07:56:39.018Z,35
2018-07-10T07:57:19.560Z,30
2018-07-10T07:58:00.091Z,30
2018-07-10T07:58:40.601Z,35
2018-07-10T07:59:21.130Z,35
2018-07-10T08:00:01.642Z,40
2018-07-10T08:00:42.174Z,40
2018-07-10T08:01:22.715Z,45
2018-07-10T08:02:03.249Z,50
2018-07-10T08:02:43.778Z,55
2018-07-10T08:03:24.321Z,65
2018-07-10T08:04:04.866Z,70
2018-07-10T08:04:45.381Z,75
2018-07-10T08:05:25.906Z,80
2018-07-10T08:06:06.484Z,75
2018-07-10T08:06:47.003Z,65
2018-07-10T08:07:27.531Z,60
2018-07-10T08:08:08.064Z,65
2018-07-10T08:08:48.586Z,70
2018-07-10T08:09:29.105Z,75
2018-07-10T08:10:09.637Z,75
2018-07-10T08:10:50.158Z,80
2018-07-10T08:11:30.689Z,95
2018-07-10T08:12:11.204Z,95
2018-07-10T08:12:51.713Z,95
2018-07-10T08:13:32.238Z,105
2018-07-10T08:14:12.801Z,130
2018-07-10T08:14:53.312Z,105
2018-07-10T08:15:33.794Z,120
2018-07-10T08:16:14.307Z,85
2018-07-10T08:16:54.780Z,80
2018-07-10T08:17:35.316Z,80
2018-07-10T08:18:15.863Z,80
2018-07-10T08:18:56.420Z,105
2018-07-10T08:19:36.945Z,85
2018-07-10T08:20:17.482Z,100
2018-07-10T08:20:58.009Z,95
2018-07-10T08:21:38.546Z,90
2018-07-10T08:22:19.052Z,85
2018-07-10T08:22:59.593Z,75
2018-07-10T08:23:40.107Z,70
2018-07-10T08:24:20.656Z,85
2018-07-10T08:25:01.183Z,80
2018-07-10T08:25:41.726Z,75
2018-07-10T08:26:22.234Z,75
2018-07-10T08:27:02.767Z,70
2018-07-10T08:27:43.278Z,60
2018-07-10T08:28:23.803Z,60
2018-07-10T08:29:04.345Z,55
2018-07-10T08:29:44.864Z,55
2018-07-10T08:30:25.391Z,50
2018-07-10T08:31:05.896Z,70
2018-07-10T08:31:46.417Z,65
2018-07-10T08:32:26.944Z,70
2018-07-10T08:33:07.450Z,70
2018-07-10T08:33:48.189Z,75
2018-07-10T08:34:28.486Z,75
2018-07-10T08:35:09.033Z,75
2018-07-10T08:35:49.535Z,90
2018-07-10T08:36:30.165Z,95
2018-07-10T08:37:10.692Z,90
2018-07-10T08:37:51.205Z,90
2018-07-10T08:38:31.789Z,80
2018-07-10T08:39:12.310Z,80
2018-07-10T08:39:52.851Z,75
2018-07-10T08:40:33.382Z,70
2018-07-10T08:41:13.914Z,65
2018-07-10T08:41:54.448Z,60
2018-07-10T08:42:35.048Z,60
2018-07-10T08:43:15.543Z,60
2018-07-10T08:43:56.091Z,60
2018-07-10T08:44:36.617Z,65
2018-07-10T08:45:17.134Z,70
2018-07-10T08:45:57.645Z,80
2018-07-10T08:46:38.181Z,80
2018-07-10T08:47:18.704Z,85
2018-07-10T08:47:59.221Z,90
2018-07-10T08:48:39.733Z,85
2018-07-10T08:49:20.269Z,85
2018-07-10T08:50:00.799Z,80
2018-07-10T08:50:41.450Z,80
2018-07-10T08:51:21.927Z,75
2018-07-10T08:52:02.409Z,75
2018-07-10T08:52:42.936Z,70
2018-07-10T08:53:23.483Z,70
2018-07-10T08:54:04.005Z,65
2018-07-10T08:54:44.551Z,60
2018-07-10T08:55:25.020Z,60
2018-07-10T08:56:05.534Z,55
2018-07-10T08:56:46.040Z,55
2018-07-10T08:57:26.535Z,55
2018-07-10T08:58:07.043Z,60
2018-07-10T08:58:47.556Z,65
2018-07-10T08:59:28.070Z,65
2018-07-10T09:00:08.556Z,65
2018-07-10T09:00:49.058Z,65
2018-07-10T09:01:29.581Z,60
2018-07-10T09:02:10.057Z,50
2018-07-10T09:02:50.579Z,45
2018-07-10T09:03:31.087Z,45
2018-07-10T09:04:11.596Z,45
2018-07-10T09:04:52.575Z,45
2018-07-10T09:05:33.074Z,45
2018-07-10T09:06:13.557Z,45
2018-07-10T09:06:54.098Z,40
2018-07-10T09:07:34.633Z,40
2018-07-10T09:08:15.161Z,40
2018-07-10T09:08:55.659Z,40
2018-07-10T09:09:36.112Z,40
2018-07-10T09:10:16.611Z,40
2018-07-10T09:10:57.127Z,40
2018-07-10T09:11:37.590Z,40
2018-07-10T09:12:18.117Z,40
2018-07-10T09:12:58.631Z,40
2018-07-10T09:13:39.104Z,40
2018-07-10T09:14:19.577Z,40
2018-07-10T09:15:00.410Z,45
2018-07-10T09:15:40.949Z,55
2018-07-10T09:16:21.462Z,65
2018-07-10T09:17:01.943Z,70
2018-07-10T09:17:42.469Z,75
2018-07-10T09:18:22.999Z,75
2018-07-10T09:19:03.479Z,75
2018-07-10T09:19:43.967Z,75
2018-07-10T09:20:24.491Z,70
2018-07-10T09:21:05.025Z,60
2018-07-10T09:21:45.529Z,50
2018-07-10T09:22:26.035Z,40
2018-07-10T09:23:06.538Z,40
2018-07-10T09:23:47.064Z,40
2018-07-10T09:24:27.624Z,40
2018-07-10T09:25:08.113Z,40
2018-07-10T09:25:48.585Z,40
2018-07-10T09:26:29.136Z,40
2018-07-10T09:27:09.581Z,35
2018-07-10T09:27:50.108Z,35
2018-07-10T09:28:30.629Z,35
2018-07-10T09:29:11.218Z,35
2018-07-10T09:29:51.695Z,35
2018-07-10T09:30:32.153Z,35
2018-07-10T09:31:12.700Z,35
2018-07-10T09:31:53.165Z,35
2018-07-10T09:32:33.664Z,35
2018-07-10T09:33:14.483Z,35
2018-07-10T09:33:55.040Z,35
2018-07-10T09:34:35.598Z,35
2018-07-10T09:35:15.991Z,35
2018-07-10T09:35:56.539Z,35
2018-07-10T09:36:37.034Z,35
2018-07-10T09:37:17.563Z,35
2018-07-10T09:37:58.071Z,35
2018-07-10T09:38:38.563Z,30
2018-07-10T09:39:19.194Z,30
2018-07-10T09:39:59.749Z,30
2018-07-10T09:40:40.222Z,35
2018-07-10T09:41:20.714Z,35
2018-07-10T09:42:01.222Z,35
2018-07-10T09:42:41.685Z,35
2018-07-10T09:43:22.247Z,35
2018-07-10T09:44:02.751Z,40
2018-07-10T09:44:43.229Z,40
2018-07-10T09:45:23.730Z,40
2018-07-10T09:46:04.235Z,40
2018-07-10T09:46:44.756Z,40
2018-07-10T09:47:25.274Z,40
2018-07-10T09:48:06.349Z,35
2018-07-10T09:48:46.806Z,35
2018-07-10T09:49:27.321Z,35
2018-07-10T09:50:07.820Z,40
2018-07-10T09:50:48.360Z,40
2018-07-10T09:51:28.824Z,40