createdAt,value
2017-10-14T00:00:08.772Z,95.03
2017-10-14T00:01:08.813Z,95.22
2017-10-14T00:03:01.807Z,95.41
2017-10-14T00:04:01.866Z,95.51
2017-10-14T00:05:54.882Z,95.51
2017-10-14T00:06:54.921Z,95.51
2017-10-14T00:08:47.916Z,95.79
2017-10-14T00:09:47.976Z,95.79
2017-10-14T00:11:40.987Z,95.51
2017-10-14T00:12:41.029Z,95.41
2017-10-14T00:14:34.044Z,95.22
2017-10-14T00:15:34.085Z,95.51
2017-10-14T00:17:27.078Z,95.60
2017-10-14T00:18:27.140Z,95.51
2017-10-14T00:20:20.155Z,95.51
2017-10-14T00:21:20.198Z,95.51
2017-10-14T00:23:13.192Z,95.22
2017-10-14T00:24:13.257Z,95.41
2017-10-14T00:26:06.270Z,95.22
2017-10-14T00:27:06.309Z,95.22
2017-10-14T00:28:59.302Z,95.51
2017-10-14T00:29:59.365Z,95.22
2017-10-14T00:31:52.376Z,95.51
2017-10-14T00:32:52.421Z,95.41
2017-10-14T00:34:45.434Z,95.41
2017-10-14T00:35:45.487Z,95.41
2017-10-14T00:37:38.468Z,95.12
2017-10-14T00:38:38.530Z,95.22
2017-10-14T00:40:31.540Z,95.31
2017-10-14T00:41:31.582Z,95.22
2017-10-14T00:43:24.573Z,95.31
2017-10-14T00:44:24.638Z,95.60
2017-10-14T00:46:17.649Z,95.31
2017-10-14T00:47:17.689Z,95.12
2017-10-14T00:49:10.682Z,95.60
2017-10-14T00:50:10.744Z,95.60
2017-10-14T00:52:03.757Z,95.22
2017-10-14T00:53:03.796Z,95.22
2017-10-14T00:54:56.807Z,95.22
2017-10-14T00:55:56.854Z,95.41
2017-10-14T00:57:49.841Z,95.41
2017-10-14T00:58:49.901Z,95.22
2017-10-14T01:00:42.913Z,95.41
2017-10-14T01:01:42.956Z,95.51
2017-10-14T01:03:35.948Z,95.41
2017-10-14T01:04:36.007Z,95.22
2017-10-14T01:06:29.018Z,95.22
2017-10-14T01:07:29.060Z,95.22
2017-10-14T01:09:22.052Z,95.51
2017-10-14T01:10:22.113Z,95.41
2017-10-14T01:12:15.127Z,95.12
2017-10-14T01:13:15.170Z,95.41
2017-10-14T01:15:08.179Z,95.31
2017-10-14T01:16:08.221Z,95.31
2017-10-14T01:18:01.212Z,95.60
2017-10-14T01:19:01.274Z,95.22
2017-10-14T01:20:54.286Z,95.41
2017-10-14T01:21:54.329Z,95.12
2017-10-14T01:23:47.325Z,95.31
2017-10-14T01:24:47.388Z,95.22
2017-10-14T01:26:40.912Z,95.31
2017-10-14T01:27:40.949Z,95.22
2017-10-14T01:29:33.940Z,95.31
2017-10-14T01:30:34.003Z,95.22
2017-10-14T01:32:27.016Z,95.22
2017-10-14T01:33:27.057Z,95.31
2017-10-14T01:35:20.069Z,95.51
2017-10-14T01:36:20.111Z,95.41
2017-10-14T01:38:13.102Z,95.79
2017-10-14T01:39:13.164Z,95.60
2017-10-14T01:41:06.175Z,95.51
2017-10-14T01:42:06.218Z,95.70
2017-10-14T01:43:59.210Z,96.37
2017-10-14T01:44:59.274Z,96.18
2017-10-14T01:46:52.284Z,96.18
2017-10-14T01:47:52.326Z,96.37
2017-10-14T01:49:45.319Z,96.37
2017-10-14T01:50:45.383Z,96.27
2017-10-14T01:52:38.400Z,96.27
2017-10-14T01:53:38.435Z,96.27
2017-10-14T01:55:31.458Z,96.18
2017-10-14T01:56:31.488Z,96.18
2017-10-14T01:58:24.482Z,96.27
2017-10-14T01:59:24.546Z,95.98
2017-10-14T02:01:17.558Z,96.08
2017-10-14T02:02:17.603Z,95.98
2017-10-14T02:04:10.593Z,95.98
2017-10-14T02:05:10.656Z,95.98
2017-10-14T02:07:03.668Z,96.18
2017-10-14T02:08:03.709Z,96.08
2017-10-14T02:09:56.701Z,96.08
2017-10-14T02:10:56.762Z,96.08
2017-10-14T02:12:49.773Z,95.98
2017-10-14T02:13:49.816Z,95.89
2017-10-14T02:15:42.826Z,95.89
2017-10-14T02:16:42.870Z,95.79
2017-10-14T02:18:35.861Z,95.79
2017-10-14T02:19:35.919Z,95.89
2017-10-14T02:21:28.931Z,95.89
2017-10-14T02:22:28.973Z,95.79
2017-10-14T02:24:21.967Z,95.98
2017-10-14T02:25:22.028Z,95.79
2017-10-14T02:27:15.552Z,96.18
2017-10-14T02:28:15.595Z,96.27
2017-10-14T02:30:08.580Z,96.37
2017-10-14T02:31:08.639Z,96.08
2017-10-14T02:33:01.651Z,96.47
2017-10-14T02:34:01.693Z,96.47
2017-10-14T02:35:54.703Z,96.27
2017-10-14T02:36:54.746Z,96.47
2017-10-14T02:38:47.737Z,96.18
2017-10-14T02:39:47.800Z,96.03
2017-10-14T02:41:40.814Z,96.42
2017-10-14T02:42:40.853Z,96.32
2017-10-14T02:44:33.847Z,96.13
2017-10-14T02:45:33.907Z,96.80
2017-10-14T02:47:26.919Z,96.51
2017-10-14T02:48:26.959Z,96.80
2017-10-14T02:50:19.952Z,96.89
2017-10-14T02:51:20.012Z,96.80
2017-10-14T02:53:13.024Z,96.80
2017-10-14T02:54:13.069Z,96.61
2017-10-14T02:56:06.082Z,96.32
2017-10-14T02:57:06.121Z,96.51
2017-10-14T02:58:59.120Z,96.51
2017-10-14T02:59:59.184Z,96.32
2017-10-14T03:01:52.196Z,96.70
2017-10-14T03:02:52.234Z,96.61
2017-10-14T03:04:45.225Z,96.70
2017-10-14T03:05:45.289Z,96.32
2017-10-14T03:07:38.299Z,96.51
2017-10-14T03:08:38.341Z,96.80
2017-10-14T03:10:31.333Z,96.80
2017-10-14T03:11:31.392Z,96.94
2017-10-14T03:13:24.404Z,97.04
2017-10-14T03:14:24.444Z,96.75
2017-10-14T03:16:17.455Z,97.23
2017-10-14T03:17:17.503Z,96.94
2017-10-14T03:19:10.492Z,96.84
2017-10-14T03:20:10.551Z,97.04
2017-10-14T03:22:03.565Z,96.94
2017-10-14T03:23:03.603Z,97.04
2017-10-14T03:24:56.592Z,97.04
2017-10-14T03:25:56.661Z,97.13
2017-10-14T03:27:49.666Z,96.94
2017-10-14T03:28:49.704Z,97.04
2017-10-14T03:30:42.698Z,97.04
2017-10-14T03:31:42.758Z,97.04
2017-10-14T03:33:35.766Z,96.75
2017-10-14T03:34:35.808Z,97.23
2017-10-14T03:36:28.819Z,96.84
2017-10-14T03:37:28.859Z,96.84
2017-10-14T03:39:21.851Z,96.84
2017-10-14T03:40:21.912Z,96.66
2017-10-14T03:42:14.923Z,96.66
2017-10-14T03:43:14.983Z,96.84
2017-10-14T03:45:07.967Z,96.94
2017-10-14T03:46:08.016Z,97.04
2017-10-14T03:48:01.027Z,96.94
2017-10-14T03:49:01.068Z,97.04
2017-10-14T03:50:54.063Z,96.94
2017-10-14T03:51:54.126Z,97.23
2017-10-14T03:53:47.136Z,96.94
2017-10-14T03:54:47.178Z,96.94
2017-10-14T03:56:40.191Z,97.04
2017-10-14T03:57:40.232Z,97.23
2017-10-14T03:59:33.228Z,96.94
2017-10-14T04:00:33.285Z,96.66
2017-10-14T04:02:26.297Z,96.66
2017-10-14T04:03:26.337Z,97.33
2017-10-14T04:05:19.328Z,97.52
2017-10-14T04:06:19.395Z,97.18
2017-10-14T04:08:12.399Z,97.18
2017-10-14T04:09:12.441Z,97.47
2017-10-14T04:11:05.431Z,97.28
2017-10-14T04:12:05.492Z,97.37
2017-10-14T04:13:58.511Z,97.66
2017-10-14T04:14:58.553Z,97.47
2017-10-14T04:16:51.560Z,97.56
2017-10-14T04:17:51.602Z,97.28
2017-10-14T04:19:44.592Z,97.47
2017-10-14T04:20:44.658Z,97.18
2017-10-14T04:22:37.667Z,97.47
2017-10-14T04:23:37.710Z,97.37
2017-10-14T04:25:30.698Z,97.66
2017-10-14T04:26:30.774Z,97.18
2017-10-14T04:28:23.770Z,97.47
2017-10-14T04:29:23.811Z,97.75
2017-10-14T04:31:16.800Z,97.85
2017-10-14T04:32:16.861Z,98.04
2017-10-14T04:34:09.899Z,98.04
2017-10-14T04:35:09.941Z,97.85
2017-10-14T04:37:02.951Z,97.47
2017-10-14T04:38:02.993Z,97.37
2017-10-14T04:39:55.983Z,97.37
2017-10-14T04:40:56.048Z,98.24
2017-10-14T04:42:49.057Z,97.85
2017-10-14T04:43:49.098Z,97.95
2017-10-14T04:45:42.088Z,97.85
2017-10-14T04:46:42.148Z,97.95
2017-10-14T04:48:35.158Z,97.18
2017-10-14T04:49:35.198Z,97.18
2017-10-14T04:51:28.190Z,98.04
2017-10-14T04:52:28.252Z,98.04
2017-10-14T04:54:21.260Z,98.04
2017-10-14T04:55:21.301Z,97.95
2017-10-14T04:57:14.312Z,97.61
2017-10-14T04:58:14.352Z,97.33
2017-10-14T05:00:07.345Z,97.80
2017-10-14T05:01:07.405Z,97.90
2017-10-14T05:03:00.414Z,97.80
2017-10-14T05:04:00.457Z,97.80
2017-10-14T05:05:53.448Z,98.28
2017-10-14T05:06:53.508Z,98.09
2017-10-14T05:08:46.524Z,97.99
2017-10-14T05:09:46.567Z,97.99
2017-10-14T05:11:39.562Z,98.09
2017-10-14T05:12:39.626Z,98.09
2017-10-14T05:14:32.636Z,98.47
2017-10-14T05:15:32.677Z,98.18
2017-10-14T05:17:25.697Z,98.57
2017-10-14T05:18:25.731Z,98.47
2017-10-14T05:20:18.718Z,98.47
2017-10-14T05:21:18.781Z,98.57
2017-10-14T05:23:11.794Z,98.85
2017-10-14T05:24:11.837Z,98.66
2017-10-14T05:26:04.827Z,98.66
2017-10-14T05:27:04.889Z,98.85
2017-10-14T05:28:57.897Z,98.66
2017-10-14T05:29:57.939Z,98.85
2017-10-14T05:31:50.931Z,98.66
2017-10-14T05:32:50.993Z,98.57
2017-10-14T05:34:44.002Z,98.57
2017-10-14T05:35:44.043Z,98.57
2017-10-14T05:37:37.059Z,98.57
2017-10-14T05:38:37.096Z,98.57
2017-10-14T05:40:30.085Z,98.75
2017-10-14T05:41:30.148Z,98.38
2017-10-14T05:43:23.156Z,98.75
2017-10-14T05:44:23.197Z,98.85
2017-10-14T05:46:16.185Z,98.75
2017-10-14T05:47:16.248Z,98.66
2017-10-14T05:49:09.262Z,98.75
2017-10-14T05:50:09.307Z,98.95
2017-10-14T05:52:02.295Z,98.75
2017-10-14T05:53:02.353Z,98.09
2017-10-14T05:54:55.362Z,98.75
2017-10-14T05:55:55.405Z,98.38
2017-10-14T05:57:48.411Z,98.75
2017-10-14T05:58:48.453Z,97.99
2017-10-14T06:00:41.445Z,98.09
2017-10-14T06:01:41.503Z,98.18
2017-10-14T06:03:34.512Z,97.99
2017-10-14T06:04:34.553Z,98.47
2017-10-14T06:06:27.552Z,98.18
2017-10-14T06:07:27.612Z,98.09
2017-10-14T06:09:20.628Z,97.90
2017-10-14T06:10:20.673Z,97.71
2017-10-14T06:12:13.664Z,98.18
2017-10-14T06:13:13.727Z,98.09
2017-10-14T06:15:06.745Z,97.90
2017-10-14T06:16:06.785Z,97.99
2017-10-14T06:17:59.804Z,97.99
2017-10-14T06:18:59.843Z,97.90
2017-10-14T06:20:52.833Z,97.90
2017-10-14T06:21:52.893Z,97.71
2017-10-14T06:23:45.910Z,97.99
2017-10-14T06:24:45.952Z,98.09
2017-10-14T06:26:39.453Z,98.18
2017-10-14T06:27:39.513Z,97.99
2017-10-14T06:29:32.526Z,97.42
2017-10-14T06:30:32.560Z,97.52
2017-10-14T06:32:25.550Z,97.90
2017-10-14T06:33:25.612Z,97.42
2017-10-14T06:35:18.619Z,97.42
2017-10-14T06:36:18.661Z,97.23
2017-10-14T06:38:11.672Z,97.08
2017-10-14T06:39:11.714Z,96.89
2017-10-14T06:41:04.706Z,97.08
2017-10-14T06:42:04.766Z,96.99
2017-10-14T06:43:57.777Z,97.18
2017-10-14T06:44:57.818Z,96.80
2017-10-14T06:46:50.808Z,96.70
2017-10-14T06:47:50.871Z,96.80
2017-10-14T06:49:43.879Z,96.80
2017-10-14T06:50:43.922Z,96.61
2017-10-14T06:52:36.910Z,96.66
2017-10-14T06:53:36.986Z,96.47
2017-10-14T06:55:29.987Z,96.84
2017-10-14T06:56:30.061Z,96.84
2017-10-14T06:58:23.046Z,96.84
2017-10-14T06:59:23.082Z,96.27
2017-10-14T07:01:16.088Z,96.18
2017-10-14T07:02:16.143Z,96.37
2017-10-14T07:04:09.159Z,96.37
2017-10-14T07:05:09.201Z,96.18
2017-10-14T07:07:02.196Z,96.27
2017-10-14T07:08:02.250Z,96.37
2017-10-14T07:09:55.286Z,96.18
2017-10-14T07:10:55.304Z,95.89
2017-10-14T07:12:48.302Z,95.84
2017-10-14T07:13:48.369Z,95.94
2017-10-14T07:15:41.384Z,96.03
2017-10-14T07:16:41.424Z,96.03
2017-10-14T07:18:34.446Z,96.03
2017-10-14T07:19:34.491Z,96.18
2017-10-14T07:21:27.485Z,94.40
2017-10-14T07:22:27.539Z,92.29
2017-10-14T07:24:20.630Z,89.34
2017-10-14T07:25:20.591Z,87.74
2017-10-14T07:27:13.593Z,85.09
2017-10-14T07:28:13.655Z,84.55
2017-10-14T07:30:06.668Z,83.88
2017-10-14T07:31:06.712Z,83.73
2017-10-14T07:32:59.702Z,81.65
2017-10-14T07:33:59.766Z,81.88
2017-10-14T07:35:52.786Z,80.82
2017-10-14T07:36:52.848Z,80.28
2017-10-14T07:38:45.855Z,79.56
2017-10-14T07:39:45.895Z,80.43
2017-10-14T07:41:38.901Z,79.80
2017-10-14T07:42:38.953Z,80.24
2017-10-14T07:44:31.979Z,78.54
2017-10-14T07:45:32.033Z,78.44
2017-10-14T07:47:25.035Z,77.94
2017-10-14T07:48:25.107Z,76.97
2017-10-14T07:50:18.132Z,74.43
2017-10-14T07:51:18.164Z,73.41
2017-10-14T07:53:11.193Z,73.27
2017-10-14T07:54:11.246Z,73.08
2017-10-14T07:56:04.297Z,74.55
2017-10-14T07:57:04.345Z,74.69
2017-10-14T07:58:57.339Z,73.08
2017-10-14T07:59:57.389Z,72.27
2017-10-14T08:01:50.390Z,69.67
2017-10-14T08:02:50.454Z,68.05
2017-10-14T08:04:43.480Z,67.44
2017-10-14T08:05:43.526Z,67.08
2017-10-14T08:07:36.565Z,66.20
2017-10-14T08:08:36.599Z,65.47
2017-10-14T08:10:29.620Z,63.17
2017-10-14T08:11:29.670Z,62.59
2017-10-14T08:13:22.667Z,61.25
2017-10-14T08:14:22.734Z,60.77
2017-10-14T08:16:15.754Z,62.16
2017-10-14T08:17:15.801Z,64.07
2017-10-14T08:19:08.822Z,62.55
2017-10-14T08:20:08.869Z,62.46
2017-10-14T08:22:01.868Z,61.04
2017-10-14T08:23:01.938Z,60.00
2017-10-14T08:24:54.957Z,59.80
2017-10-14T08:25:55.005Z,59.97
2017-10-14T08:27:48.006Z,64.69
2017-10-14T08:28:48.076Z,65.69
2017-10-14T08:30:41.132Z,64.24
2017-10-14T08:31:41.144Z,65.24
2017-10-14T08:33:34.149Z,62.01
2017-10-14T08:34:34.218Z,61.39
2017-10-14T08:36:27.239Z,61.00
2017-10-14T08:37:27.285Z,63.98
2017-10-14T08:39:20.309Z,65.27
2017-10-14T08:40:20.356Z,65.50
2017-10-14T08:42:13.365Z,65.11
2017-10-14T08:43:13.433Z,63.88
2017-10-14T08:45:06.453Z,63.40
2017-10-14T08:46:06.501Z,62.36
2017-10-14T08:47:59.502Z,63.49
2017-10-14T08:48:59.573Z,65.11
2017-10-14T08:50:52.593Z,64.07
2017-10-14T08:51:52.640Z,64.62
2017-10-14T08:53:45.645Z,65.14
2017-10-14T08:54:45.711Z,63.59
2017-10-14T08:56:38.732Z,65.98
2017-10-14T08:57:38.781Z,64.82
2017-10-14T08:59:32.311Z,68.47
2017-10-14T09:00:32.356Z,68.05
2017-10-14T09:02:25.356Z,70.24
2017-10-14T09:03:25.426Z,71.56
2017-10-14T09:05:18.447Z,76.03
2017-10-14T09:06:18.493Z,77.53
2017-10-14T09:08:11.493Z,79.77
2017-10-14T09:09:11.560Z,80.69
2017-10-14T09:11:04.591Z,81.43
2017-10-14T09:12:04.626Z,82.59
2017-10-14T09:13:57.625Z,83.84
2017-10-14T09:14:57.693Z,83.41
2017-10-14T09:16:50.710Z,82.83
2017-10-14T09:17:50.785Z,83.41
2017-10-14T09:19:43.772Z,84.38
2017-10-14T09:20:43.819Z,83.41
2017-10-14T09:22:36.827Z,83.99
2017-10-14T09:23:36.893Z,84.09
2017-10-14T09:25:29.923Z,84.95
2017-10-14T09:26:29.960Z,84.28
2017-10-14T09:28:22.958Z,84.47
2017-10-14T09:29:23.025Z,84.23
2017-10-14T09:31:16.054Z,85.10
2017-10-14T09:32:16.087Z,86.65
2017-10-14T09:34:09.086Z,85.78
2017-10-14T09:35:09.155Z,85.78
2017-10-14T09:37:02.171Z,85.53
2017-10-14T09:38:02.216Z,86.65
2017-10-14T09:39:55.239Z,85.24
2017-10-14T09:40:55.629Z,85.53
2017-10-14T09:42:48.282Z,86.30
2017-10-14T09:43:48.347Z,85.78
2017-10-14T09:45:41.365Z,85.97
2017-10-14T09:46:41.409Z,85.78
2017-10-14T09:48:34.415Z,85.97
2017-10-14T09:49:34.478Z,85.87
2017-10-14T09:51:27.493Z,85.72
2017-10-14T09:52:27.537Z,85.82
2017-10-14T09:54:20.536Z,86.69
2017-10-14T09:55:20.598Z,85.34
2017-10-14T09:57:13.636Z,87.17
2017-10-14T09:58:13.667Z,85.72
2017-10-14T10:00:07.191Z,87.07
2017-10-14T10:01:07.231Z,86.21
2017-10-14T10:03:00.229Z,85.43
2017-10-14T10:04:00.293Z,85.72
2017-10-14T10:05:53.312Z,86.21
2017-10-14T10:06:53.355Z,86.30
2017-10-14T10:08:46.352Z,86.78
2017-10-14T10:09:46.419Z,86.01
2017-10-14T10:11:39.438Z,85.82
2017-10-14T10:12:39.489Z,84.90
2017-10-14T10:14:32.490Z,85.86
2017-10-14T10:15:32.557Z,85.09
2017-10-14T10:17:25.610Z,85.77
2017-10-14T10:18:25.621Z,86.15
2017-10-14T10:20:18.637Z,84.28
2017-10-14T10:21:18.684Z,85.28
2017-10-14T10:23:11.687Z,86.63
2017-10-14T10:24:11.751Z,85.86
2017-10-14T10:26:04.766Z,86.92
2017-10-14T10:27:04.810Z,85.28
2017-10-14T10:28:57.814Z,86.54
2017-10-14T10:29:57.875Z,85.77
2017-10-14T10:31:50.899Z,84.90
2017-10-14T10:32:50.936Z,85.86
2017-10-14T10:34:43.930Z,86.05
2017-10-14T10:35:43.997Z,85.86
2017-10-14T10:37:37.015Z,86.05
2017-10-14T10:38:37.060Z,86.73
2017-10-14T10:40:30.093Z,84.99
2017-10-14T10:41:30.124Z,84.61
2017-10-14T10:43:23.118Z,85.28
2017-10-14T10:44:23.183Z,85.86
2017-10-14T10:46:16.210Z,85.71
2017-10-14T10:47:16.246Z,85.42
2017-10-14T10:49:09.242Z,84.94
2017-10-14T10:50:09.339Z,85.13
2017-10-14T10:52:02.337Z,85.71
2017-10-14T10:53:02.380Z,84.36
2017-10-14T10:54:55.379Z,84.46
2017-10-14T10:55:55.446Z,85.03
2017-10-14T10:57:48.482Z,84.46
2017-10-14T10:58:48.510Z,85.13
2017-10-14T11:00:41.526Z,86.00
2017-10-14T11:01:41.574Z,85.23
2017-10-14T11:03:34.568Z,84.27
2017-10-14T11:04:34.642Z,84.65
2017-10-14T11:06:27.654Z,85.52
2017-10-14T11:07:27.699Z,85.46
2017-10-14T11:09:20.697Z,84.89
2017-10-14T11:10:20.765Z,84.41
2017-10-14T11:12:13.785Z,84.41
2017-10-14T11:13:13.829Z,84.21
2017-10-14T11:15:06.825Z,84.31
2017-10-14T11:16:06.892Z,84.59
2017-10-14T11:17:59.910Z,83.40
2017-10-14T11:19:00.010Z,84.41
2017-10-14T11:20:53.033Z,85.71
2017-10-14T11:21:53.080Z,86.04
2017-10-14T11:23:46.352Z,84.41
2017-10-14T11:24:46.148Z,84.59
2017-10-14T11:26:39.168Z,84.89
2017-10-14T11:27:39.212Z,84.31
2017-10-14T11:29:32.230Z,84.50
2017-10-14T11:30:32.412Z,84.11
2017-10-14T11:32:25.339Z,84.44
2017-10-14T11:33:25.356Z,84.35
2017-10-14T11:35:18.353Z,83.44
2017-10-14T11:36:18.420Z,84.59
2017-10-14T11:38:11.431Z,83.44
2017-10-14T11:39:11.494Z,83.53
2017-10-14T11:41:04.614Z,85.08
2017-10-14T11:42:04.539Z,84.41
2017-10-14T11:43:57.576Z,84.25
2017-10-14T11:44:57.619Z,84.25
2017-10-14T11:46:50.620Z,83.29
2017-10-14T11:47:50.667Z,83.87
2017-10-14T11:49:43.663Z,83.67
2017-10-14T11:50:43.731Z,84.16
2017-10-14T11:52:36.760Z,83.09
2017-10-14T11:53:36.816Z,83.77
2017-10-14T11:55:29.815Z,83.48
2017-10-14T11:56:29.883Z,83.39
2017-10-14T11:58:22.891Z,83.67
2017-10-14T11:59:22.937Z,83.73
2017-10-14T12:01:15.984Z,85.70
2017-10-14T12:02:16.032Z,83.77
2017-10-14T12:04:09.029Z,84.93
2017-10-14T12:05:09.094Z,83.48
2017-10-14T12:07:02.122Z,83.62
2017-10-14T12:08:02.165Z,83.04
2017-10-14T12:09:55.171Z,83.19
2017-10-14T12:10:55.231Z,83.77
2017-10-14T12:12:48.252Z,83.39
2017-10-14T12:13:48.299Z,82.61
2017-10-14T12:15:41.299Z,83.48
2017-10-14T12:16:41.364Z,83.77
2017-10-14T12:18:34.387Z,82.75
2017-10-14T12:19:34.432Z,83.33
2017-10-14T12:21:28.462Z,83.91
2017-10-14T12:22:28.514Z,83.19
2017-10-14T12:24:21.510Z,83.09
2017-10-14T12:25:21.584Z,84.35
2017-10-14T12:27:14.604Z,83.39
2017-10-14T12:28:14.645Z,82.65
2017-10-14T12:30:07.658Z,83.52
2017-10-14T12:31:07.713Z,82.23
2017-10-14T12:33:00.822Z,83.19
2017-10-14T12:34:00.776Z,83.58
2017-10-14T12:35:53.791Z,83.58
2017-10-14T12:36:53.840Z,83.39
2017-10-14T12:38:46.875Z,82.90
2017-10-14T12:39:46.916Z,83.42
2017-10-14T12:41:39.935Z,82.71
2017-10-14T12:42:39.980Z,83.29
2017-10-14T12:44:32.978Z,83.39
2017-10-14T12:45:33.043Z,83.58
2017-10-14T12:47:26.065Z,83.00
2017-10-14T12:48:26.111Z,83.42
2017-10-14T12:50:19.110Z,84.16
2017-10-14T12:51:19.176Z,82.42
2017-10-14T12:53:12.196Z,82.51
2017-10-14T12:54:12.242Z,83.48
2017-10-14T12:56:05.244Z,82.71
2017-10-14T12:57:05.313Z,83.48
2017-10-14T12:58:58.336Z,83.00
2017-10-14T12:59:58.385Z,83.67
2017-10-14T13:01:51.412Z,82.23
2017-10-14T13:02:51.461Z,83.39
2017-10-14T13:04:44.463Z,83.09
2017-10-14T13:05:44.527Z,82.71
2017-10-14T13:07:37.547Z,82.61
2017-10-14T13:08:37.589Z,82.51
2017-10-14T13:10:30.589Z,81.74
2017-10-14T13:11:30.655Z,83.29
2017-10-14T13:13:23.875Z,83.09
2017-10-14T13:14:23.918Z,82.81
2017-10-14T13:16:16.914Z,82.32
2017-10-14T13:17:16.985Z,83.48
2017-10-14T13:19:10.023Z,83.96
2017-10-14T13:20:10.046Z,83.67
2017-10-14T13:22:03.065Z,83.77
2017-10-14T13:23:03.108Z,83.39
2017-10-14T13:24:56.108Z,83.00
2017-10-14T13:25:56.177Z,83.48
2017-10-14T13:27:49.195Z,84.35
2017-10-14T13:28:49.238Z,83.39
2017-10-14T13:30:42.235Z,83.77
2017-10-14T13:31:42.303Z,83.67
2017-10-14T13:33:35.336Z,84.35
2017-10-14T13:34:35.369Z,82.61
2017-10-14T13:36:28.370Z,83.29
2017-10-14T13:37:28.448Z,83.29
2017-10-14T13:39:21.459Z,82.81
2017-10-14T13:40:21.505Z,82.90
2017-10-14T13:42:14.527Z,82.57
2017-10-14T13:43:14.576Z,83.34
2017-10-14T13:45:07.575Z,83.29
2017-10-14T13:46:07.632Z,82.81
2017-10-14T13:48:00.654Z,83.73
2017-10-14T13:49:00.696Z,83.29
2017-10-14T13:50:53.692Z,83.00
2017-10-14T13:51:53.779Z,82.57
2017-10-14T13:53:46.781Z,82.96
2017-10-14T13:54:46.826Z,83.39
2017-10-14T13:56:39.822Z,83.77
2017-10-14T13:57:39.889Z,82.81
2017-10-14T13:59:33.431Z,82.32
2017-10-14T14:00:33.469Z,82.32
2017-10-14T14:02:26.502Z,82.13
2017-10-14T14:03:26.560Z,81.84
2017-10-14T14:05:19.548Z,83.09
2017-10-14T14:06:19.622Z,83.19
2017-10-14T14:08:12.643Z,83.09
2017-10-14T14:09:12.685Z,84.35
2017-10-14T14:11:05.682Z,84.93
2017-10-14T14:12:05.751Z,83.58
2017-10-14T14:13:58.771Z,85.85
2017-10-14T14:14:58.817Z,85.12
2017-10-14T14:16:51.815Z,84.64
2017-10-14T14:17:51.881Z,85.22
2017-10-14T14:19:44.899Z,85.17
2017-10-14T14:20:44.952Z,84.31
2017-10-14T14:22:37.967Z,84.11
2017-10-14T14:23:38.009Z,85.08
2017-10-14T14:25:31.010Z,84.50
2017-10-14T14:26:31.104Z,83.63
2017-10-14T14:28:24.098Z,83.44
2017-10-14T14:29:24.140Z,84.50
2017-10-14T14:31:17.141Z,84.89
2017-10-14T14:32:17.210Z,84.79
2017-10-14T14:34:10.233Z,84.79
2017-10-14T14:35:10.272Z,84.59
2017-10-14T14:37:03.269Z,85.37
2017-10-14T14:38:03.334Z,84.89
2017-10-14T14:39:56.352Z,84.89
2017-10-14T14:40:56.397Z,84.21
2017-10-14T14:42:49.426Z,84.41
2017-10-14T14:43:49.482Z,84.11
2017-10-14T14:45:42.486Z,84.79
2017-10-14T14:46:42.554Z,85.17
2017-10-14T14:48:35.552Z,84.27
2017-10-14T14:49:35.598Z,84.89
2017-10-14T14:51:28.609Z,85.46
2017-10-14T14:52:28.659Z,84.94
2017-10-14T14:54:21.678Z,85.42
2017-10-14T14:55:21.726Z,85.52
2017-10-14T14:57:14.723Z,85.91
2017-10-14T14:58:14.801Z,85.91
2017-10-14T15:00:08.315Z,86.19
2017-10-14T15:01:08.377Z,86.00
2017-10-14T15:03:01.409Z,85.91
2017-10-14T15:04:01.431Z,86.68
2017-10-14T15:05:54.430Z,86.29
2017-10-14T15:06:54.508Z,86.68
2017-10-14T15:08:47.551Z,86.48
2017-10-14T15:09:47.563Z,86.10
2017-10-14T15:11:40.556Z,86.82
2017-10-14T15:12:40.623Z,86.82
2017-10-14T15:14:33.643Z,87.30
2017-10-14T15:15:33.706Z,87.70
2017-10-14T15:17:26.686Z,87.50
2017-10-14T15:18:26.751Z,87.79
2017-10-14T15:20:19.769Z,86.82
2017-10-14T15:21:19.825Z,87.21
2017-10-14T15:23:12.833Z,87.50
2017-10-14T15:24:12.881Z,87.50
2017-10-14T15:26:05.883Z,87.21
2017-10-14T15:27:05.941Z,87.30
2017-10-14T15:28:58.960Z,87.60
2017-10-14T15:29:59.004Z,87.60
2017-10-14T15:31:52.000Z,88.56
2017-10-14T15:32:52.068Z,88.46
2017-10-14T15:34:45.084Z,88.37
2017-10-14T15:35:45.128Z,88.37
2017-10-14T15:37:38.136Z,88.75
2017-10-14T15:38:38.191Z,88.37
2017-10-14T15:40:31.216Z,88.85
2017-10-14T15:41:31.261Z,88.95
2017-10-14T15:43:24.271Z,89.09
2017-10-14T15:44:24.318Z,89.19
2017-10-14T15:46:17.312Z,88.61
2017-10-14T15:47:17.432Z,89.04
2017-10-14T15:49:10.416Z,88.90
2017-10-14T15:50:10.451Z,88.90
2017-10-14T15:52:03.449Z,89.19
2017-10-14T15:53:03.514Z,89.00
2017-10-14T15:54:56.530Z,88.81
2017-10-14T15:55:56.576Z,89.09
2017-10-14T15:57:49.579Z,89.39
2017-10-14T15:58:49.642Z,89.48
2017-10-14T16:00:42.668Z,89.82
2017-10-14T16:01:42.709Z,89.15
2017-10-14T16:03:35.730Z,89.43
2017-10-14T16:04:35.784Z,89.48
2017-10-14T16:06:28.792Z,89.58
2017-10-14T16:07:28.845Z,89.43
2017-10-14T16:09:21.867Z,89.53
2017-10-14T16:10:21.942Z,89.43
2017-10-14T16:12:14.921Z,89.43
2017-10-14T16:13:14.971Z,89.92
2017-10-14T16:15:07.987Z,90.01
2017-10-14T16:16:08.032Z,89.43
2017-10-14T16:18:01.029Z,90.11
2017-10-14T16:19:01.094Z,90.20
2017-10-14T16:20:54.109Z,89.87
2017-10-14T16:21:54.155Z,89.78
2017-10-14T16:23:47.178Z,90.35
2017-10-14T16:24:47.216Z,90.26
2017-10-14T16:26:40.214Z,90.26
2017-10-14T16:27:40.278Z,90.45
2017-10-14T16:29:33.298Z,90.26
2017-10-14T16:30:33.354Z,90.35
2017-10-14T16:32:26.363Z,90.21
2017-10-14T16:33:26.411Z,90.12
2017-10-14T16:35:19.422Z,90.79
2017-10-14T16:36:19.467Z,90.59
2017-10-14T16:38:12.465Z,90.79
2017-10-14T16:39:12.530Z,91.27
2017-10-14T16:41:05.600Z,91.27
2017-10-14T16:42:05.592Z,90.89
2017-10-14T16:43:58.632Z,90.69
2017-10-14T16:44:58.675Z,90.98
2017-10-14T16:46:51.678Z,91.61
2017-10-14T16:47:51.740Z,91.61
2017-10-14T16:49:44.779Z,91.99
2017-10-14T16:50:44.811Z,91.52
2017-10-14T16:52:37.835Z,91.42
2017-10-14T16:53:37.888Z,91.99
2017-10-14T16:55:30.911Z,91.71
2017-10-14T16:56:30.947Z,91.47
2017-10-14T16:58:23.950Z,91.75
2017-10-14T16:59:24.029Z,91.56
2017-10-14T17:01:18.540Z,91.85
2017-10-14T17:02:18.854Z,91.56
2017-10-14T17:04:11.604Z,92.05
2017-10-14T17:05:11.645Z,91.66
2017-10-14T17:07:04.650Z,92.24
2017-10-14T17:08:04.709Z,91.95
2017-10-14T17:09:57.767Z,91.85
2017-10-14T17:10:57.783Z,91.95
2017-10-14T17:12:50.780Z,92.00
2017-10-14T17:13:50.837Z,92.14
2017-10-14T17:15:43.866Z,92.05
2017-10-14T17:16:43.916Z,92.00
2017-10-14T17:18:36.933Z,92.96
2017-10-14T17:19:37.925Z,92.67
2017-10-14T17:21:29.999Z,92.57
2017-10-14T17:22:30.044Z,92.57
2017-10-14T17:24:23.065Z,92.86
2017-10-14T17:25:23.104Z,92.63
2017-10-14T17:27:16.099Z,92.63
2017-10-14T17:28:16.165Z,92.72
2017-10-14T17:30:09.205Z,93.10
2017-10-14T17:31:09.230Z,93.01
2017-10-14T17:33:02.223Z,92.82
2017-10-14T17:34:02.290Z,92.82
2017-10-14T17:35:55.306Z,93.30
2017-10-14T17:36:55.344Z,93.01
2017-10-14T17:38:48.342Z,93.15
2017-10-14T17:39:48.405Z,92.96
2017-10-14T17:41:41.422Z,93.15
2017-10-14T17:42:41.481Z,93.25
2017-10-14T17:44:34.506Z,93.06
2017-10-14T17:45:34.554Z,93.25
2017-10-14T17:47:27.535Z,93.35
2017-10-14T17:48:27.610Z,93.06
2017-10-14T17:50:20.613Z,92.86
2017-10-14T17:51:20.655Z,93.06
2017-10-14T17:53:13.652Z,92.96
2017-10-14T17:54:13.716Z,92.96
2017-10-14T17:56:06.733Z,92.77
2017-10-14T17:57:06.774Z,93.15
2017-10-14T17:58:59.774Z,93.35
2017-10-14T17:59:59.839Z,93.44
2017-10-14T18:01:53.362Z,93.11
2017-10-14T18:02:53.404Z,94.21
2017-10-14T18:04:46.413Z,93.25
2017-10-14T18:05:46.459Z,93.06
2017-10-14T18:07:39.458Z,93.44
2017-10-14T18:08:39.519Z,93.35
2017-10-14T18:10:32.548Z,93.25
2017-10-14T18:11:32.612Z,93.63
2017-10-14T18:13:25.592Z,93.06
2017-10-14T18:14:25.630Z,92.86
2017-10-14T18:16:18.647Z,93.25
2017-10-14T18:17:18.689Z,93.73
2017-10-14T18:19:11.703Z,93.49
2017-10-14T18:20:11.759Z,93.35
2017-10-14T18:22:04.761Z,93.35
2017-10-14T18:23:04.805Z,93.01
2017-10-14T18:24:57.823Z,93.44
2017-10-14T18:25:57.861Z,93.35
2017-10-14T18:27:50.858Z,93.35
2017-10-14T18:28:50.924Z,93.30
2017-10-14T18:30:43.937Z,93.68
2017-10-14T18:31:43.980Z,93.30
2017-10-14T18:33:36.976Z,93.97