createdAt,value
2017-10-19T00:01:00.027Z,46.63
2017-10-19T00:03:29.405Z,44.57
2017-10-19T00:05:59.365Z,46.40
2017-10-19T00:08:28.574Z,47.93
2017-10-19T00:10:57.943Z,48.97
2017-10-19T00:13:28.578Z,56.50
2017-10-19T00:15:58.216Z,50.63
2017-10-19T00:18:28.370Z,55.33
2017-10-19T00:20:58.193Z,49.97
2017-10-19T00:23:27.581Z,51.53
2017-10-19T00:25:57.734Z,46.03
2017-10-19T00:28:27.662Z,51.30
2017-10-19T00:30:57.065Z,46.43
2017-10-19T00:33:26.518Z,61.57
2017-10-19T00:35:56.550Z,51.13
2017-10-19T00:38:25.922Z,78.50
2017-10-19T00:40:55.306Z,53.30
2017-10-19T00:43:25.001Z,46.97
2017-10-19T00:45:54.393Z,54.60
2017-10-19T00:48:23.773Z,50.33
2017-10-19T00:50:54.217Z,53.43
2017-10-19T00:53:24.175Z,49.37
2017-10-19T00:55:52.860Z,53.60
2017-10-19T00:58:21.996Z,57.03
2017-10-19T01:00:50.481Z,52.30
2017-10-19T01:03:19.666Z,49.53
2017-10-19T01:05:49.633Z,51.87
2017-10-19T01:08:19.017Z,46.10
2017-10-19T01:10:48.393Z,56.57
2017-10-19T01:13:18.849Z,49.87
2017-10-19T01:15:48.120Z,41.03
2017-10-19T01:18:17.495Z,43.87
2017-10-19T01:20:46.840Z,42.83
2017-10-19T01:23:15.533Z,41.83
2017-10-19T01:25:44.218Z,41.00
2017-10-19T01:28:13.553Z,45.60
2017-10-19T01:30:42.933Z,41.57
2017-10-19T01:33:11.976Z,47.63
2017-10-19T01:35:40.969Z,47.17
2017-10-19T01:38:10.006Z,43.13
2017-10-19T01:40:38.493Z,39.37
2017-10-19T01:43:07.577Z,43.87
2017-10-19T01:45:36.271Z,46.13
2017-10-19T01:48:04.971Z,42.93
2017-10-19T01:50:34.081Z,46.33
2017-10-19T01:53:03.452Z,39.10
2017-10-19T01:55:33.617Z,41.50
2017-10-19T01:58:03.996Z,47.63
2017-10-19T02:00:35.790Z,48.17
2017-10-19T02:03:05.765Z,43.03
2017-10-19T02:05:34.953Z,45.20
2017-10-19T02:08:04.337Z,44.00
2017-10-19T02:10:34.621Z,41.77
2017-10-19T02:13:04.011Z,38.43
2017-10-19T02:15:32.701Z,44.30
2017-10-19T02:18:03.907Z,44.70
2017-10-19T02:20:33.282Z,94.07
2017-10-19T02:23:02.675Z,80.07
2017-10-19T02:25:33.167Z,67.97
2017-10-19T02:28:02.554Z,73.07
2017-10-19T02:30:31.938Z,56.47
2017-10-19T02:33:01.719Z,86.90
2017-10-19T02:35:31.097Z,118.73
2017-10-19T02:38:00.501Z,142.40
2017-10-19T02:40:31.306Z,115.90
2017-10-19T02:43:00.697Z,89.90
2017-10-19T02:45:30.093Z,75.57
2017-10-19T02:47:59.813Z,99.93
2017-10-19T02:50:29.989Z,69.57
2017-10-19T02:53:00.222Z,62.53
2017-10-19T02:55:28.907Z,55.87
2017-10-19T02:57:57.395Z,49.97
2017-10-19T03:00:27.012Z,53.93
2017-10-19T03:02:55.856Z,124.87
2017-10-19T03:05:24.899Z,93.03
2017-10-19T03:07:54.842Z,73.23
2017-10-19T03:10:23.865Z,70.50
2017-10-19T03:12:53.253Z,54.40
2017-10-19T03:15:22.651Z,71.30
2017-10-19T03:17:52.796Z,61.90
2017-10-19T03:20:21.991Z,73.03
2017-10-19T03:22:54.319Z,71.20
2017-10-19T03:25:23.789Z,55.53
2017-10-19T03:27:53.953Z,75.50
2017-10-19T03:30:22.975Z,58.83
2017-10-19T03:32:52.354Z,51.97
2017-10-19T03:35:21.538Z,53.50
2017-10-19T03:37:51.226Z,54.00
2017-10-19T03:40:20.650Z,49.37
2017-10-19T03:42:50.038Z,48.63
2017-10-19T03:45:20.078Z,56.60
2017-10-19T03:47:49.124Z,50.27
2017-10-19T03:50:18.526Z,63.03
2017-10-19T03:52:48.788Z,69.40
2017-10-19T03:55:18.176Z,59.70
2017-10-19T03:57:48.313Z,66.30
2017-10-19T04:00:17.345Z,61.43
2017-10-19T04:02:46.527Z,80.30
2017-10-19T04:05:15.900Z,74.00
2017-10-19T04:07:45.395Z,72.37
2017-10-19T04:10:14.772Z,86.80
2017-10-19T04:12:44.141Z,96.67
2017-10-19T04:15:13.937Z,128.53
2017-10-19T04:17:43.322Z,103.00
2017-10-19T04:20:12.696Z,97.60
2017-10-19T04:22:42.488Z,80.07
2017-10-19T04:25:11.885Z,109.90
2017-10-19T04:27:41.562Z,122.17
2017-10-19T04:30:12.068Z,122.40
2017-10-19T04:32:41.259Z,119.17
2017-10-19T04:35:10.649Z,155.13
2017-10-19T04:37:41.441Z,91.23
2017-10-19T04:40:10.830Z,109.63
2017-10-19T04:42:40.214Z,92.00
2017-10-19T04:45:11.021Z,67.17
2017-10-19T04:47:40.401Z,61.03
2017-10-19T04:50:09.782Z,67.17
2017-10-19T04:52:40.286Z,73.23
2017-10-19T04:55:09.677Z,78.33
2017-10-19T04:57:39.069Z,63.73
2017-10-19T05:00:09.574Z,70.07
2017-10-19T05:02:38.866Z,79.07
2017-10-19T05:05:08.254Z,69.83
2017-10-19T05:07:37.706Z,71.20
2017-10-19T05:10:06.741Z,90.07
2017-10-19T05:12:36.125Z,80.73
2017-10-19T05:15:05.841Z,73.73
2017-10-19T05:17:35.221Z,91.90
2017-10-19T05:20:04.383Z,98.00
2017-10-19T05:22:34.082Z,88.97
2017-10-19T05:25:03.461Z,95.93
2017-10-19T05:27:33.621Z,83.43
2017-10-19T05:30:03.356Z,92.60
2017-10-19T05:32:32.741Z,74.20
2017-10-19T05:35:02.136Z,80.73
2017-10-19T05:37:32.833Z,69.27
2017-10-19T05:40:02.213Z,68.20
2017-10-19T05:42:31.599Z,73.03
2017-10-19T05:45:03.229Z,64.57
2017-10-19T05:47:32.621Z,71.70
2017-10-19T05:50:02.077Z,72.60
2017-10-19T05:52:31.762Z,81.17
2017-10-19T05:55:01.137Z,87.43
2017-10-19T05:57:30.542Z,82.97
2017-10-19T06:00:00.235Z,90.13
2017-10-19T06:02:29.613Z,76.53
2017-10-19T06:04:59.397Z,84.13
2017-10-19T06:07:29.395Z,83.37
2017-10-19T06:09:58.764Z,86.90
2017-10-19T06:12:28.962Z,88.67
2017-10-19T06:14:58.984Z,89.63
2017-10-19T06:17:34.351Z,64.97
2017-10-19T06:20:03.737Z,68.43
2017-10-19T06:22:33.112Z,73.10
2017-10-19T06:25:03.369Z,75.40
2017-10-19T06:27:33.112Z,60.20
2017-10-19T06:30:02.499Z,61.33
2017-10-19T06:32:32.645Z,55.30
2017-10-19T06:35:02.045Z,57.90
2017-10-19T06:37:31.294Z,56.30
2017-10-19T06:40:00.655Z,50.83
2017-10-19T06:42:30.447Z,52.23
2017-10-19T06:44:59.820Z,45.77
2017-10-19T06:47:29.205Z,43.70
2017-10-19T06:49:59.647Z,42.37
2017-10-19T06:52:29.805Z,44.87
2017-10-19T06:54:59.457Z,38.87
2017-10-19T06:57:28.850Z,45.60
2017-10-19T06:59:58.233Z,44.57
2017-10-19T07:02:28.484Z,41.37
2017-10-19T07:04:57.677Z,37.07
2017-10-19T07:07:27.849Z,42.23
2017-10-19T07:09:57.496Z,36.53
2017-10-19T07:12:26.877Z,35.47
2017-10-19T07:14:56.258Z,36.33
2017-10-19T07:17:26.413Z,37.57
2017-10-19T07:19:55.609Z,36.23
2017-10-19T07:22:24.995Z,36.73
2017-10-19T07:24:56.509Z,39.67
2017-10-19T07:27:25.546Z,37.37
2017-10-19T07:29:54.924Z,38.03
2017-10-19T07:32:24.673Z,37.63
2017-10-19T07:34:54.065Z,35.43
2017-10-19T07:37:23.436Z,40.10
2017-10-19T07:39:53.121Z,36.03
2017-10-19T07:42:22.499Z,37.40
2017-10-19T07:44:51.877Z,34.03
2017-10-19T07:47:21.280Z,34.13
2017-10-19T07:49:50.647Z,33.77
2017-10-19T07:52:20.037Z,33.60
2017-10-19T07:54:50.453Z,37.07
2017-10-19T07:57:19.834Z,30.97
2017-10-19T07:59:49.212Z,32.00
2017-10-19T08:02:19.701Z,30.07
2017-10-19T08:04:49.075Z,36.30
2017-10-19T08:07:18.464Z,31.03
2017-10-19T08:09:49.709Z,31.97
2017-10-19T08:12:19.088Z,32.93
2017-10-19T08:14:48.505Z,30.77
2017-10-19T08:17:18.025Z,30.37
2017-10-19T08:19:47.407Z,30.23
2017-10-19T08:22:17.561Z,32.17
2017-10-19T08:24:47.296Z,32.80
2017-10-19T08:27:16.492Z,31.60
2017-10-19T08:29:45.689Z,29.03
2017-10-19T08:32:15.155Z,34.43
2017-10-19T08:34:44.540Z,32.00
2017-10-19T08:37:13.932Z,32.30
2017-10-19T08:39:43.581Z,30.37
2017-10-19T08:42:12.972Z,29.27
2017-10-19T08:44:42.352Z,28.50
2017-10-19T08:47:12.036Z,30.80
2017-10-19T08:49:41.250Z,28.53
2017-10-19T08:52:10.622Z,29.00
2017-10-19T08:54:41.412Z,27.93
2017-10-19T08:57:10.813Z,31.47
2017-10-19T08:59:40.011Z,30.33
2017-10-19T09:02:10.069Z,29.53
2017-10-19T09:04:39.461Z,28.70
2017-10-19T09:07:08.914Z,25.47
2017-10-19T09:09:38.622Z,28.83
2017-10-19T09:12:08.877Z,27.33
2017-10-19T09:14:38.295Z,29.90
2017-10-19T09:17:07.728Z,26.80
2017-10-19T09:19:37.138Z,26.10
2017-10-19T09:22:07.410Z,25.13
2017-10-19T09:24:36.809Z,25.60
2017-10-19T09:27:06.977Z,30.77
2017-10-19T09:29:36.710Z,26.70
2017-10-19T09:32:06.212Z,25.20
2017-10-19T09:34:35.609Z,24.80
2017-10-19T09:37:04.953Z,28.63
2017-10-19T09:39:34.156Z,25.93
2017-10-19T09:42:03.558Z,25.53
2017-10-19T09:44:32.901Z,25.60
2017-10-19T09:47:02.296Z,22.87
2017-10-19T09:49:31.690Z,25.43
2017-10-19T09:52:01.694Z,25.50
2017-10-19T09:54:31.093Z,24.33
2017-10-19T09:57:00.489Z,27.67
2017-10-19T09:59:29.706Z,26.83
2017-10-19T10:01:59.106Z,25.33
2017-10-19T10:04:29.921Z,23.03
2017-10-19T10:06:59.310Z,22.73
2017-10-19T10:09:28.685Z,23.47
2017-10-19T10:11:58.400Z,24.30
2017-10-19T10:14:28.547Z,23.30
2017-10-19T10:16:57.952Z,27.87
2017-10-19T10:19:27.344Z,25.17
2017-10-19T10:21:56.718Z,25.77
2017-10-19T10:24:26.449Z,26.00
2017-10-19T10:26:55.662Z,25.57
2017-10-19T10:29:25.053Z,24.70
2017-10-19T10:31:55.003Z,25.17
2017-10-19T10:34:24.392Z,25.27
2017-10-19T10:36:53.783Z,25.70
2017-10-19T10:39:24.267Z,27.43
2017-10-19T10:41:53.655Z,27.60
2017-10-19T10:44:23.021Z,23.33
2017-10-19T10:46:52.917Z,25.00
2017-10-19T10:49:22.301Z,30.00
2017-10-19T10:51:51.349Z,25.90
2017-10-19T10:54:20.863Z,27.17
2017-10-19T10:56:50.049Z,31.87
2017-10-19T10:59:19.437Z,27.27
2017-10-19T11:01:49.921Z,30.60
2017-10-19T11:04:19.306Z,26.93
2017-10-19T11:06:48.694Z,29.27
2017-10-19T11:09:19.197Z,31.43
2017-10-19T11:11:48.579Z,29.93
2017-10-19T11:14:17.962Z,29.57
2017-10-19T11:16:47.636Z,32.17
2017-10-19T11:19:17.021Z,33.30
2017-10-19T11:21:46.401Z,32.50
2017-10-19T11:24:16.065Z,30.80
2017-10-19T11:26:45.448Z,27.37
2017-10-19T11:29:15.628Z,30.07
2017-10-19T11:31:45.033Z,30.80
2017-10-19T11:34:14.412Z,26.47
2017-10-19T11:36:44.572Z,27.20
2017-10-19T11:39:14.120Z,26.87
2017-10-19T11:41:43.501Z,25.33
2017-10-19T11:44:12.877Z,26.90
2017-10-19T11:46:42.873Z,23.73
2017-10-19T11:49:12.249Z,23.53
2017-10-19T11:51:42.414Z,23.67
2017-10-19T11:54:12.228Z,25.47
2017-10-19T11:56:41.605Z,22.20
2017-10-19T11:59:11.769Z,25.00
2017-10-19T12:01:41.180Z,24.73
2017-10-19T12:04:10.562Z,26.53
2017-10-19T12:06:39.953Z,25.60
2017-10-19T12:09:09.557Z,26.13
2017-10-19T12:11:38.937Z,25.40
2017-10-19T12:14:09.406Z,31.87
2017-10-19T12:16:38.822Z,24.10
2017-10-19T12:19:08.197Z,25.83
2017-10-19T12:21:38.369Z,23.20
2017-10-19T12:24:07.781Z,25.83
2017-10-19T12:26:37.367Z,25.57
2017-10-19T12:29:07.536Z,21.93
2017-10-19T12:31:37.403Z,24.63
2017-10-19T12:34:06.788Z,20.93
2017-10-19T12:36:36.506Z,23.30
2017-10-19T12:39:05.192Z,23.10
2017-10-19T12:41:34.581Z,19.83
2017-10-19T12:44:04.277Z,20.93
2017-10-19T12:46:33.661Z,23.03
2017-10-19T12:49:03.128Z,20.30
2017-10-19T12:51:33.639Z,19.53
2017-10-19T12:54:03.037Z,18.63
2017-10-19T12:56:32.432Z,20.30
2017-10-19T12:59:02.169Z,20.07
2017-10-19T13:01:31.565Z,22.23
2017-10-19T13:04:01.015Z,18.27
2017-10-19T13:06:32.321Z,22.70
2017-10-19T13:09:01.733Z,20.73
2017-10-19T13:11:30.930Z,19.83
2017-10-19T13:14:01.090Z,16.73
2017-10-19T13:16:30.474Z,20.90
2017-10-19T13:19:00.640Z,15.77
2017-10-19T13:21:30.399Z,16.97
2017-10-19T13:23:59.794Z,21.77
2017-10-19T13:26:29.189Z,19.77
2017-10-19T13:28:58.592Z,19.10
2017-10-19T13:31:28.758Z,22.70
2017-10-19T13:33:58.162Z,18.20
2017-10-19T13:36:27.905Z,21.30
2017-10-19T13:38:57.298Z,18.73
2017-10-19T13:41:26.677Z,17.33
2017-10-19T13:43:56.108Z,23.17
2017-10-19T13:46:25.491Z,18.80
2017-10-19T13:48:54.535Z,17.10
2017-10-19T13:51:24.197Z,17.20
2017-10-19T13:53:53.633Z,17.80
2017-10-19T13:56:23.225Z,16.87
2017-10-19T13:58:53.081Z,19.30
2017-10-19T14:01:22.469Z,17.27
2017-10-19T14:03:51.896Z,17.60
2017-10-19T14:06:21.597Z,16.80
2017-10-19T14:08:50.980Z,20.00
2017-10-19T14:11:20.571Z,17.17
2017-10-19T14:13:50.257Z,17.50
2017-10-19T14:16:19.448Z,18.00
2017-10-19T14:18:48.825Z,16.80
2017-10-19T14:21:19.316Z,20.97
2017-10-19T14:23:48.697Z,16.53
2017-10-19T14:26:18.872Z,19.33
2017-10-19T14:28:48.267Z,17.87
2017-10-19T14:31:17.662Z,18.60
2017-10-19T14:33:47.827Z,16.57
2017-10-19T14:36:17.220Z,17.53
2017-10-19T14:38:46.468Z,20.03
2017-10-19T14:41:15.862Z,17.60
2017-10-19T14:43:45.267Z,18.10
2017-10-19T14:46:14.641Z,22.33
2017-10-19T14:48:44.812Z,21.60
2017-10-19T14:51:14.564Z,21.00
2017-10-19T14:53:43.954Z,22.60
2017-10-19T14:56:13.337Z,19.70
2017-10-19T14:58:43.833Z,22.00
2017-10-19T15:01:13.233Z,23.13
2017-10-19T15:03:42.618Z,21.63
2017-10-19T15:06:13.094Z,22.93
2017-10-19T15:08:42.469Z,23.63
2017-10-19T15:11:12.649Z,28.50
2017-10-19T15:13:42.048Z,26.17
2017-10-19T15:16:11.431Z,26.43
2017-10-19T15:18:41.585Z,28.57
2017-10-19T15:21:11.327Z,32.90
2017-10-19T15:23:40.717Z,28.30
2017-10-19T15:26:10.112Z,28.80
2017-10-19T15:28:40.289Z,26.97
2017-10-19T15:31:09.668Z,28.37
2017-10-19T15:33:39.831Z,31.20
2017-10-19T15:36:09.234Z,32.17
2017-10-19T15:38:38.625Z,35.70
2017-10-19T15:41:08.794Z,34.50
2017-10-19T15:43:38.542Z,36.43
2017-10-19T15:46:07.905Z,30.73
2017-10-19T15:48:36.954Z,32.00
2017-10-19T15:51:14.097Z,36.20
2017-10-19T15:53:44.248Z,34.93
2017-10-19T15:56:13.628Z,36.40
2017-10-19T15:58:44.128Z,33.30
2017-10-19T16:01:13.514Z,38.57
2017-10-19T16:03:42.540Z,36.97
2017-10-19T16:06:11.942Z,39.50
2017-10-19T16:08:41.357Z,42.77
2017-10-19T16:11:10.729Z,42.60
2017-10-19T16:13:40.426Z,36.70
2017-10-19T16:16:09.805Z,36.37
2017-10-19T16:18:39.198Z,40.77
2017-10-19T16:21:09.686Z,40.17
2017-10-19T16:23:39.074Z,36.50
2017-10-19T16:26:08.465Z,37.87
2017-10-19T16:28:38.961Z,34.97
2017-10-19T16:31:08.369Z,37.77
2017-10-19T16:33:38.011Z,33.27
2017-10-19T16:36:08.012Z,41.27
2017-10-19T16:38:37.393Z,36.73
2017-10-19T16:41:07.789Z,35.30
2017-10-19T16:43:37.475Z,37.10
2017-10-19T16:46:06.849Z,36.07
2017-10-19T16:48:37.018Z,37.73
2017-10-19T16:51:06.415Z,34.77
2017-10-19T16:53:36.574Z,38.07
2017-10-19T16:56:05.964Z,32.43
2017-10-19T16:58:35.355Z,36.43
2017-10-19T17:01:05.002Z,35.10
2017-10-19T17:03:34.718Z,30.90
2017-10-19T17:06:04.861Z,33.43
2017-10-19T17:08:34.566Z,31.03
2017-10-19T17:11:04.713Z,32.40
2017-10-19T17:13:34.146Z,28.33
2017-10-19T17:16:03.559Z,30.07
2017-10-19T17:18:33.197Z,29.37
2017-10-19T17:21:02.909Z,25.47
2017-10-19T17:23:32.618Z,26.83
2017-10-19T17:26:02.018Z,22.73
2017-10-19T17:28:31.789Z,25.43
2017-10-19T17:31:01.173Z,28.33
2017-10-19T17:33:30.570Z,24.70
2017-10-19T17:36:00.728Z,27.57
2017-10-19T17:38:30.120Z,25.00
2017-10-19T17:40:59.507Z,23.33
2017-10-19T17:43:29.826Z,21.73
2017-10-19T17:45:59.209Z,21.93
2017-10-19T17:48:28.597Z,25.33
2017-10-19T17:50:59.080Z,22.17
2017-10-19T17:53:28.484Z,22.10
2017-10-19T17:55:57.861Z,21.20
2017-10-19T17:58:27.276Z,18.80
2017-10-19T18:00:57.467Z,21.67
2017-10-19T18:03:26.847Z,25.80
2017-10-19T18:05:55.834Z,20.40
2017-10-19T18:08:24.522Z,21.20
2017-10-19T18:10:54.518Z,20.50
2017-10-19T18:13:24.322Z,21.57
2017-10-19T18:15:53.701Z,20.60
2017-10-19T18:18:22.898Z,26.60
2017-10-19T18:20:53.084Z,19.73
2017-10-19T18:23:22.465Z,19.70
2017-10-19T18:25:51.849Z,21.70
2017-10-19T18:28:21.542Z,24.17
2017-10-19T18:30:51.113Z,20.43
2017-10-19T18:33:20.537Z,21.37
2017-10-19T18:35:49.938Z,23.27
2017-10-19T18:38:20.088Z,19.80
2017-10-19T18:40:49.487Z,20.10
2017-10-19T18:43:19.766Z,18.27
2017-10-19T18:45:49.145Z,18.43
2017-10-19T18:48:18.542Z,20.77
2017-10-19T18:50:48.717Z,20.07
2017-10-19T18:53:18.101Z,20.80
2017-10-19T18:55:47.512Z,18.57
2017-10-19T18:58:17.816Z,19.27
2017-10-19T19:00:47.198Z,19.93
2017-10-19T19:03:16.598Z,16.10
2017-10-19T19:05:46.053Z,18.53
2017-10-19T19:08:15.441Z,18.37
2017-10-19T19:10:44.845Z,18.77
2017-10-19T19:13:14.684Z,20.80
2017-10-19T19:15:44.085Z,19.17
2017-10-19T19:18:13.481Z,22.57
2017-10-19T19:20:43.655Z,18.33
2017-10-19T19:23:13.032Z,18.00
2017-10-19T19:25:42.425Z,17.70
2017-10-19T19:28:11.829Z,22.27
2017-10-19T19:30:41.212Z,17.87
2017-10-19T19:33:10.593Z,17.37
2017-10-19T19:35:39.992Z,16.60
2017-10-19T19:38:10.149Z,15.80
2017-10-19T19:40:39.541Z,16.37
2017-10-19T19:43:09.906Z,15.63
2017-10-19T19:45:39.303Z,16.40
2017-10-19T19:48:09.457Z,16.50
2017-10-19T19:50:38.927Z,20.07
2017-10-19T19:53:08.333Z,24.13
2017-10-19T19:55:37.700Z,19.90
2017-10-19T19:58:07.116Z,18.30
2017-10-19T20:00:36.579Z,18.53
2017-10-19T20:03:05.769Z,15.63
2017-10-19T20:05:35.500Z,14.07
2017-10-19T20:08:04.937Z,17.33
2017-10-19T20:10:34.333Z,15.43
2017-10-19T20:13:04.057Z,14.07
2017-10-19T20:15:33.441Z,16.60
2017-10-19T20:18:02.895Z,16.43
2017-10-19T20:20:32.608Z,15.40
2017-10-19T20:23:02.001Z,15.40
2017-10-19T20:25:31.394Z,15.40
2017-10-19T20:28:01.510Z,14.57
2017-10-19T20:30:30.896Z,15.53
2017-10-19T20:33:00.283Z,17.53
2017-10-19T20:35:29.687Z,20.47
2017-10-19T20:37:59.089Z,18.60
2017-10-19T20:40:28.500Z,18.20
2017-10-19T20:42:57.929Z,15.90
2017-10-19T20:45:27.317Z,15.33
2017-10-19T20:47:58.497Z,17.37
2017-10-19T20:50:28.274Z,12.47
2017-10-19T20:52:57.664Z,13.87
2017-10-19T20:55:27.043Z,19.10
2017-10-19T20:57:56.998Z,17.47
2017-10-19T21:00:26.389Z,13.40
2017-10-19T21:02:55.769Z,15.00
2017-10-19T21:05:26.065Z,16.47
2017-10-19T21:07:55.125Z,15.37
2017-10-19T21:10:25.278Z,15.67
2017-10-19T21:12:54.846Z,16.93
2017-10-19T21:15:24.228Z,14.93
2017-10-19T21:17:53.606Z,15.20
2017-10-19T21:20:23.557Z,14.33
2017-10-19T21:22:52.954Z,15.33
2017-10-19T21:25:23.121Z,18.23
2017-10-19T21:27:52.523Z,15.37
2017-10-19T21:30:21.921Z,20.53
2017-10-19T21:32:52.412Z,16.50
2017-10-19T21:35:21.800Z,15.47
2017-10-19T21:37:51.191Z,18.97
2017-10-19T21:40:20.410Z,16.63
2017-10-19T21:42:49.783Z,15.97
2017-10-19T21:45:19.169Z,18.67
2017-10-19T21:47:48.564Z,17.57
2017-10-19T21:50:17.753Z,17.33
2017-10-19T21:52:47.914Z,18.40
2017-10-19T21:55:17.330Z,14.07
2017-10-19T21:57:46.713Z,15.77
2017-10-19T22:00:16.106Z,16.40
2017-10-19T22:02:46.423Z,18.33
2017-10-19T22:05:15.802Z,18.30
2017-10-19T22:07:45.197Z,14.33
2017-10-19T22:10:14.222Z,13.00
2017-10-19T22:12:43.678Z,14.53
2017-10-19T22:15:13.063Z,13.03
2017-10-19T22:17:42.792Z,14.30
2017-10-19T22:20:12.172Z,14.27
2017-10-19T22:22:41.014Z,12.60
2017-10-19T22:25:10.731Z,15.13
2017-10-19T22:27:40.116Z,12.80
2017-10-19T22:30:09.575Z,14.93
2017-10-19T22:32:39.277Z,13.53
2017-10-19T22:35:08.466Z,11.70
2017-10-19T22:37:37.841Z,12.10
2017-10-19T22:40:07.277Z,16.00
2017-10-19T22:42:37.425Z,12.13
2017-10-19T22:45:06.824Z,12.23
2017-10-19T22:47:36.977Z,15.20
2017-10-19T22:50:06.370Z,10.70
2017-10-19T22:52:36.334Z,12.27
2017-10-19T22:55:06.069Z,11.67
2017-10-19T22:57:35.447Z,12.00
2017-10-19T23:00:04.472Z,12.00
2017-10-19T23:02:34.521Z,11.23
2017-10-19T23:05:03.891Z,12.87
2017-10-19T23:07:34.037Z,12.20
2017-10-19T23:10:03.788Z,10.03
2017-10-19T23:12:33.170Z,10.43
2017-10-19T23:15:02.557Z,12.40
2017-10-19T23:17:33.083Z,12.93
2017-10-19T23:20:02.526Z,11.40
2017-10-19T23:22:33.621Z,13.37
2017-10-19T23:25:03.309Z,11.27
2017-10-19T23:27:33.334Z,13.60
2017-10-19T23:30:03.486Z,12.93
2017-10-19T23:32:33.340Z,11.17
2017-10-19T23:35:02.730Z,8.70
2017-10-19T23:37:31.915Z,10.00
2017-10-19T23:40:02.396Z,12.17
2017-10-19T23:42:31.776Z,14.13
2017-10-19T23:45:01.922Z,12.10
2017-10-19T23:47:31.670Z,10.43
2017-10-19T23:50:01.107Z,11.20
2017-10-19T23:52:30.490Z,12.37
2017-10-19T23:55:00.531Z,12.70
2017-10-19T23:57:30.958Z,10.63
