createdAt,value
2018-12-21T00:02:04.013Z,100.00
2018-12-21T00:04:36.876Z,100.00
2018-12-21T00:07:09.783Z,100.00
2018-12-21T00:09:42.636Z,100.00
2018-12-21T00:12:15.522Z,100.00
2018-12-21T00:14:48.398Z,100.00
2018-12-21T00:17:21.284Z,100.00
2018-12-21T00:19:54.166Z,100.00
2018-12-21T00:22:27.062Z,100.00
2018-12-21T00:24:59.926Z,100.00
2018-12-21T00:27:32.824Z,100.00
2018-12-21T00:30:09.086Z,100.00
2018-12-21T00:32:47.723Z,100.00
2018-12-21T00:35:26.196Z,100.00
2018-12-21T00:38:05.711Z,100.00
2018-12-21T00:40:44.386Z,100.00
2018-12-21T00:43:24.614Z,100.00
2018-12-21T00:45:59.464Z,100.00
2018-12-21T00:48:32.348Z,100.00
2018-12-21T00:51:05.318Z,100.00
2018-12-21T00:53:38.213Z,100.00
2018-12-21T00:56:11.142Z,100.00
2018-12-21T00:58:44.046Z,100.00
2018-12-21T01:01:16.906Z,100.00
2018-12-21T01:03:49.880Z,100.00
2018-12-21T01:06:23.120Z,100.00
2018-12-21T01:08:56.107Z,100.00
2018-12-21T01:11:29.012Z,100.00
2018-12-21T01:14:04.629Z,100.00
2018-12-21T01:16:37.529Z,100.00
2018-12-21T01:19:10.481Z,100.00
2018-12-21T01:21:43.376Z,100.00
2018-12-21T01:24:16.257Z,100.00
2018-12-21T01:26:49.117Z,100.00
2018-12-21T01:29:21.979Z,100.00
2018-12-21T01:31:54.929Z,100.00
2018-12-21T01:34:27.885Z,100.00
2018-12-21T01:37:00.733Z,100.00
2018-12-21T01:39:33.618Z,100.00
2018-12-21T01:42:06.455Z,100.00
2018-12-21T01:44:39.337Z,100.00
2018-12-21T01:47:12.176Z,100.00
2018-12-21T01:49:45.232Z,100.00
2018-12-21T01:52:18.089Z,100.00
2018-12-21T01:54:50.983Z,100.00
2018-12-21T01:57:23.879Z,100.00
2018-12-21T01:59:56.817Z,100.00
2018-12-21T02:02:29.675Z,100.00
2018-12-21T02:05:02.566Z,100.00
2018-12-21T02:07:35.410Z,100.00
2018-12-21T02:10:08.437Z,100.00
2018-12-21T02:12:41.301Z,100.00
2018-12-21T02:15:14.208Z,100.00
2018-12-21T02:17:47.047Z,100.00
2018-12-21T02:20:19.999Z,100.00
2018-12-21T02:22:52.859Z,100.00
2018-12-21T02:25:27.840Z,100.00
2018-12-21T02:28:00.710Z,100.00
2018-12-21T02:30:33.581Z,100.00
2018-12-21T02:33:02.733Z,100.00
2018-12-21T02:35:35.639Z,100.00
2018-12-21T02:38:08.532Z,100.00
2018-12-21T02:40:41.424Z,100.00
2018-12-21T02:43:14.299Z,100.00
2018-12-21T02:45:47.218Z,100.00
2018-12-21T02:48:20.069Z,100.00
2018-12-21T02:50:52.957Z,100.00
2018-12-21T02:53:25.811Z,100.00
2018-12-21T02:55:58.753Z,100.00
2018-12-21T02:58:31.688Z,100.00
2018-12-21T03:01:04.559Z,100.00
2018-12-21T03:03:39.122Z,100.00
2018-12-21T03:06:12.000Z,100.00
2018-12-21T03:08:44.973Z,100.00
2018-12-21T03:11:18.006Z,100.00
2018-12-21T03:13:50.952Z,100.00
2018-12-21T03:16:23.856Z,100.00
2018-12-21T03:18:56.719Z,100.00
2018-12-21T03:21:29.618Z,100.00
2018-12-21T03:24:02.472Z,100.00
2018-12-21T03:26:35.357Z,100.00
2018-12-21T03:29:08.235Z,100.00
2018-12-21T03:31:41.125Z,100.00
2018-12-21T03:34:14.005Z,100.00
2018-12-21T03:36:46.876Z,100.00
2018-12-21T03:39:19.761Z,100.00
2018-12-21T03:41:52.649Z,100.00
2018-12-21T03:44:25.582Z,100.00
2018-12-21T03:46:58.588Z,100.00
2018-12-21T03:49:31.444Z,100.00
2018-12-21T03:52:04.390Z,100.00
2018-12-21T03:54:37.243Z,100.00
2018-12-21T03:57:10.145Z,100.00
2018-12-21T03:59:42.973Z,100.00
2018-12-21T04:02:15.867Z,100.00
2018-12-21T04:04:48.776Z,100.00
2018-12-21T04:07:21.678Z,100.00
2018-12-21T04:09:54.585Z,100.00
2018-12-21T04:12:27.438Z,100.00
2018-12-21T04:15:00.387Z,100.00
2018-12-21T04:17:33.259Z,100.00
2018-12-21T04:20:06.204Z,100.00
2018-12-21T04:22:39.107Z,100.00
2018-12-21T04:25:11.936Z,100.00
2018-12-21T04:27:44.809Z,100.00
2018-12-21T04:30:17.678Z,100.00
2018-12-21T04:32:50.581Z,100.00
2018-12-21T04:35:23.439Z,100.00
2018-12-21T04:37:56.357Z,100.00
2018-12-21T04:40:29.263Z,100.00
2018-12-21T04:43:02.118Z,100.00
2018-12-21T04:45:34.994Z,100.00
2018-12-21T04:48:07.888Z,100.00
2018-12-21T04:50:40.715Z,100.00
2018-12-21T04:53:14.113Z,100.00
2018-12-21T04:55:47.011Z,100.00
2018-12-21T04:58:19.876Z,100.00
2018-12-21T05:00:52.737Z,100.00
2018-12-21T05:03:25.677Z,100.00
2018-12-21T05:05:58.529Z,100.00
2018-12-21T05:08:31.412Z,100.00
2018-12-21T05:11:04.301Z,100.00
2018-12-21T05:13:37.192Z,100.00
2018-12-21T05:16:10.049Z,100.00
2018-12-21T05:18:42.948Z,100.00
2018-12-21T05:21:15.800Z,100.00
2018-12-21T05:23:48.705Z,100.00
2018-12-21T05:26:21.580Z,100.00
2018-12-21T05:28:54.510Z,99.84
2018-12-21T05:31:28.457Z,99.77
2018-12-21T05:34:01.683Z,99.80
2018-12-21T05:36:34.545Z,99.66
2018-12-21T05:39:08.957Z,99.57
2018-12-21T05:41:41.945Z,99.38
2018-12-21T05:44:16.456Z,100.00
2018-12-21T05:46:50.079Z,100.00
2018-12-21T05:49:23.005Z,100.00
2018-12-21T05:51:55.863Z,100.00
2018-12-21T05:54:28.800Z,100.00
2018-12-21T05:57:01.684Z,100.00
2018-12-21T05:59:34.768Z,100.00
2018-12-21T06:02:07.678Z,100.00
2018-12-21T06:04:40.563Z,100.00
2018-12-21T06:07:13.450Z,100.00
2018-12-21T06:09:46.345Z,100.00
2018-12-21T06:12:19.257Z,100.00
2018-12-21T06:14:52.123Z,100.00
2018-12-21T06:17:25.008Z,100.00
2018-12-21T06:19:57.889Z,100.00
2018-12-21T06:22:30.752Z,100.00
2018-12-21T06:25:03.897Z,100.00
2018-12-21T06:27:36.765Z,100.00
2018-12-21T06:30:09.732Z,100.00
2018-12-21T06:32:42.619Z,100.00
2018-12-21T06:35:15.481Z,100.00
2018-12-21T06:37:48.620Z,100.00
2018-12-21T06:40:21.660Z,100.00
2018-12-21T06:42:54.551Z,99.67
2018-12-21T06:45:27.560Z,99.65
2018-12-21T06:48:00.442Z,99.47
2018-12-21T06:50:33.322Z,98.58
2018-12-21T06:53:06.158Z,99.65
2018-12-21T06:55:39.124Z,99.60
2018-12-21T06:58:11.979Z,98.41
2018-12-21T07:00:44.841Z,98.20
2018-12-21T07:03:17.692Z,98.89
2018-12-21T07:05:50.601Z,97.69
2018-12-21T07:08:23.499Z,98.06
2018-12-21T07:10:56.419Z,97.96
2018-12-21T07:13:29.274Z,98.13
2018-12-21T07:16:02.169Z,97.85
2018-12-21T07:18:35.000Z,97.88
2018-12-21T07:21:07.906Z,98.07
2018-12-21T07:23:41.686Z,97.59
2018-12-21T07:26:14.567Z,98.47
2018-12-21T07:28:47.407Z,98.34
2018-12-21T07:31:20.291Z,98.18
2018-12-21T07:33:53.133Z,98.06
2018-12-21T07:36:26.142Z,97.47
2018-12-21T07:38:58.977Z,98.13
2018-12-21T07:41:31.841Z,97.12
2018-12-21T07:44:04.722Z,96.37
2018-12-21T07:46:37.574Z,96.38
2018-12-21T07:49:10.460Z,96.61
2018-12-21T07:51:43.361Z,95.50
2018-12-21T07:54:16.191Z,95.62
2018-12-21T07:56:49.069Z,94.27
2018-12-21T07:59:21.909Z,94.52
2018-12-21T08:01:54.813Z,94.36
2018-12-21T08:04:27.665Z,94.25
2018-12-21T08:07:00.612Z,94.24
2018-12-21T08:09:33.444Z,94.50
2018-12-21T08:12:06.348Z,93.63
2018-12-21T08:14:35.435Z,93.31
2018-12-21T08:17:08.377Z,93.88
2018-12-21T08:19:41.245Z,93.67
2018-12-21T08:22:14.176Z,93.47
2018-12-21T08:24:47.409Z,93.42
2018-12-21T08:27:20.371Z,93.39
2018-12-21T08:29:53.202Z,93.81
2018-12-21T08:32:26.114Z,93.80
2018-12-21T08:34:58.992Z,94.71
2018-12-21T08:37:31.884Z,95.87
2018-12-21T08:40:06.986Z,97.92
2018-12-21T08:42:39.889Z,99.10
2018-12-21T08:45:12.809Z,100.00
2018-12-21T08:47:45.740Z,100.00
2018-12-21T08:50:18.603Z,100.00
2018-12-21T08:52:51.520Z,100.00
2018-12-21T08:55:24.405Z,100.00
2018-12-21T08:57:57.363Z,100.00
2018-12-21T09:00:30.260Z,100.00
2018-12-21T09:03:03.232Z,100.00
2018-12-21T09:05:36.190Z,100.00
2018-12-21T09:08:09.125Z,100.00
2018-12-21T09:10:42.000Z,100.00
2018-12-21T09:13:14.884Z,100.00
2018-12-21T09:15:47.792Z,100.00
2018-12-21T09:18:20.783Z,100.00
2018-12-21T09:20:53.656Z,100.00
2018-12-21T09:23:26.546Z,100.00
2018-12-21T09:25:59.408Z,100.00
2018-12-21T09:28:32.356Z,100.00
2018-12-21T09:31:05.223Z,100.00
2018-12-21T09:33:38.138Z,100.00
2018-12-21T09:36:10.997Z,100.00
2018-12-21T09:38:43.917Z,100.00
2018-12-21T09:41:16.778Z,100.00
2018-12-21T09:43:49.722Z,100.00
2018-12-21T09:46:22.637Z,100.00
2018-12-21T09:48:55.531Z,100.00
2018-12-21T09:51:28.417Z,100.00
2018-12-21T09:54:09.631Z,100.00
2018-12-21T09:56:36.177Z,100.00
2018-12-21T09:59:09.068Z,100.00
2018-12-21T10:01:41.945Z,100.00
2018-12-21T10:04:18.037Z,100.00
2018-12-21T10:06:50.923Z,100.00
2018-12-21T10:09:23.833Z,100.00
2018-12-21T10:11:56.747Z,100.00
2018-12-21T10:14:29.664Z,100.00
2018-12-21T10:17:02.581Z,100.00
2018-12-21T10:19:35.521Z,100.00
2018-12-21T10:22:08.383Z,100.00
2018-12-21T10:24:41.249Z,100.00
2018-12-21T10:27:14.097Z,100.00
2018-12-21T10:29:47.005Z,100.00
2018-12-21T10:32:19.880Z,100.00
2018-12-21T10:34:52.784Z,100.00
2018-12-21T10:37:25.667Z,100.00
2018-12-21T10:39:55.599Z,100.00
2018-12-21T10:42:28.442Z,100.00
2018-12-21T10:45:01.366Z,100.00
2018-12-21T10:47:34.284Z,100.00
2018-12-21T10:50:09.215Z,100.00
2018-12-21T10:52:42.239Z,100.00
2018-12-21T10:55:15.216Z,100.00
2018-12-21T10:57:48.113Z,100.00
2018-12-21T11:00:21.056Z,100.00
2018-12-21T11:02:53.910Z,100.00
2018-12-21T11:05:26.898Z,100.00
2018-12-21T11:07:59.746Z,100.00
2018-12-21T11:10:32.694Z,100.00
2018-12-21T11:13:05.608Z,100.00
2018-12-21T11:15:38.500Z,100.00
2018-12-21T11:18:11.421Z,100.00
2018-12-21T11:20:44.282Z,100.00
2018-12-21T11:23:17.187Z,100.00
2018-12-21T11:25:50.078Z,100.00
2018-12-21T11:28:25.499Z,100.00
2018-12-21T11:30:57.898Z,100.00
2018-12-21T11:33:30.760Z,100.00
2018-12-21T11:36:03.744Z,100.00
2018-12-21T11:38:36.616Z,100.00
2018-12-21T11:41:09.518Z,100.00
2018-12-21T11:43:42.452Z,100.00
2018-12-21T11:46:15.326Z,100.00
2018-12-21T11:48:48.243Z,100.00
2018-12-21T11:51:21.267Z,100.00
2018-12-21T11:53:54.200Z,100.00
2018-12-21T11:56:27.127Z,100.00
2018-12-21T11:59:00.056Z,100.00
2018-12-21T12:01:33.053Z,100.00
2018-12-21T12:04:05.964Z,100.00
2018-12-21T12:06:39.009Z,100.00
2018-12-21T12:09:11.893Z,100.00
2018-12-21T12:11:44.891Z,100.00
2018-12-21T12:14:17.744Z,100.00
2018-12-21T12:16:50.656Z,100.00
2018-12-21T12:19:23.502Z,100.00
2018-12-21T12:21:56.397Z,100.00
2018-12-21T12:24:29.484Z,100.00
2018-12-21T12:27:02.357Z,100.00
2018-12-21T12:29:35.254Z,100.00
2018-12-21T12:32:08.100Z,100.00
2018-12-21T12:34:40.985Z,100.00
2018-12-21T12:37:14.280Z,100.00
2018-12-21T12:39:47.611Z,100.00
2018-12-21T12:42:20.494Z,100.00
2018-12-21T12:44:53.387Z,100.00
2018-12-21T12:47:26.633Z,100.00
2018-12-21T12:49:59.548Z,100.00
2018-12-21T12:52:32.998Z,100.00
2018-12-21T12:55:06.476Z,100.00
2018-12-21T12:57:39.392Z,100.00
2018-12-21T13:00:12.371Z,100.00
2018-12-21T13:02:45.358Z,100.00
2018-12-21T13:05:18.329Z,100.00
2018-12-21T13:07:51.305Z,100.00
2018-12-21T13:10:24.490Z,100.00
2018-12-21T13:12:58.671Z,100.00
2018-12-21T13:15:31.727Z,100.00
2018-12-21T13:18:04.705Z,100.00
2018-12-21T13:20:37.630Z,100.00
2018-12-21T13:23:10.557Z,100.00
2018-12-21T13:25:43.517Z,100.00
2018-12-21T13:28:16.455Z,100.00
2018-12-21T13:30:49.361Z,100.00
2018-12-21T13:33:22.306Z,100.00
2018-12-21T13:35:55.191Z,100.00
2018-12-21T13:38:28.874Z,100.00
2018-12-21T13:41:01.755Z,100.00
2018-12-21T13:43:34.906Z,100.00
2018-12-21T13:46:07.991Z,100.00
2018-12-21T13:48:41.063Z,100.00
2018-12-21T13:51:14.014Z,100.00
2018-12-21T13:53:47.022Z,100.00
2018-12-21T13:56:19.935Z,100.00
2018-12-21T13:58:52.842Z,100.00
2018-12-21T14:01:25.822Z,100.00
2018-12-21T14:03:58.783Z,100.00
2018-12-21T14:06:31.845Z,100.00
2018-12-21T14:09:06.416Z,100.00
2018-12-21T14:11:39.359Z,100.00
2018-12-21T14:14:12.308Z,100.00
2018-12-21T14:16:45.287Z,100.00
2018-12-21T14:19:18.224Z,100.00
2018-12-21T14:21:51.223Z,100.00
2018-12-21T14:24:24.236Z,100.00
2018-12-21T14:26:57.130Z,100.00
2018-12-21T14:29:30.851Z,100.00
2018-12-21T14:32:03.717Z,100.00
2018-12-21T14:34:40.809Z,100.00
2018-12-21T14:37:14.244Z,100.00
2018-12-21T14:39:47.163Z,100.00
2018-12-21T14:42:20.096Z,100.00
2018-12-21T14:44:53.010Z,100.00
2018-12-21T14:47:26.340Z,100.00
2018-12-21T14:49:59.278Z,100.00
2018-12-21T14:52:32.251Z,100.00
2018-12-21T14:55:06.378Z,100.00
2018-12-21T14:57:39.313Z,100.00
2018-12-21T15:00:12.682Z,100.00
2018-12-21T15:02:45.561Z,100.00
2018-12-21T15:05:19.010Z,100.00
2018-12-21T15:07:52.087Z,100.00
2018-12-21T15:10:25.288Z,100.00
2018-12-21T15:12:58.320Z,100.00
2018-12-21T15:15:31.259Z,100.00
2018-12-21T15:18:04.170Z,100.00
2018-12-21T15:20:37.471Z,100.00
2018-12-21T15:23:10.327Z,100.00
2018-12-21T15:25:46.183Z,100.00
2018-12-21T15:28:18.124Z,100.00
2018-12-21T15:30:51.114Z,100.00
2018-12-21T15:33:24.053Z,100.00
2018-12-21T15:35:56.973Z,100.00
2018-12-21T15:38:29.909Z,100.00
2018-12-21T15:41:02.827Z,100.00
2018-12-21T15:43:35.870Z,100.00
2018-12-21T15:46:08.764Z,100.00
2018-12-21T15:48:42.759Z,100.00
2018-12-21T15:51:16.753Z,100.00
2018-12-21T15:53:51.400Z,100.00
2018-12-21T15:56:26.620Z,100.00
2018-12-21T15:59:02.461Z,100.00
2018-12-21T16:01:37.087Z,100.00
2018-12-21T16:04:10.300Z,100.00
2018-12-21T16:06:43.502Z,100.00
2018-12-21T16:09:16.412Z,100.00
2018-12-21T16:11:49.315Z,100.00
2018-12-21T16:14:22.340Z,100.00
2018-12-21T16:16:55.324Z,100.00
2018-12-21T16:19:28.252Z,100.00
2018-12-21T16:22:01.397Z,100.00
2018-12-21T16:24:34.419Z,100.00
2018-12-21T16:27:10.627Z,100.00
2018-12-21T16:29:43.633Z,100.00
2018-12-21T16:32:16.694Z,100.00
2018-12-21T16:34:49.669Z,100.00
2018-12-21T16:37:22.939Z,100.00
2018-12-21T16:39:56.201Z,100.00
2018-12-21T16:42:29.113Z,100.00
2018-12-21T16:45:02.130Z,100.00
2018-12-21T16:47:35.497Z,100.00
2018-12-21T16:50:13.052Z,100.00
2018-12-21T16:52:46.003Z,100.00
2018-12-21T16:55:19.228Z,100.00
2018-12-21T16:57:52.142Z,100.00
2018-12-21T17:00:25.250Z,100.00
2018-12-21T17:02:58.334Z,100.00
2018-12-21T17:05:31.279Z,100.00
2018-12-21T17:08:04.308Z,100.00
2018-12-21T17:10:38.643Z,100.00
2018-12-21T17:13:11.680Z,100.00
2018-12-21T17:15:44.574Z,100.00
2018-12-21T17:18:17.708Z,100.00
2018-12-21T17:20:50.742Z,100.00
2018-12-21T17:23:23.892Z,100.00
2018-12-21T17:25:58.191Z,100.00
2018-12-21T17:28:30.174Z,100.00
2018-12-21T17:31:03.111Z,100.00
2018-12-21T17:33:36.208Z,100.00
2018-12-21T17:36:09.083Z,100.00
2018-12-21T17:38:42.137Z,100.00
2018-12-21T17:41:16.694Z,100.00
2018-12-21T17:43:49.863Z,100.00
2018-12-21T17:46:22.772Z,100.00
2018-12-21T17:48:55.803Z,100.00
2018-12-21T17:51:28.882Z,100.00
2018-12-21T17:54:01.806Z,100.00
2018-12-21T17:56:34.838Z,100.00
2018-12-21T17:59:07.841Z,100.00
2018-12-21T18:01:40.879Z,100.00
2018-12-21T18:04:15.869Z,100.00
2018-12-21T18:06:48.928Z,100.00
2018-12-21T18:09:22.139Z,100.00
2018-12-21T18:11:57.297Z,100.00
2018-12-21T18:14:30.400Z,100.00
2018-12-21T18:17:03.450Z,100.00
2018-12-21T18:19:36.505Z,100.00
2018-12-21T18:22:09.547Z,100.00
2018-12-21T18:24:42.646Z,100.00
2018-12-21T18:27:15.744Z,100.00
2018-12-21T18:29:48.700Z,100.00
2018-12-21T18:32:22.042Z,100.00
2018-12-21T18:34:55.028Z,100.00
2018-12-21T18:37:28.045Z,100.00
2018-12-21T18:40:02.207Z,100.00
2018-12-21T18:42:35.262Z,100.00
2018-12-21T18:45:08.944Z,100.00
2018-12-21T18:47:41.838Z,100.00
2018-12-21T18:50:14.867Z,99.81
2018-12-21T18:52:47.837Z,100.00
2018-12-21T18:55:20.774Z,100.00
2018-12-21T18:57:53.871Z,100.00
2018-12-21T19:00:27.074Z,98.82
2018-12-21T19:02:59.955Z,98.58
2018-12-21T19:05:33.082Z,98.60
2018-12-21T19:08:06.182Z,98.31
2018-12-21T19:10:42.594Z,97.54
2018-12-21T19:13:15.459Z,97.87
2018-12-21T19:15:49.857Z,97.59
2018-12-21T19:18:23.019Z,97.16
2018-12-21T19:20:55.988Z,97.14
2018-12-21T19:23:29.389Z,96.63
2018-12-21T19:26:02.474Z,96.10
2018-12-21T19:28:35.475Z,96.40
2018-12-21T19:31:09.346Z,95.38
2018-12-21T19:33:42.970Z,95.10
2018-12-21T19:36:16.133Z,94.33
2018-12-21T19:38:52.653Z,93.75
2018-12-21T19:41:25.584Z,93.82
2018-12-21T19:43:58.574Z,94.53
2018-12-21T19:46:31.554Z,93.59
2018-12-21T19:49:04.727Z,92.87
2018-12-21T19:51:37.738Z,93.60
2018-12-21T19:54:11.094Z,92.31
2018-12-21T19:56:46.823Z,92.18
2018-12-21T19:59:19.967Z,92.74
2018-12-21T20:01:52.979Z,93.33
2018-12-21T20:04:25.985Z,93.69
2018-12-21T20:06:59.209Z,93.88
2018-12-21T20:09:33.389Z,93.59
2018-12-21T20:12:06.367Z,93.03
2018-12-21T20:14:39.308Z,93.55
2018-12-21T20:17:12.279Z,93.16
2018-12-21T20:19:45.243Z,93.20
2018-12-21T20:22:18.165Z,94.40
2018-12-21T20:24:51.176Z,94.21
2018-12-21T20:27:24.195Z,93.94
2018-12-21T20:29:57.081Z,93.17
2018-12-21T20:32:29.999Z,93.50
2018-12-21T20:35:03.211Z,93.18
2018-12-21T20:37:36.210Z,93.99
2018-12-21T20:40:11.490Z,93.83
2018-12-21T20:42:44.484Z,93.72
2018-12-21T20:45:17.444Z,93.98
2018-12-21T20:47:52.072Z,94.26
2018-12-21T20:50:24.963Z,94.16
2018-12-21T20:52:57.902Z,93.78
2018-12-21T20:55:30.996Z,94.53
2018-12-21T20:58:04.650Z,94.30
2018-12-21T21:00:37.574Z,94.62
2018-12-21T21:03:10.617Z,94.51
2018-12-21T21:05:44.105Z,94.68
2018-12-21T21:08:17.242Z,95.28
2018-12-21T21:10:50.319Z,95.18
2018-12-21T21:13:23.243Z,95.62
2018-12-21T21:15:56.147Z,95.94
2018-12-21T21:18:31.453Z,96.04
2018-12-21T21:21:04.400Z,96.36
2018-12-21T21:23:37.330Z,95.67
2018-12-21T21:26:10.368Z,96.61
2018-12-21T21:28:44.001Z,95.80
2018-12-21T21:31:16.979Z,95.96
2018-12-21T21:33:49.914Z,95.90
2018-12-21T21:36:22.833Z,95.51
2018-12-21T21:38:55.747Z,96.00
2018-12-21T21:41:28.699Z,95.93
2018-12-21T21:44:01.656Z,96.26
2018-12-21T21:46:34.697Z,97.09
2018-12-21T21:49:07.722Z,97.00
2018-12-21T21:51:40.746Z,97.17
2018-12-21T21:54:13.696Z,96.62
2018-12-21T21:56:46.622Z,97.14
2018-12-21T21:59:19.583Z,97.64
2018-12-21T22:01:52.579Z,98.35
2018-12-21T22:04:25.541Z,98.32
2018-12-21T22:06:58.410Z,98.70
2018-12-21T22:09:31.447Z,98.00
2018-12-21T22:12:04.368Z,97.71
2018-12-21T22:14:36.772Z,98.30
2018-12-21T22:17:09.707Z,98.60
2018-12-21T22:19:42.623Z,99.23
2018-12-21T22:22:15.495Z,100.00
2018-12-21T22:24:47.271Z,99.91
2018-12-21T22:27:20.167Z,98.90
2018-12-21T22:29:53.064Z,98.25
2018-12-21T22:32:25.964Z,97.75
2018-12-21T22:34:58.884Z,95.03
2018-12-21T22:37:31.788Z,95.45
2018-12-21T22:40:07.610Z,96.99
2018-12-21T22:42:40.488Z,97.31
2018-12-21T22:45:13.399Z,98.65
2018-12-21T22:47:46.329Z,99.18
2018-12-21T22:50:19.333Z,97.40
2018-12-21T22:52:48.455Z,97.63
2018-12-21T22:55:21.387Z,98.30
2018-12-21T22:57:56.628Z,97.62
2018-12-21T23:00:31.364Z,96.67
2018-12-21T23:03:04.289Z,94.14
2018-12-21T23:05:37.195Z,94.27
2018-12-21T23:08:10.075Z,93.89
2018-12-21T23:10:43.976Z,93.13
2018-12-21T23:13:17.005Z,92.75
2018-12-21T23:15:49.936Z,90.41
2018-12-21T23:18:22.802Z,89.35
2018-12-21T23:20:53.933Z,89.29
2018-12-21T23:23:26.926Z,88.90
2018-12-21T23:25:59.861Z,89.07
2018-12-21T23:28:32.838Z,89.17
2018-12-21T23:31:05.760Z,90.10
2018-12-21T23:33:38.669Z,90.49
2018-12-21T23:36:11.575Z,90.61
2018-12-21T23:38:44.563Z,92.05
2018-12-21T23:41:18.834Z,92.42
2018-12-21T23:43:51.693Z,93.21
2018-12-21T23:46:24.794Z,93.67
2018-12-21T23:48:57.710Z,93.51
2018-12-21T23:51:31.045Z,94.26
2018-12-21T23:54:04.015Z,94.02
2018-12-21T23:56:36.899Z,94.30
2018-12-21T23:59:09.791Z,93.62
