createdAt,value
2024-01-15T00:02:01.718Z,6.80
2024-01-15T00:04:28.315Z,7.20
2024-01-15T00:06:55.037Z,6.20
2024-01-15T00:09:21.524Z,6.82
2024-01-15T00:11:48.077Z,6.85
2024-01-15T00:14:15.732Z,7.20
2024-01-15T00:16:42.691Z,6.20
2024-01-15T00:19:09.453Z,6.30
2024-01-15T00:21:36.088Z,6.20
2024-01-15T00:24:02.795Z,6.78
2024-01-15T00:26:29.299Z,6.73
2024-01-15T00:28:55.985Z,6.60
2024-01-15T00:31:22.600Z,7.07
2024-01-15T00:33:49.451Z,5.90
2024-01-15T00:36:17.775Z,5.80
2024-01-15T00:38:45.582Z,6.03
2024-01-15T00:41:12.052Z,5.50
2024-01-15T00:43:38.558Z,6.05
2024-01-15T00:46:05.232Z,6.68
2024-01-15T00:48:31.978Z,6.93
2024-01-15T00:50:58.584Z,6.17
2024-01-15T00:53:25.257Z,6.60
2024-01-15T00:55:51.768Z,6.13
2024-01-15T00:58:18.254Z,7.00
2024-01-15T01:00:44.882Z,6.18
2024-01-15T01:03:11.580Z,6.03
2024-01-15T01:05:38.803Z,7.55
2024-01-15T01:08:05.538Z,6.93
2024-01-15T01:10:32.037Z,6.05
2024-01-15T01:12:58.516Z,6.22
2024-01-15T01:15:25.745Z,6.73
2024-01-15T01:17:52.488Z,6.13
2024-01-15T01:20:19.685Z,7.05
2024-01-15T01:22:46.450Z,8.27
2024-01-15T01:25:13.093Z,7.38
2024-01-15T01:27:39.793Z,8.43
2024-01-15T01:30:07.114Z,7.50
2024-01-15T01:32:33.763Z,7.78
2024-01-15T01:35:00.367Z,6.97
2024-01-15T01:37:26.978Z,6.10
2024-01-15T01:39:53.616Z,6.27
2024-01-15T01:42:20.172Z,7.32
2024-01-15T01:44:46.684Z,6.93
2024-01-15T01:47:14.211Z,6.35
2024-01-15T01:49:41.522Z,5.70
2024-01-15T01:52:08.416Z,7.03
2024-01-15T01:54:36.441Z,6.85
2024-01-15T01:57:04.801Z,7.80
2024-01-15T01:59:31.850Z,7.05
2024-01-15T02:01:59.605Z,6.95
2024-01-15T02:04:26.350Z,5.53
2024-01-15T02:06:53.327Z,6.93
2024-01-15T02:09:20.258Z,7.53
2024-01-15T02:11:49.880Z,7.28
2024-01-15T02:14:16.637Z,7.93
2024-01-15T02:16:43.132Z,7.00
2024-01-15T02:19:16.549Z,6.90
2024-01-15T02:21:43.144Z,5.93
2024-01-15T02:24:09.902Z,7.60
2024-01-15T02:26:38.040Z,7.65
2024-01-15T02:29:05.818Z,7.13
2024-01-15T02:31:32.366Z,7.28
2024-01-15T02:33:59.460Z,7.55
2024-01-15T02:36:26.044Z,6.93
2024-01-15T02:38:52.581Z,7.35
2024-01-15T02:41:19.161Z,7.57
2024-01-15T02:43:45.621Z,7.72
2024-01-15T02:46:12.108Z,6.90
2024-01-15T02:48:38.788Z,7.18
2024-01-15T02:51:05.497Z,7.72
2024-01-15T02:53:32.059Z,8.37
2024-01-15T02:55:58.568Z,6.47
2024-01-15T02:58:25.051Z,7.35
2024-01-15T03:00:51.701Z,7.20
2024-01-15T03:03:18.278Z,6.85
2024-01-15T03:05:44.877Z,6.33
2024-01-15T03:08:11.388Z,6.50
2024-01-15T03:10:37.892Z,7.38
2024-01-15T03:13:04.573Z,6.43
2024-01-15T03:15:31.048Z,7.45
2024-01-15T03:17:57.600Z,6.20
2024-01-15T03:20:24.115Z,7.28
2024-01-15T03:22:50.616Z,7.07
2024-01-15T03:25:17.152Z,6.32
2024-01-15T03:27:44.744Z,6.85
2024-01-15T03:30:11.985Z,6.40
2024-01-15T03:32:38.697Z,5.53
2024-01-15T03:35:05.870Z,6.38
2024-01-15T03:37:32.380Z,7.28
2024-01-15T03:39:59.058Z,7.20
2024-01-15T03:42:25.566Z,6.10
2024-01-15T03:44:52.076Z,6.70
2024-01-15T03:47:18.594Z,7.00
2024-01-15T03:49:45.210Z,6.70
2024-01-15T03:52:11.713Z,7.20
2024-01-15T03:54:38.917Z,7.53
2024-01-15T03:57:05.780Z,6.20
2024-01-15T03:59:32.296Z,6.60
2024-01-15T04:01:58.806Z,7.38
2024-01-15T04:04:25.449Z,6.15
2024-01-15T04:06:52.063Z,6.87
2024-01-15T04:09:18.649Z,6.78
2024-01-15T04:11:45.183Z,7.60
2024-01-15T04:14:11.618Z,8.18
2024-01-15T04:16:38.946Z,23.02
2024-01-15T04:19:05.911Z,7.17
2024-01-15T04:21:32.712Z,7.47
2024-01-15T04:23:59.180Z,7.40
2024-01-15T04:26:25.634Z,7.65
2024-01-15T04:28:52.095Z,8.02
2024-01-15T04:31:26.416Z,7.93
2024-01-15T04:33:53.225Z,7.97
2024-01-15T04:36:19.918Z,6.40
2024-01-15T04:38:46.509Z,7.70
2024-01-15T04:41:14.329Z,7.68
2024-01-15T04:43:40.951Z,7.10
2024-01-15T04:46:08.333Z,7.40
2024-01-15T04:48:35.166Z,8.05
2024-01-15T04:51:01.792Z,8.52
2024-01-15T04:53:28.398Z,8.48
2024-01-15T04:55:54.944Z,6.97
2024-01-15T04:58:21.645Z,8.18
2024-01-15T05:00:48.355Z,8.02
2024-01-15T05:03:14.916Z,7.55
2024-01-15T05:05:41.454Z,7.13
2024-01-15T05:08:07.983Z,7.60
2024-01-15T05:10:34.448Z,8.18
2024-01-15T05:13:01.000Z,8.13
2024-01-15T05:15:27.470Z,8.15
2024-01-15T05:17:54.197Z,7.13
2024-01-15T05:20:20.781Z,8.10
2024-01-15T05:22:47.293Z,7.05
2024-01-15T05:25:13.976Z,6.88
2024-01-15T05:27:40.553Z,7.10
2024-01-15T05:30:07.485Z,9.70
2024-01-15T05:32:34.757Z,7.63
2024-01-15T05:35:01.399Z,7.35
2024-01-15T05:37:27.935Z,7.90
2024-01-15T05:39:54.510Z,7.55
2024-01-15T05:42:24.169Z,7.28
2024-01-15T05:44:51.510Z,7.17
2024-01-15T05:47:18.507Z,8.60
2024-01-15T05:49:45.047Z,7.95
2024-01-15T05:52:11.843Z,7.85
2024-01-15T05:54:38.892Z,6.97
2024-01-15T05:57:05.527Z,6.03
2024-01-15T05:59:35.419Z,8.07
2024-01-15T06:02:07.931Z,7.07
2024-01-15T06:04:34.581Z,7.55
2024-01-15T06:07:01.251Z,7.35
2024-01-15T06:09:28.924Z,7.03
2024-01-15T06:11:56.494Z,8.43
2024-01-15T06:14:22.984Z,8.00
2024-01-15T06:16:50.405Z,8.52
2024-01-15T06:19:17.093Z,8.60
2024-01-15T06:21:43.838Z,8.63
2024-01-15T06:24:11.321Z,7.35
2024-01-15T06:26:37.963Z,8.27
2024-01-15T06:29:04.750Z,6.60
2024-01-15T06:31:31.386Z,8.50
2024-01-15T06:33:58.261Z,7.67
2024-01-15T06:36:26.720Z,7.38
2024-01-15T06:38:53.183Z,8.65
2024-01-15T06:41:19.809Z,7.80
2024-01-15T06:43:46.284Z,7.53
2024-01-15T06:46:12.944Z,8.60
2024-01-15T06:48:39.692Z,7.63
2024-01-15T06:51:06.666Z,8.43
2024-01-15T06:53:33.154Z,8.02
2024-01-15T06:55:59.798Z,7.55
2024-01-15T06:58:28.750Z,6.37
2024-01-15T07:00:58.947Z,7.53
2024-01-15T07:03:25.542Z,6.63
2024-01-15T07:05:52.255Z,6.75
2024-01-15T07:08:18.774Z,6.50
2024-01-15T07:10:48.192Z,7.00
2024-01-15T07:13:14.788Z,7.40
2024-01-15T07:15:41.426Z,7.70
2024-01-15T07:18:08.720Z,6.30
2024-01-15T07:20:35.570Z,7.07
2024-01-15T07:23:05.100Z,7.93
2024-01-15T07:25:31.600Z,8.45
2024-01-15T07:27:58.112Z,8.70
2024-01-15T07:30:24.977Z,7.60
2024-01-15T07:32:53.998Z,8.02
2024-01-15T07:35:20.582Z,7.87
2024-01-15T07:37:47.285Z,7.97
2024-01-15T07:40:13.906Z,7.95
2024-01-15T07:42:40.490Z,7.22
2024-01-15T07:45:07.214Z,8.20
2024-01-15T07:47:33.830Z,8.03
2024-01-15T07:50:04.145Z,7.15
2024-01-15T07:52:32.918Z,7.88
2024-01-15T07:55:04.585Z,6.95
2024-01-15T07:57:31.149Z,7.10
2024-01-15T07:59:57.678Z,7.77
2024-01-15T08:02:24.410Z,11.05
2024-01-15T08:04:50.957Z,7.88
2024-01-15T08:07:19.036Z,8.23
2024-01-15T08:09:47.884Z,9.38
2024-01-15T08:12:14.657Z,9.07
2024-01-15T08:14:41.572Z,7.72
2024-01-15T08:17:08.111Z,8.57
2024-01-15T08:19:34.947Z,8.52
2024-01-15T08:22:04.211Z,7.68
2024-01-15T08:24:31.066Z,7.60
2024-01-15T08:26:57.554Z,7.07
2024-01-15T08:29:25.704Z,7.10
2024-01-15T08:31:52.413Z,7.03
2024-01-15T08:34:19.239Z,7.22
2024-01-15T08:36:45.858Z,6.87
2024-01-15T08:39:12.453Z,6.07
2024-01-15T08:41:39.001Z,6.63
2024-01-15T08:44:05.601Z,7.68
2024-01-15T08:46:32.159Z,7.03
2024-01-15T08:48:58.841Z,6.80
2024-01-15T08:51:25.493Z,7.03
2024-01-15T08:53:52.040Z,7.32
2024-01-15T08:56:18.521Z,7.75
2024-01-15T08:58:47.151Z,7.75
2024-01-15T09:01:14.016Z,7.87
2024-01-15T09:03:43.951Z,7.88
2024-01-15T09:06:11.405Z,8.68
2024-01-15T09:08:38.171Z,7.85
2024-01-15T09:11:04.840Z,6.90
2024-01-15T09:13:31.916Z,7.50
2024-01-15T09:16:00.005Z,9.82
2024-01-15T09:18:27.012Z,7.50
2024-01-15T09:20:53.629Z,7.68
2024-01-15T09:23:21.983Z,7.78
2024-01-15T09:25:49.800Z,8.90
2024-01-15T09:28:16.245Z,7.45
2024-01-15T09:30:43.257Z,8.70
2024-01-15T09:33:10.737Z,9.82
2024-01-15T09:35:49.723Z,8.02
2024-01-15T09:38:16.607Z,7.97
2024-01-15T09:40:53.950Z,7.90
2024-01-15T09:43:23.683Z,7.07
2024-01-15T09:46:01.765Z,8.07
2024-01-15T09:48:31.792Z,7.93
2024-01-15T09:51:09.057Z,6.57
2024-01-15T09:53:40.345Z,6.60
2024-01-15T09:56:11.282Z,8.05
2024-01-15T09:58:38.280Z,6.53
2024-01-15T10:01:08.739Z,6.05
2024-01-15T10:03:35.798Z,6.43
2024-01-15T10:06:03.424Z,6.85
2024-01-15T10:08:30.049Z,8.02
2024-01-15T10:10:56.633Z,6.30
2024-01-15T10:13:23.434Z,7.05
2024-01-15T10:15:56.962Z,5.73
2024-01-15T10:18:24.227Z,6.60
2024-01-15T10:20:56.188Z,5.97
2024-01-15T10:23:24.847Z,6.20
2024-01-15T10:25:52.941Z,6.68
2024-01-15T10:28:20.666Z,5.93
2024-01-15T10:30:47.278Z,6.63
2024-01-15T10:33:14.330Z,6.72
2024-01-15T10:35:45.521Z,5.88
2024-01-15T10:38:12.029Z,5.30
2024-01-15T10:40:44.153Z,5.23
2024-01-15T10:43:20.751Z,5.50
2024-01-15T10:45:51.175Z,4.72
2024-01-15T10:48:21.170Z,4.72
2024-01-15T10:50:49.358Z,4.70
2024-01-15T10:53:18.293Z,5.07
2024-01-15T10:55:54.255Z,4.45
2024-01-15T10:58:21.572Z,4.57
2024-01-15T11:00:48.440Z,5.50
2024-01-15T11:03:15.323Z,5.80
2024-01-15T11:05:45.542Z,5.70
2024-01-15T11:08:12.305Z,5.60
2024-01-15T11:10:43.234Z,5.30
2024-01-15T11:13:27.191Z,5.20
2024-01-15T11:15:59.321Z,4.53
2024-01-15T11:18:28.181Z,5.10
2024-01-15T11:21:19.589Z,4.28
2024-01-15T11:23:58.151Z,5.60
2024-01-15T11:26:37.798Z,4.45
2024-01-15T11:29:30.917Z,4.82
2024-01-15T11:32:10.899Z,5.13
2024-01-15T11:35:04.215Z,4.95
2024-01-15T11:37:55.919Z,4.97
2024-01-15T11:40:35.661Z,5.70
2024-01-15T11:43:03.809Z,4.93
2024-01-15T11:45:31.680Z,5.10
2024-01-15T11:48:14.186Z,4.95
2024-01-15T11:50:45.567Z,5.68
2024-01-15T11:53:17.278Z,5.30
2024-01-15T11:55:46.722Z,5.18
2024-01-15T11:58:13.489Z,4.30
2024-01-15T12:00:48.290Z,4.32
2024-01-15T12:03:15.013Z,5.13
2024-01-15T12:05:44.736Z,4.90
2024-01-15T12:08:12.230Z,5.57
2024-01-15T12:10:41.610Z,5.00
2024-01-15T12:13:15.831Z,5.15
2024-01-15T12:15:44.246Z,5.95
2024-01-15T12:18:14.013Z,5.18
2024-01-15T12:20:41.147Z,5.32
2024-01-15T12:23:09.008Z,4.73
2024-01-15T12:25:37.340Z,4.35
2024-01-15T12:28:04.230Z,5.68
2024-01-15T12:30:34.896Z,5.25
2024-01-15T12:33:05.984Z,5.07
2024-01-15T12:35:33.184Z,5.43
2024-01-15T12:38:03.611Z,4.63
2024-01-15T12:40:30.486Z,4.78
2024-01-15T12:42:57.535Z,4.68
2024-01-15T12:45:25.258Z,4.95
2024-01-15T12:47:52.608Z,4.40
2024-01-15T12:50:20.595Z,4.55
2024-01-15T12:52:48.429Z,5.00
2024-01-15T12:55:16.205Z,4.22
2024-01-15T12:57:43.199Z,4.68
2024-01-15T13:00:14.189Z,4.43
2024-01-15T13:02:42.672Z,4.85
2024-01-15T13:05:10.545Z,4.68
2024-01-15T13:07:37.230Z,5.35
2024-01-15T13:10:04.142Z,4.78
2024-01-15T13:12:30.786Z,4.63
2024-01-15T13:14:59.380Z,5.15
2024-01-15T13:17:26.012Z,4.63
2024-01-15T13:19:53.324Z,4.90
2024-01-15T13:22:19.892Z,4.88
2024-01-15T13:24:47.044Z,5.10
2024-01-15T13:27:14.210Z,4.93
2024-01-15T13:29:40.973Z,5.82
2024-01-15T13:32:07.508Z,5.00
2024-01-15T13:34:34.189Z,4.65
2024-01-15T13:37:00.765Z,4.57
2024-01-15T13:39:27.308Z,5.30
2024-01-15T13:41:54.539Z,7.93
2024-01-15T13:44:21.797Z,3.20
2024-01-15T13:46:49.175Z,4.60
2024-01-15T13:49:15.860Z,3.83
2024-01-15T13:51:42.739Z,4.30
2024-01-15T13:54:09.267Z,4.40
2024-01-15T13:56:36.622Z,3.60
2024-01-15T13:59:05.232Z,4.47
2024-01-15T14:01:32.503Z,3.77
2024-01-15T14:03:59.530Z,3.83
2024-01-15T14:06:26.157Z,3.00
2024-01-15T14:08:53.316Z,3.47
2024-01-15T14:11:19.935Z,4.13
2024-01-15T14:13:48.116Z,4.20
2024-01-15T14:16:15.097Z,4.47
2024-01-15T14:18:41.815Z,4.03
2024-01-15T14:21:08.610Z,3.03
2024-01-15T14:23:35.371Z,3.83
2024-01-15T14:26:01.974Z,3.60
2024-01-15T14:28:28.608Z,3.50
2024-01-15T14:30:57.154Z,4.10
2024-01-15T14:33:23.927Z,3.88
2024-01-15T14:35:50.533Z,4.38
2024-01-15T14:38:17.093Z,4.40
2024-01-15T14:40:45.216Z,4.47
2024-01-15T14:43:12.004Z,4.18
2024-01-15T14:45:38.546Z,4.53
2024-01-15T14:48:05.334Z,4.15
2024-01-15T14:50:31.876Z,2.80
2024-01-15T14:52:58.442Z,4.38
2024-01-15T14:55:24.959Z,3.72
2024-01-15T14:57:51.653Z,3.67
2024-01-15T15:00:18.563Z,3.83
2024-01-15T15:02:45.327Z,3.97
2024-01-15T15:05:12.176Z,3.28
2024-01-15T15:07:39.645Z,4.00
2024-01-15T15:10:07.138Z,3.67
2024-01-15T15:12:33.702Z,3.53
2024-01-15T15:15:07.916Z,3.20
2024-01-15T15:17:36.786Z,4.22
2024-01-15T15:20:04.400Z,4.25
2024-01-15T15:22:30.953Z,4.03
2024-01-15T15:24:57.936Z,4.28
2024-01-15T15:27:24.705Z,2.70
2024-01-15T15:29:52.152Z,3.35
2024-01-15T15:32:18.925Z,3.30
2024-01-15T15:34:45.590Z,4.50
2024-01-15T15:37:13.256Z,4.03
2024-01-15T15:39:40.054Z,3.70
2024-01-15T15:42:06.875Z,3.40
2024-01-15T15:44:33.489Z,4.55
2024-01-15T15:47:00.031Z,4.30
2024-01-15T15:49:26.706Z,3.80
2024-01-15T15:51:53.597Z,3.60
2024-01-15T15:54:20.203Z,3.45
2024-01-15T15:56:50.834Z,4.20
2024-01-15T15:59:19.657Z,4.50
2024-01-15T16:01:46.605Z,3.55
2024-01-15T16:04:13.272Z,2.93
2024-01-15T16:06:40.603Z,3.38
2024-01-15T16:09:07.793Z,3.65
2024-01-15T16:11:34.908Z,2.80
2024-01-15T16:14:04.612Z,3.28
2024-01-15T16:23:11.707Z,3.20
2024-01-15T16:23:24.822Z,2.90
2024-01-15T16:23:40.366Z,2.72
2024-01-15T16:25:03.525Z,2.70
2024-01-15T16:27:34.360Z,3.40
2024-01-15T16:30:05.035Z,2.90
2024-01-15T16:32:35.033Z,3.30
2024-01-15T16:35:05.076Z,3.53
2024-01-15T16:37:34.612Z,3.28
2024-01-15T16:40:01.725Z,3.40
2024-01-15T16:42:30.764Z,3.70
2024-01-15T16:44:57.410Z,3.35
2024-01-15T16:47:27.246Z,2.83
2024-01-15T16:49:54.975Z,3.65
2024-01-15T16:52:21.678Z,3.45
2024-01-15T16:54:57.454Z,3.43
2024-01-15T16:57:26.566Z,4.20
2024-01-15T16:59:53.125Z,3.20
2024-01-15T17:02:22.973Z,3.08
2024-01-15T17:04:49.944Z,3.20
2024-01-15T17:07:18.820Z,3.00
2024-01-15T17:09:45.731Z,3.30
2024-01-15T17:12:12.372Z,5.38
2024-01-15T17:14:40.329Z,4.07
2024-01-15T17:17:09.942Z,5.78
2024-01-15T17:19:37.688Z,6.83
2024-01-15T17:22:04.484Z,6.68
2024-01-15T17:24:31.042Z,4.35
2024-01-15T17:26:58.286Z,4.15
2024-01-15T17:29:25.041Z,4.13
2024-01-15T17:31:51.544Z,4.10
2024-01-15T17:34:18.129Z,3.90
2024-01-15T17:36:44.640Z,3.45
2024-01-15T17:39:11.197Z,3.85
2024-01-15T17:41:38.361Z,2.95
2024-01-15T17:44:05.003Z,4.23
2024-01-15T17:46:31.510Z,5.03
2024-01-15T17:49:03.828Z,4.47
2024-01-15T17:51:35.154Z,3.83
2024-01-15T17:54:05.957Z,4.20
2024-01-15T17:56:36.369Z,5.23
2024-01-15T17:59:04.156Z,6.65
2024-01-15T18:01:32.544Z,5.45
2024-01-15T18:04:05.000Z,5.85
2024-01-15T18:06:34.662Z,6.80
2024-01-15T18:09:08.056Z,4.63
2024-01-15T18:11:36.631Z,3.38
2024-01-15T18:14:03.207Z,3.55
2024-01-15T18:16:29.890Z,7.13
2024-01-15T18:18:56.934Z,4.13
2024-01-15T18:21:23.947Z,5.40
2024-01-15T18:23:54.338Z,5.85
2024-01-15T18:26:21.067Z,4.03
2024-01-15T18:28:50.119Z,2.90
2024-01-15T18:31:19.704Z,4.88
2024-01-15T18:33:46.372Z,3.97
2024-01-15T18:36:19.170Z,3.28
2024-01-15T18:38:46.102Z,2.88
2024-01-15T18:41:29.408Z,2.95
2024-01-15T18:43:57.218Z,4.15
2024-01-15T18:46:24.031Z,4.33
2024-01-15T18:48:50.629Z,3.92
2024-01-15T18:51:24.474Z,4.70
2024-01-15T18:53:52.010Z,4.90
2024-01-15T18:56:18.921Z,3.92
2024-01-15T18:58:45.568Z,4.03
2024-01-15T19:01:12.910Z,5.45
2024-01-15T19:03:39.495Z,3.88
2024-01-15T19:06:06.871Z,3.45
2024-01-15T19:08:34.537Z,4.40
2024-01-15T19:11:01.112Z,4.47
2024-01-15T19:13:27.672Z,4.70
2024-01-15T19:15:54.123Z,5.88
2024-01-15T19:18:21.058Z,4.85
2024-01-15T19:20:47.988Z,3.78
2024-01-15T19:23:15.091Z,4.60
2024-01-15T19:25:42.842Z,4.18
2024-01-15T19:28:09.289Z,4.45
2024-01-15T19:30:35.775Z,3.33
2024-01-15T19:33:02.477Z,3.80
2024-01-15T19:35:29.098Z,3.50
2024-01-15T19:37:55.550Z,3.80
2024-01-15T19:40:22.276Z,4.22
2024-01-15T19:42:48.856Z,3.85
2024-01-15T19:45:15.506Z,3.50
2024-01-15T19:47:42.326Z,3.70
2024-01-15T19:50:09.462Z,4.18
2024-01-15T19:52:36.001Z,3.33
2024-01-15T19:55:02.429Z,4.40
2024-01-15T19:57:29.942Z,3.10
2024-01-15T19:59:56.727Z,3.00
2024-01-15T20:02:23.333Z,3.50
2024-01-15T20:04:49.936Z,3.83
2024-01-15T20:07:16.680Z,5.40
2024-01-15T20:09:43.234Z,4.35
2024-01-15T20:12:10.767Z,3.27
2024-01-15T20:14:37.500Z,3.20
2024-01-15T20:17:05.527Z,2.97
2024-01-15T20:19:32.458Z,5.63
2024-01-15T20:21:59.264Z,3.58
2024-01-15T20:24:26.897Z,2.70
2024-01-15T20:26:53.374Z,3.08
2024-01-15T20:29:20.059Z,3.28
2024-01-15T20:31:46.748Z,3.10
2024-01-15T20:34:13.832Z,4.13
2024-01-15T20:36:40.720Z,3.20
2024-01-15T20:39:07.858Z,2.65
2024-01-15T20:41:34.579Z,3.13
2024-01-15T20:44:01.426Z,2.60
2024-01-15T20:46:28.678Z,3.00
2024-01-15T20:48:55.484Z,3.70
2024-01-15T20:51:22.162Z,2.40
2024-01-15T20:53:50.336Z,2.15
2024-01-15T20:56:17.678Z,3.17
2024-01-15T20:58:44.839Z,2.10
2024-01-15T21:01:11.432Z,2.43
2024-01-15T21:03:38.309Z,2.60
2024-01-15T21:06:05.433Z,1.88
2024-01-15T21:08:32.273Z,2.13
2024-01-15T21:10:59.063Z,2.20
2024-01-15T21:13:25.646Z,2.50
2024-01-15T21:15:53.207Z,2.22
2024-01-15T21:18:20.263Z,2.65
2024-01-15T21:20:47.070Z,2.22
2024-01-15T21:23:13.802Z,2.10
2024-01-15T21:25:41.072Z,2.60
2024-01-15T21:28:08.155Z,3.08
2024-01-15T21:30:36.549Z,2.55
2024-01-15T21:33:05.750Z,2.40
2024-01-15T21:35:33.460Z,2.90
2024-01-15T21:38:00.493Z,2.20
2024-01-15T21:40:27.173Z,2.38
2024-01-15T21:42:53.676Z,3.13
2024-01-15T21:45:20.234Z,2.60
2024-01-15T21:47:47.012Z,2.42
2024-01-15T21:50:13.660Z,2.20
2024-01-15T21:52:40.164Z,2.20
2024-01-15T21:55:07.337Z,2.65
2024-01-15T21:57:33.961Z,4.32
2024-01-15T22:00:01.640Z,2.63
2024-01-15T22:02:30.691Z,2.40
2024-01-15T22:04:57.656Z,2.58
2024-01-15T22:07:24.124Z,2.10
2024-01-15T22:09:50.658Z,1.73
2024-01-15T22:12:17.130Z,1.98
2024-01-15T22:14:46.695Z,2.53
2024-01-15T22:17:13.290Z,2.00
2024-01-15T22:19:39.802Z,2.45
2024-01-15T22:22:06.439Z,2.50
2024-01-15T22:24:32.920Z,2.00
2024-01-15T22:26:59.407Z,2.53
2024-01-15T22:29:25.921Z,2.35
2024-01-15T22:31:52.533Z,2.50
2024-01-15T22:34:19.517Z,2.50
2024-01-15T22:36:49.262Z,2.70
2024-01-15T22:39:16.046Z,2.67
2024-01-15T22:41:42.634Z,2.63
2024-01-15T22:44:09.800Z,3.15
2024-01-15T22:46:36.364Z,2.85
2024-01-15T22:49:03.222Z,3.05
2024-01-15T22:51:29.790Z,2.97
2024-01-15T22:53:56.351Z,2.80
2024-01-15T22:56:22.909Z,2.60
2024-01-15T22:58:49.440Z,2.63
2024-01-15T23:01:16.056Z,2.50
2024-01-15T23:03:42.668Z,2.73
2024-01-15T23:06:20.040Z,3.08
2024-01-15T23:08:46.826Z,2.85
2024-01-15T23:11:13.660Z,3.03
2024-01-15T23:13:40.576Z,3.28
2024-01-15T23:16:07.126Z,3.40
2024-01-15T23:18:33.701Z,2.60
2024-01-15T23:21:00.222Z,2.67
2024-01-15T23:23:26.870Z,2.20
2024-01-15T23:25:53.326Z,2.50
2024-01-15T23:28:19.838Z,2.50
2024-01-15T23:30:46.368Z,2.38
2024-01-15T23:33:13.786Z,3.10
2024-01-15T23:35:40.604Z,2.38
2024-01-15T23:38:07.370Z,3.00
2024-01-15T23:40:34.013Z,2.10
2024-01-15T23:43:00.505Z,2.45
2024-01-15T23:45:27.007Z,2.60
2024-01-15T23:47:53.678Z,2.63
2024-01-15T23:50:20.222Z,2.25
2024-01-15T23:52:46.762Z,2.87
2024-01-15T23:55:13.912Z,3.10
2024-01-15T23:57:40.494Z,2.60
